tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
351391004.000	50.000	-3.495	-0.070	-73274.854	3785.972	1.256
351391054.000	50.000	-3.146	-0.063	-73278.000	3786.086	1.306
351391104.000	50.000	-1.748	-0.035	-73279.748	3786.149	1.352
351391154.000	50.000	-0.524	-0.010	-73280.272	3786.168	1.377
351391204.000	50.000	1.049	0.021	-73279.223	3786.206	1.385
351391254.000	50.000	0.699	0.014	-73278.524	3786.231	1.400
351391304.000	50.000	0.000	0.000	-73278.524	3786.231	1.410
351391354.000	50.000	-1.748	-0.035	-73280.272	3786.294	1.410
351391404.000	50.000	-2.971	-0.059	-73283.243	3786.401	1.435
351391454.000	50.000	-2.971	-0.059	-73286.214	3786.509	1.478
351391504.000	50.000	-3.320	-0.066	-73289.534	3786.629	1.521
351391554.000	50.000	-1.573	-0.031	-73291.107	3786.685	1.569
351391604.000	50.000	0.000	0.000	-73291.107	3786.685	1.592
351391654.000	50.000	1.573	0.031	-73289.534	3786.742	1.592
351391704.000	50.000	1.922	0.038	-73287.612	3786.812	1.614
351391754.000	50.000	0.524	0.010	-73287.087	3786.831	1.642
351391804.000	50.000	-0.524	-0.010	-73287.612	3786.850	1.650
351391854.000	50.000	-1.922	-0.038	-73289.534	3786.919	1.657
351391904.000	50.000	-1.922	-0.038	-73291.456	3786.988	1.685
351391954.000	50.000	-2.272	-0.045	-73293.728	3787.070	1.713
351392004.000	50.000	-1.398	-0.028	-73295.126	3787.121	1.746
351392054.000	50.000	-0.699	-0.014	-73295.825	3787.146	1.766
351392104.000	50.000	-0.350	-0.007	-73296.175	3787.159	1.776
351392154.000	50.000	0.000	0.000	-73296.175	3787.159	1.781
351392204.000	50.000	0.000	0.000	-73296.175	3787.159	1.781
351392254.000	50.000	0.000	0.000	-73296.175	3787.159	1.781
351392304.000	50.000	-0.175	-0.003	-73296.350	3787.165	1.781
351392354.000	50.000	0.000	0.000	-73296.350	3787.165	1.779
351392404.000	50.000	0.000	0.000	-73296.350	3787.165	1.776
351392454.000	50.000	0.000	0.000	-73296.350	3787.165	1.766
351392504.000	50.000	0.000	0.000	-73296.350	3787.165	1.756
351392554.000	50.000	0.000	0.000	-73296.350	3787.165	1.743
351392604.000	50.000	0.000	0.000	-73296.350	3787.165	1.726
351392654.000	50.000	0.000	0.000	-73296.350	3787.165	1.705
351392704.000	50.000	0.000	0.000	-73296.350	3787.165	1.678
351392754.000	50.000	0.000	0.000	-73296.350	3787.165	1.650
351392804.000	50.000	0.000	0.000	-73296.350	3787.165	1.551
351392854.000	50.000	0.175	0.003	-73296.175	3787.171	1.420
351392904.000	50.000	0.000	0.000	-73296.175	3787.171	1.264
351392954.000	50.000	0.000	0.000	-73296.175	3787.171	1.083
351393004.000	50.000	0.000	0.000	-73296.175	3787.171	0.914
351393054.000	50.000	0.000	0.000	-73296.175	3787.171	0.783
351393104.000	50.000	0.000	0.000	-73296.175	3787.171	0.697
351393154.000	50.000	0.000	0.000	-73296.175	3787.171	0.651
351393204.000	50.000	0.000	0.000	-73296.175	3787.171	0.636
351393254.000	50.000	0.000	0.000	-73296.175	3787.171	0.636
351393304.000	50.000	0.000	0.000	-73296.175	3787.171	0.631
351393354.000	50.000	0.000	0.000	-73296.175	3787.171	0.618
351393404.000	50.000	-0.175	-0.003	-73296.350	3787.178	0.598
351393454.000	50.000	0.000	0.000	-73296.350	3787.178	0.573
351393504.000	50.000	0.000	0.000	-73296.350	3787.178	0.533
351393554.000	50.000	0.000	0.000	-73296.350	3787.178	0.482
351393604.000	50.000	0.000	0.000	-73296.350	3787.178	0.437
351393654.000	50.000	0.000	0.000	-73296.350	3787.178	0.411
351393704.000	50.000	0.000	0.000	-73296.350	3787.178	0.404
351393754.000	50.000	0.000	0.000	-73296.350	3787.178	0.389
351393804.000	50.000	0.000	0.000	-73296.350	3787.178	0.379
351393854.000	50.000	0.000	0.000	-73296.350	3787.178	0.379
351393904.000	50.000	0.000	0.000	-73296.350	3787.178	0.353
351393954.000	50.000	0.000	0.000	-73296.350	3787.178	0.310
351394004.000	50.000	0.000	0.000	-73296.350	3787.178	0.268
351394054.000	50.000	0.000	0.000	-73296.350	3787.178	0.220
351394104.000	50.000	0.000	0.000	-73296.350	3787.178	0.197
351394154.000	50.000	0.000	0.000	-73296.350	3787.178	0.197
351394204.000	50.000	0.000	0.000	-73296.350	3787.178	0.174
351394254.000	50.000	-0.350	-0.007	-73296.699	3787.190	0.146
351394304.000	50.000	0.000	0.000	-73296.699	3787.190	0.144
351394354.000	50.000	0.000	0.000	-73296.699	3787.190	0.136
351394404.000	50.000	0.000	0.000	-73296.699	3787.190	0.109
351394454.000	50.000	0.000	0.000	-73296.699	3787.190	0.081
351394504.000	50.000	0.000	0.000	-73296.699	3787.190	0.048
351394554.000	50.000	-0.175	-0.003	-73296.874	3787.197	0.028
351394604.000	50.000	0.000	0.000	-73296.874	3787.197	0.020
351394654.000	50.000	0.000	0.000	-73296.874	3787.197	0.015
351394704.000	50.000	0.000	0.000	-73296.874	3787.197	0.015
351394754.000	50.000	0.000	0.000	-73296.874	3787.197	0.015
351394804.000	50.000	-0.175	-0.003	-73297.049	3787.203	0.015
351394854.000	50.000	0.000	0.000	-73297.049	3787.203	0.015
351394904.000	50.000	0.000	0.000	-73297.049	3787.203	0.015
351394954.000	50.000	0.000	0.000	-73297.049	3787.203	0.015
351395004.000	50.000	0.000	0.000	-73297.049	3787.203	0.015
351395054.000	50.000	0.000	0.000	-73297.049	3787.203	0.015
351395104.000	50.000	0.000	0.000	-73297.049	3787.203	0.015
351395154.000	50.000	0.000	0.000	-73297.049	3787.203	0.015
351395204.000	50.000	0.000	0.000	-73297.049	3787.203	0.015
351395254.000	50.000	0.000	0.000	-73297.049	3787.203	0.015
351395304.000	50.000	0.000	0.000	-73297.049	3787.203	0.015
351395354.000	50.000	0.000	0.000	-73297.049	3787.203	0.015
351395404.000	50.000	0.000	0.000	-73297.049	3787.203	0.013
351395454.000	50.000	0.000	0.000	-73297.049	3787.203	0.013
351395504.000	50.000	0.000	0.000	-73297.049	3787.203	0.013
351395554.000	50.000	0.000	0.000	-73297.049	3787.203	0.013
351395604.000	50.000	0.000	0.000	-73297.049	3787.203	0.013
351395654.000	50.000	0.000	0.000	-73297.049	3787.203	0.013
351395704.000	50.000	0.000	0.000	-73297.049	3787.203	0.013
351395754.000	50.000	0.000	0.000	-73297.049	3787.203	0.013
351395804.000	50.000	0.000	0.000	-73297.049	3787.203	0.013
351395854.000	50.000	0.000	0.000	-73297.049	3787.203	0.013
351395904.000	50.000	0.000	0.000	-73297.049	3787.203	0.013
351395954.000	50.000	0.000	0.000	-73297.049	3787.203	0.010
351396004.000	50.000	0.000	0.000	-73297.049	3787.203	0.010
351396054.000	50.000	0.000	0.000	-73297.049	3787.203	0.010
351396104.000	50.000	0.000	0.000	-73297.049	3787.203	0.010
351396154.000	50.000	0.000	0.000	-73297.049	3787.203	0.010
351396204.000	50.000	0.000	0.000	-73297.049	3787.203	0.010
351396254.000	50.000	-0.175	-0.003	-73297.223	3787.209	0.010
351396304.000	50.000	0.000	0.000	-73297.223	3787.209	0.013
351396354.000	50.000	0.000	0.000	-73297.223	3787.209	0.013
351396404.000	50.000	0.000	0.000	-73297.223	3787.209	0.013
351396454.000	50.000	0.000	0.000	-73297.223	3787.209	0.013
351396504.000	50.000	0.000	0.000	-73297.223	3787.209	0.013
351396554.000	50.000	0.000	0.000	-73297.223	3787.209	0.013
351396604.000	50.000	0.000	0.000	-73297.223	3787.209	0.013
351396654.000	50.000	0.000	0.000	-73297.223	3787.209	0.013
351396704.000	50.000	0.000	0.000	-73297.223	3787.209	0.013
351396754.000	50.000	-0.175	-0.003	-73297.398	3787.216	0.013
351396804.000	50.000	0.000	0.000	-73297.398	3787.216	0.010
351396854.000	50.000	0.000	0.000	-73297.398	3787.216	0.010
351396904.000	50.000	0.000	0.000	-73297.398	3787.216	0.010
351396954.000	50.000	0.000	0.000	-73297.398	3787.216	0.010
351397004.000	50.000	0.000	0.000	-73297.398	3787.216	0.010
351397054.000	50.000	0.000	0.000	-73297.398	3787.216	0.010
351397104.000	50.000	0.000	0.000	-73297.398	3787.216	0.008
351397154.000	50.000	0.000	0.000	-73297.398	3787.216	0.008
351397205.000	51.000	0.000	0.000	-73297.398	3787.216	0.008
351397255.000	50.000	-0.175	-0.003	-73297.573	3787.222	0.008
351397305.000	50.000	0.000	0.000	-73297.573	3787.222	0.010
351397355.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351397405.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351397455.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351397505.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351397555.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351397605.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351397655.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351397705.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351397755.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351397805.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351397855.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351397905.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351397955.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351398005.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351398055.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351398105.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351398155.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351398205.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351398255.000	50.000	0.000	0.000	-73297.573	3787.222	0.008
351398305.000	50.000	-0.175	-0.003	-73297.748	3787.228	0.008
351398355.000	50.000	0.000	0.000	-73297.748	3787.228	0.010
351398405.000	50.000	0.000	0.000	-73297.748	3787.228	0.010
351398455.000	50.000	0.000	0.000	-73297.748	3787.228	0.010
351398505.000	50.000	0.000	0.000	-73297.748	3787.228	0.010
351398555.000	50.000	0.000	0.000	-73297.748	3787.228	0.010
351398605.000	50.000	0.000	0.000	-73297.748	3787.228	0.010
351398655.000	50.000	0.000	0.000	-73297.748	3787.228	0.010
351398705.000	50.000	0.000	0.000	-73297.748	3787.228	0.010
351398755.000	50.000	0.000	0.000	-73297.748	3787.228	0.010
351398805.000	50.000	0.000	0.000	-73297.748	3787.228	0.008
351398855.000	50.000	0.000	0.000	-73297.748	3787.228	0.008
351398905.000	50.000	0.000	0.000	-73297.748	3787.228	0.008
351398955.000	50.000	0.000	0.000	-73297.748	3787.228	0.008
351399005.000	50.000	0.000	0.000	-73297.748	3787.228	0.008
351399055.000	50.000	0.000	0.000	-73297.748	3787.228	0.008
351399105.000	50.000	0.000	0.000	-73297.748	3787.228	0.008
351399155.000	50.000	0.000	0.000	-73297.748	3787.228	0.008
351399205.000	50.000	-0.175	-0.003	-73297.922	3787.234	0.008
351399255.000	50.000	0.000	0.000	-73297.922	3787.234	0.010
351399305.000	50.000	0.000	0.000	-73297.922	3787.234	0.008
351399355.000	50.000	0.000	0.000	-73297.922	3787.234	0.008
351399405.000	50.000	0.000	0.000	-73297.922	3787.234	0.008
351399455.000	50.000	0.000	0.000	-73297.922	3787.234	0.008
351399505.000	50.000	0.000	0.000	-73297.922	3787.234	0.008
351399555.000	50.000	0.000	0.000	-73297.922	3787.234	0.008
351399605.000	50.000	0.000	0.000	-73297.922	3787.234	0.008
351399655.000	50.000	0.000	0.000	-73297.922	3787.234	0.008
351399705.000	50.000	0.000	0.000	-73297.922	3787.234	0.008
351399755.000	50.000	0.000	0.000	-73297.922	3787.234	0.008
351399805.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351399855.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351399905.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351399955.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400005.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400055.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400105.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400155.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400205.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400255.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400305.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400355.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400405.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400455.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400505.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400555.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400605.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400655.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400705.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400755.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400805.000	50.000	0.000	0.000	-73297.922	3787.234	0.005
351400855.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351400905.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351400955.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401005.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401055.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401105.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401155.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401205.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401255.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401305.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401355.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401405.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401455.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401505.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401555.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401605.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401656.000	51.000	0.000	0.000	-73297.922	3787.234	0.003
351401706.000	50.000	0.000	0.000	-73297.922	3787.234	0.003
351401756.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351401806.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351401856.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351401906.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351401956.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402006.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402056.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402106.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402156.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402206.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402256.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402306.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402356.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402406.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402456.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402506.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402556.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402606.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402656.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402706.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402756.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402806.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402856.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402906.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351402956.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403006.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403056.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403106.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403156.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403206.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403256.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403306.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403356.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403406.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403456.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403506.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403556.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403606.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403656.000	50.000	0.000	0.000	-73297.922	3787.234	0.000
351403706.000	50.000	-0.175	-0.003	-73298.097	3787.241	0.000
351403756.000	50.000	0.000	0.000	-73298.097	3787.241	0.003
351403806.000	50.000	0.000	0.000	-73298.097	3787.241	0.003
351403856.000	50.000	-0.175	-0.003	-73298.272	3787.247	0.003
351403906.000	50.000	-0.699	-0.014	-73298.971	3787.272	0.005
351403956.000	50.000	-1.748	-0.035	-73300.718	3787.335	0.015
351404006.000	50.000	-3.320	-0.066	-73304.039	3787.455	0.040
351404056.000	50.000	-4.019	-0.080	-73308.058	3787.600	0.088
351404106.000	50.000	-3.845	-0.077	-73311.903	3787.739	0.146
351404156.000	50.000	-3.320	-0.066	-73315.223	3787.859	0.202
351404206.000	50.000	-2.272	-0.045	-73317.495	3787.941	0.250
351404256.000	50.000	-1.398	-0.028	-73318.893	3787.992	0.283
351404306.000	50.000	-1.573	-0.031	-73320.466	3788.049	0.303
351404356.000	50.000	-1.922	-0.038	-73322.388	3788.118	0.326
351404406.000	50.000	-2.272	-0.045	-73324.660	3788.200	0.353
351404456.000	50.000	-3.320	-0.066	-73327.981	3788.320	0.386
351404506.000	50.000	-3.146	-0.063	-73331.126	3788.433	0.434
351404556.000	50.000	-4.019	-0.080	-73335.146	3788.579	0.480
351404606.000	50.000	-5.767	-0.115	-73340.913	3788.787	0.538
351404656.000	50.000	-8.039	-0.161	-73348.951	3789.077	0.621
351404706.000	50.000	-10.485	-0.210	-73359.437	3789.456	0.737
351404756.000	50.000	-11.883	-0.238	-73371.320	3789.885	0.889
351404806.000	50.000	-12.058	-0.241	-73383.379	3790.320	1.060
351404856.000	50.000	-10.485	-0.210	-73393.864	3790.699	1.234
351404906.000	50.000	-6.117	-0.122	-73399.981	3790.920	1.386
351404956.000	50.000	-3.320	-0.066	-73403.301	3791.040	1.474
351405006.000	50.000	-2.796	-0.056	-73406.097	3791.141	1.522
351405056.000	50.000	-3.495	-0.070	-73409.592	3791.267	1.563
351405106.000	50.000	-4.544	-0.091	-73414.136	3791.431	1.613
351405156.000	50.000	-6.117	-0.122	-73420.252	3791.652	1.679
351405206.000	50.000	-6.816	-0.136	-73427.068	3791.898	1.767
351405256.000	50.000	-6.117	-0.122	-73433.184	3792.119	1.865
351405306.000	50.000	-4.544	-0.091	-73437.728	3792.283	1.954
351405356.000	50.000	-2.796	-0.056	-73440.524	3792.384	2.019
351405406.000	50.000	-0.699	-0.014	-73441.223	3792.409	2.060
351405456.000	50.000	0.874	0.017	-73440.350	3792.441	2.070
351405506.000	50.000	1.049	0.021	-73439.301	3792.479	2.083
351405556.000	50.000	0.000	0.000	-73439.301	3792.479	2.098
351405606.000	50.000	-1.223	-0.024	-73440.524	3792.523	2.098
351405656.000	50.000	-1.398	-0.028	-73441.922	3792.573	2.115
351405706.000	50.000	-2.097	-0.042	-73444.019	3792.649	2.136
351405756.000	50.000	-1.922	-0.038	-73445.942	3792.718	2.166
351405806.000	50.000	-2.272	-0.045	-73448.214	3792.800	2.194
351405856.000	50.000	-1.922	-0.038	-73450.136	3792.870	2.226
351405906.000	50.000	-1.223	-0.024	-73451.359	3792.914	2.254
351405956.000	50.000	-0.874	-0.017	-73452.233	3792.946	2.272
351406006.000	50.000	-0.175	-0.003	-73452.408	3792.952	2.284
351406056.000	50.000	0.000	0.000	-73452.408	3792.952	2.287
351406106.000	50.000	-0.524	-0.010	-73452.932	3792.971	2.287
351406156.000	50.000	-1.573	-0.031	-73454.505	3793.028	2.295
351406206.000	50.000	-0.874	-0.017	-73455.379	3793.059	2.317
351406256.000	50.000	-0.350	-0.007	-73455.728	3793.072	2.327
351406306.000	50.000	-0.699	-0.014	-73456.427	3793.097	2.332
351406356.000	50.000	-1.573	-0.031	-73458.000	3793.154	2.343
351406406.000	50.000	-2.796	-0.056	-73460.796	3793.255	2.363
351406456.000	50.000	-2.796	-0.056	-73463.592	3793.356	2.393
351406506.000	50.000	-1.573	-0.031	-73465.165	3793.413	2.408
351406556.000	50.000	-0.524	-0.010	-73465.689	3793.432	2.383
351406606.000	50.000	0.000	0.000	-73465.689	3793.432	2.332
351406656.000	50.000	0.000	0.000	-73465.689	3793.432	2.277
351406706.000	50.000	0.350	0.007	-73465.340	3793.444	2.229
351406756.000	50.000	1.398	0.028	-73463.942	3793.495	2.201
351406806.000	50.000	0.874	0.017	-73463.068	3793.526	2.201
351406856.000	50.000	-0.175	-0.003	-73463.243	3793.533	2.191
351406906.000	50.000	-0.699	-0.014	-73463.942	3793.558	2.166
351406956.000	50.000	-0.524	-0.010	-73464.466	3793.577	2.143
351407006.000	50.000	-0.524	-0.010	-73464.990	3793.596	2.103
351407056.000	50.000	-0.350	-0.007	-73465.340	3793.608	2.065
351407106.000	50.000	-1.049	-0.021	-73466.388	3793.646	2.012
351407156.000	50.000	-1.223	-0.024	-73467.612	3793.690	1.944
351407206.000	50.000	-1.223	-0.024	-73468.835	3793.734	1.845
351407256.000	50.000	-1.049	-0.021	-73469.883	3793.772	1.711
351407306.000	50.000	-0.175	-0.003	-73470.058	3793.779	1.555
351407356.000	50.000	0.000	0.000	-73470.058	3793.779	1.383
351407406.000	50.000	0.000	0.000	-73470.058	3793.779	1.232
351407456.000	50.000	-0.350	-0.007	-73470.408	3793.791	1.143
351407506.000	50.000	-0.350	-0.007	-73470.757	3793.804	1.101
351407556.000	50.000	-0.524	-0.010	-73471.282	3793.823	1.065
351407606.000	50.000	0.000	0.000	-73471.282	3793.823	1.022
351407656.000	50.000	-0.175	-0.003	-73471.456	3793.829	0.957
351407706.000	50.000	-0.175	-0.003	-73471.631	3793.835	0.871
351407756.000	50.000	-0.350	-0.007	-73471.981	3793.848	0.775
351407806.000	50.000	0.000	0.000	-73471.981	3793.848	0.692
351407856.000	50.000	0.000	0.000	-73471.981	3793.848	0.626
351407906.000	50.000	0.000	0.000	-73471.981	3793.848	0.586
351407956.000	50.000	0.000	0.000	-73471.981	3793.848	0.576
351408006.000	50.000	0.000	0.000	-73471.981	3793.848	0.563
351408056.000	50.000	-0.175	-0.003	-73472.155	3793.854	0.548
351408106.000	50.000	0.000	0.000	-73472.155	3793.854	0.550
351408156.000	50.000	0.000	0.000	-73472.155	3793.854	0.533
351408206.000	50.000	-0.175	-0.003	-73472.330	3793.861	0.512
351408256.000	50.000	-0.175	-0.003	-73472.505	3793.867	0.485
351408306.000	50.000	0.000	0.000	-73472.505	3793.867	0.459
351408356.000	50.000	0.000	0.000	-73472.505	3793.867	0.427
351408406.000	50.000	0.000	0.000	-73472.505	3793.867	0.399
351408456.000	50.000	0.000	0.000	-73472.505	3793.867	0.381
351408506.000	50.000	0.000	0.000	-73472.505	3793.867	0.369
351408556.000	50.000	0.000	0.000	-73472.505	3793.867	0.366
351408606.000	50.000	-0.175	-0.003	-73472.680	3793.873	0.366
351408656.000	50.000	0.000	0.000	-73472.680	3793.873	0.361
351408706.000	50.000	0.000	0.000	-73472.680	3793.873	0.338
351408756.000	50.000	0.000	0.000	-73472.680	3793.873	0.326
351408806.000	50.000	0.000	0.000	-73472.680	3793.873	0.321
351408856.000	50.000	0.000	0.000	-73472.680	3793.873	0.310
351408906.000	50.000	0.000	0.000	-73472.680	3793.873	0.288
351408956.000	50.000	0.000	0.000	-73472.680	3793.873	0.247
351409006.000	50.000	0.000	0.000	-73472.680	3793.873	0.207
351409056.000	50.000	0.000	0.000	-73472.680	3793.873	0.184
351409106.000	50.000	0.000	0.000	-73472.680	3793.873	0.177
351409156.000	50.000	0.000	0.000	-73472.680	3793.873	0.177
351409206.000	50.000	0.000	0.000	-73472.680	3793.873	0.177
351409256.000	50.000	0.000	0.000	-73472.680	3793.873	0.172
351409306.000	50.000	0.000	0.000	-73472.680	3793.873	0.151
351409356.000	50.000	0.000	0.000	-73472.680	3793.873	0.139
351409406.000	50.000	0.000	0.000	-73472.680	3793.873	0.136
351409456.000	50.000	0.000	0.000	-73472.680	3793.873	0.126
351409506.000	50.000	-0.175	-0.003	-73472.854	3793.880	0.119
351409556.000	50.000	0.000	0.000	-73472.854	3793.880	0.114
351409606.000	50.000	-0.175	-0.003	-73473.029	3793.886	0.109
351409656.000	50.000	0.000	0.000	-73473.029	3793.886	0.096
351409706.000	50.000	0.000	0.000	-73473.029	3793.886	0.078
351409756.000	50.000	0.000	0.000	-73473.029	3793.886	0.061
351409806.000	50.000	0.000	0.000	-73473.029	3793.886	0.045
351409856.000	50.000	0.000	0.000	-73473.029	3793.886	0.043
351409906.000	50.000	0.000	0.000	-73473.029	3793.886	0.043
351409956.000	50.000	0.000	0.000	-73473.029	3793.886	0.043
351410006.000	50.000	0.000	0.000	-73473.029	3793.886	0.038
351410056.000	50.000	0.000	0.000	-73473.029	3793.886	0.033
351410106.000	50.000	-0.175	-0.003	-73473.204	3793.892	0.025
351410156.000	50.000	0.000	0.000	-73473.204	3793.892	0.028
351410206.000	50.000	0.000	0.000	-73473.204	3793.892	0.025
351410256.000	50.000	0.000	0.000	-73473.204	3793.892	0.023
351410307.000	51.000	0.000	0.000	-73473.204	3793.892	0.018
351410357.000	50.000	0.000	0.000	-73473.204	3793.892	0.018
351410407.000	50.000	0.000	0.000	-73473.204	3793.892	0.018
351410457.000	50.000	0.000	0.000	-73473.204	3793.892	0.018
351410507.000	50.000	-0.175	-0.003	-73473.379	3793.899	0.018
351410557.000	50.000	0.000	0.000	-73473.379	3793.899	0.020
351410607.000	50.000	0.000	0.000	-73473.379	3793.899	0.018
351410657.000	50.000	0.000	0.000	-73473.379	3793.899	0.018
351410707.000	50.000	0.000	0.000	-73473.379	3793.899	0.018
351410757.000	50.000	0.000	0.000	-73473.379	3793.899	0.015
351410807.000	50.000	0.000	0.000	-73473.379	3793.899	0.013
351410857.000	50.000	0.000	0.000	-73473.379	3793.899	0.013
351410907.000	50.000	0.000	0.000	-73473.379	3793.899	0.013
351410957.000	50.000	0.000	0.000	-73473.379	3793.899	0.013
351411007.000	50.000	0.000	0.000	-73473.379	3793.899	0.013
351411057.000	50.000	0.000	0.000	-73473.379	3793.899	0.013
351411107.000	50.000	0.000	0.000	-73473.379	3793.899	0.013
351411157.000	50.000	0.000	0.000	-73473.379	3793.899	0.010
351411207.000	50.000	0.000	0.000	-73473.379	3793.899	0.010
351411257.000	50.000	0.000	0.000	-73473.379	3793.899	0.010
351411307.000	50.000	0.000	0.000	-73473.379	3793.899	0.010
351411357.000	50.000	0.000	0.000	-73473.379	3793.899	0.010
351411407.000	50.000	0.000	0.000	-73473.379	3793.899	0.010
351411457.000	50.000	-0.175	-0.003	-73473.553	3793.905	0.010
351411507.000	50.000	0.000	0.000	-73473.553	3793.905	0.013
351411557.000	50.000	0.000	0.000	-73473.553	3793.905	0.013
351411607.000	50.000	0.000	0.000	-73473.553	3793.905	0.013
351411657.000	50.000	0.000	0.000	-73473.553	3793.905	0.013
351411707.000	50.000	0.000	0.000	-73473.553	3793.905	0.013
351411757.000	50.000	0.000	0.000	-73473.553	3793.905	0.013
