frame_idx,frame_time,frame_time_abs
1,0 sec,2018-05-29 03:05:16.381
6,0.205 sec,2018-05-29 03:05:16.586
11,0.409 sec,2018-05-29 03:05:16.790
16,0.613 sec,2018-05-29 03:05:16.994
21,0.818 sec,2018-05-29 03:05:17.199
26,1.022 sec,2018-05-29 03:05:17.403
31,1.226 sec,2018-05-29 03:05:17.607
36,1.43 sec,2018-05-29 03:05:17.811
41,1.635 sec,2018-05-29 03:05:18.016
46,1.839 sec,2018-05-29 03:05:18.220
51,2.043 sec,2018-05-29 03:05:18.424
56,2.247 sec,2018-05-29 03:05:18.628
61,2.452 sec,2018-05-29 03:05:18.833
66,2.657 sec,2018-05-29 03:05:19.038
71,2.86 sec,2018-05-29 03:05:19.241
76,3.065 sec,2018-05-29 03:05:19.446
81,3.269 sec,2018-05-29 03:05:19.650
86,3.474 sec,2018-05-29 03:05:19.855
91,3.677 sec,2018-05-29 03:05:20.058
96,3.882 sec,2018-05-29 03:05:20.263
101,4.086 sec,2018-05-29 03:05:20.467
106,4.291 sec,2018-05-29 03:05:20.672
111,4.495 sec,2018-05-29 03:05:20.876
116,4.699 sec,2018-05-29 03:05:21.080
121,4.904 sec,2018-05-29 03:05:21.285
126,5.108 sec,2018-05-29 03:05:21.489
131,5.313 sec,2018-05-29 03:05:21.694
136,5.516 sec,2018-05-29 03:05:21.897
141,5.721 sec,2018-05-29 03:05:22.102
146,5.925 sec,2018-05-29 03:05:22.306
151,6.13 sec,2018-05-29 03:05:22.511
156,6.333 sec,2018-05-29 03:05:22.714
161,6.538 sec,2018-05-29 03:05:22.919
166,6.742 sec,2018-05-29 03:05:23.123
171,6.947 sec,2018-05-29 03:05:23.328
176,7.15 sec,2018-05-29 03:05:23.531
181,7.355 sec,2018-05-29 03:05:23.736
186,7.571 sec,2018-05-29 03:05:23.952
191,7.764 sec,2018-05-29 03:05:24.145
196,7.968 sec,2018-05-29 03:05:24.349
201,8.177 sec,2018-05-29 03:05:24.558
206,8.377 sec,2018-05-29 03:05:24.758
211,8.581 sec,2018-05-29 03:05:24.962
216,8.785 sec,2018-05-29 03:05:25.166
221,8.989 sec,2018-05-29 03:05:25.370
226,9.194 sec,2018-05-29 03:05:25.575
231,9.398 sec,2018-05-29 03:05:25.779
236,9.603 sec,2018-05-29 03:05:25.984
241,9.807 sec,2018-05-29 03:05:26.188
246,10.011 sec,2018-05-29 03:05:26.392
251,10.216 sec,2018-05-29 03:05:26.597
256,10.42 sec,2018-05-29 03:05:26.801
261,10.624 sec,2018-05-29 03:05:27.005
266,10.828 sec,2018-05-29 03:05:27.209
271,11.033 sec,2018-05-29 03:05:27.414
276,11.237 sec,2018-05-29 03:05:27.618
281,11.441 sec,2018-05-29 03:05:27.822
286,11.645 sec,2018-05-29 03:05:28.026
291,11.85 sec,2018-05-29 03:05:28.231
296,12.055 sec,2018-05-29 03:05:28.436
301,12.258 sec,2018-05-29 03:05:28.639
306,12.463 sec,2018-05-29 03:05:28.844
311,12.667 sec,2018-05-29 03:05:29.048
316,12.872 sec,2018-05-29 03:05:29.253
321,13.075 sec,2018-05-29 03:05:29.456
326,13.28 sec,2018-05-29 03:05:29.661
331,13.484 sec,2018-05-29 03:05:29.865
336,13.689 sec,2018-05-29 03:05:30.070
341,13.892 sec,2018-05-29 03:05:30.273
346,14.097 sec,2018-05-29 03:05:30.478
351,14.302 sec,2018-05-29 03:05:30.683
356,14.506 sec,2018-05-29 03:05:30.887
361,14.71 sec,2018-05-29 03:05:31.091
366,14.914 sec,2018-05-29 03:05:31.295
371,15.119 sec,2018-05-29 03:05:31.500
376,15.323 sec,2018-05-29 03:05:31.704
381,15.528 sec,2018-05-29 03:05:31.909
386,15.731 sec,2018-05-29 03:05:32.112
391,15.936 sec,2018-05-29 03:05:32.317
396,16.14 sec,2018-05-29 03:05:32.521
401,16.345 sec,2018-05-29 03:05:32.726
406,16.55 sec,2018-05-29 03:05:32.931
411,16.753 sec,2018-05-29 03:05:33.134
416,16.958 sec,2018-05-29 03:05:33.339
421,17.162 sec,2018-05-29 03:05:33.543
426,17.366 sec,2018-05-29 03:05:33.747
431,17.57 sec,2018-05-29 03:05:33.951
436,17.775 sec,2018-05-29 03:05:34.156
441,17.979 sec,2018-05-29 03:05:34.360
446,18.191 sec,2018-05-29 03:05:34.572
451,18.387 sec,2018-05-29 03:05:34.768
456,18.592 sec,2018-05-29 03:05:34.973
461,18.796 sec,2018-05-29 03:05:35.177
466,19 sec,2018-05-29 03:05:35.381
471,19.205 sec,2018-05-29 03:05:35.586
476,19.409 sec,2018-05-29 03:05:35.790
481,19.614 sec,2018-05-29 03:05:35.995
486,19.817 sec,2018-05-29 03:05:36.198
491,20.022 sec,2018-05-29 03:05:36.403
496,20.226 sec,2018-05-29 03:05:36.607
501,20.431 sec,2018-05-29 03:05:36.812
506,20.634 sec,2018-05-29 03:05:37.015
511,20.839 sec,2018-05-29 03:05:37.220
516,21.043 sec,2018-05-29 03:05:37.424
521,21.248 sec,2018-05-29 03:05:37.629
526,21.453 sec,2018-05-29 03:05:37.834
531,21.656 sec,2018-05-29 03:05:38.037
536,21.861 sec,2018-05-29 03:05:38.242
541,22.065 sec,2018-05-29 03:05:38.446
546,22.27 sec,2018-05-29 03:05:38.651
551,22.473 sec,2018-05-29 03:05:38.854
556,22.678 sec,2018-05-29 03:05:39.059
561,22.882 sec,2018-05-29 03:05:39.263
566,23.087 sec,2018-05-29 03:05:39.468
571,23.29 sec,2018-05-29 03:05:39.671
576,23.495 sec,2018-05-29 03:05:39.876
581,23.699 sec,2018-05-29 03:05:40.080
586,23.904 sec,2018-05-29 03:05:40.285
591,24.108 sec,2018-05-29 03:05:40.489
596,24.312 sec,2018-05-29 03:05:40.693
601,24.517 sec,2018-05-29 03:05:40.898
606,24.721 sec,2018-05-29 03:05:41.102
611,24.925 sec,2018-05-29 03:05:41.306
616,25.129 sec,2018-05-29 03:05:41.510
621,25.334 sec,2018-05-29 03:05:41.715
626,25.538 sec,2018-05-29 03:05:41.919
631,25.742 sec,2018-05-29 03:05:42.123
636,25.946 sec,2018-05-29 03:05:42.327
641,26.151 sec,2018-05-29 03:05:42.532
646,26.356 sec,2018-05-29 03:05:42.737
651,26.559 sec,2018-05-29 03:05:42.940
656,26.764 sec,2018-05-29 03:05:43.145
661,26.968 sec,2018-05-29 03:05:43.349
666,27.173 sec,2018-05-29 03:05:43.554
671,27.377 sec,2018-05-29 03:05:43.758
676,27.582 sec,2018-05-29 03:05:43.963
681,27.785 sec,2018-05-29 03:05:44.166
686,27.99 sec,2018-05-29 03:05:44.371
691,28.194 sec,2018-05-29 03:05:44.575
696,28.398 sec,2018-05-29 03:05:44.779
701,28.603 sec,2018-05-29 03:05:44.984
706,28.811 sec,2018-05-29 03:05:45.192
711,29.012 sec,2018-05-29 03:05:45.393
716,29.215 sec,2018-05-29 03:05:45.596
721,29.42 sec,2018-05-29 03:05:45.801
726,29.624 sec,2018-05-29 03:05:46.005
731,29.829 sec,2018-05-29 03:05:46.210
736,30.032 sec,2018-05-29 03:05:46.413
741,30.237 sec,2018-05-29 03:05:46.618
746,30.441 sec,2018-05-29 03:05:46.822
751,30.646 sec,2018-05-29 03:05:47.027
756,30.849 sec,2018-05-29 03:05:47.230
761,31.054 sec,2018-05-29 03:05:47.435
766,31.259 sec,2018-05-29 03:05:47.640
771,31.463 sec,2018-05-29 03:05:47.844
776,31.667 sec,2018-05-29 03:05:48.048
781,31.871 sec,2018-05-29 03:05:48.252
786,32.076 sec,2018-05-29 03:05:48.457
791,32.28 sec,2018-05-29 03:05:48.661
796,32.485 sec,2018-05-29 03:05:48.866
801,32.688 sec,2018-05-29 03:05:49.069
806,32.893 sec,2018-05-29 03:05:49.274
811,33.097 sec,2018-05-29 03:05:49.478
816,33.302 sec,2018-05-29 03:05:49.683
821,33.506 sec,2018-05-29 03:05:49.887
826,33.71 sec,2018-05-29 03:05:50.091
831,33.915 sec,2018-05-29 03:05:50.296
836,34.119 sec,2018-05-29 03:05:50.500
841,34.341 sec,2018-05-29 03:05:50.722
846,34.527 sec,2018-05-29 03:05:50.908
851,34.732 sec,2018-05-29 03:05:51.113
856,34.936 sec,2018-05-29 03:05:51.317
861,35.14 sec,2018-05-29 03:05:51.521
866,35.344 sec,2018-05-29 03:05:51.725
871,35.549 sec,2018-05-29 03:05:51.930
876,35.754 sec,2018-05-29 03:05:52.135
881,35.957 sec,2018-05-29 03:05:52.338
886,36.162 sec,2018-05-29 03:05:52.543
891,36.366 sec,2018-05-29 03:05:52.747
896,36.571 sec,2018-05-29 03:05:52.952
901,36.774 sec,2018-05-29 03:05:53.155
906,36.979 sec,2018-05-29 03:05:53.360
911,37.183 sec,2018-05-29 03:05:53.564
916,37.388 sec,2018-05-29 03:05:53.769
921,37.591 sec,2018-05-29 03:05:53.972
926,37.796 sec,2018-05-29 03:05:54.177
931,38.001 sec,2018-05-29 03:05:54.382
936,38.205 sec,2018-05-29 03:05:54.586
941,38.41 sec,2018-05-29 03:05:54.791
946,38.613 sec,2018-05-29 03:05:54.994
951,38.818 sec,2018-05-29 03:05:55.199
956,39.022 sec,2018-05-29 03:05:55.403
961,39.227 sec,2018-05-29 03:05:55.608
966,39.432 sec,2018-05-29 03:05:55.813
971,39.635 sec,2018-05-29 03:05:56.016
976,39.839 sec,2018-05-29 03:05:56.220
981,40.046 sec,2018-05-29 03:05:56.427
986,40.247 sec,2018-05-29 03:05:56.628
991,40.452 sec,2018-05-29 03:05:56.833
996,40.657 sec,2018-05-29 03:05:57.038
1001,40.861 sec,2018-05-29 03:05:57.242
1006,41.065 sec,2018-05-29 03:05:57.446
1011,41.269 sec,2018-05-29 03:05:57.650
1016,41.474 sec,2018-05-29 03:05:57.855
1021,41.678 sec,2018-05-29 03:05:58.059
1026,41.882 sec,2018-05-29 03:05:58.263
1031,42.09 sec,2018-05-29 03:05:58.471
1036,42.291 sec,2018-05-29 03:05:58.672
1041,42.495 sec,2018-05-29 03:05:58.876
1046,42.7 sec,2018-05-29 03:05:59.081
1051,42.904 sec,2018-05-29 03:05:59.285
1056,43.108 sec,2018-05-29 03:05:59.489
1061,43.313 sec,2018-05-29 03:05:59.694
1066,43.517 sec,2018-05-29 03:05:59.898
1071,43.721 sec,2018-05-29 03:06:00.102
1076,43.925 sec,2018-05-29 03:06:00.306
1081,44.13 sec,2018-05-29 03:06:00.511
1086,44.334 sec,2018-05-29 03:06:00.715
1091,44.538 sec,2018-05-29 03:06:00.919
1096,44.742 sec,2018-05-29 03:06:01.123
1101,44.947 sec,2018-05-29 03:06:01.328
1106,45.152 sec,2018-05-29 03:06:01.533
1111,45.355 sec,2018-05-29 03:06:01.736
1116,45.56 sec,2018-05-29 03:06:01.941
1121,45.764 sec,2018-05-29 03:06:02.145
1126,45.969 sec,2018-05-29 03:06:02.350
1131,46.172 sec,2018-05-29 03:06:02.553
1136,46.377 sec,2018-05-29 03:06:02.758
1141,46.583 sec,2018-05-29 03:06:02.964
1146,46.786 sec,2018-05-29 03:06:03.167
1151,46.989 sec,2018-05-29 03:06:03.370
1156,47.194 sec,2018-05-29 03:06:03.575
1161,47.398 sec,2018-05-29 03:06:03.779
1166,47.603 sec,2018-05-29 03:06:03.984
1171,47.807 sec,2018-05-29 03:06:04.188
1176,48.011 sec,2018-05-29 03:06:04.392
1181,48.216 sec,2018-05-29 03:06:04.597
1186,48.42 sec,2018-05-29 03:06:04.801
1191,48.624 sec,2018-05-29 03:06:05.005
1196,48.828 sec,2018-05-29 03:06:05.209
1201,49.033 sec,2018-05-29 03:06:05.414
1206,49.237 sec,2018-05-29 03:06:05.618
1211,49.441 sec,2018-05-29 03:06:05.822
1216,49.645 sec,2018-05-29 03:06:06.026
1221,49.85 sec,2018-05-29 03:06:06.231
1226,50.055 sec,2018-05-29 03:06:06.436
1231,50.258 sec,2018-05-29 03:06:06.639
1236,50.463 sec,2018-05-29 03:06:06.844
1241,50.686 sec,2018-05-29 03:06:07.067
1246,50.873 sec,2018-05-29 03:06:07.254
1251,51.076 sec,2018-05-29 03:06:07.457
1256,51.28 sec,2018-05-29 03:06:07.661
1261,51.484 sec,2018-05-29 03:06:07.865
1266,51.689 sec,2018-05-29 03:06:08.070
1271,51.893 sec,2018-05-29 03:06:08.274
1276,52.097 sec,2018-05-29 03:06:08.478
1281,52.302 sec,2018-05-29 03:06:08.683
1286,52.506 sec,2018-05-29 03:06:08.887
1291,52.711 sec,2018-05-29 03:06:09.092
1296,52.914 sec,2018-05-29 03:06:09.295
1301,53.119 sec,2018-05-29 03:06:09.500
1306,53.323 sec,2018-05-29 03:06:09.704
1311,53.528 sec,2018-05-29 03:06:09.909
1316,53.731 sec,2018-05-29 03:06:10.112
1321,53.936 sec,2018-05-29 03:06:10.317
1326,54.148 sec,2018-05-29 03:06:10.529
1331,54.353 sec,2018-05-29 03:06:10.734
1336,54.549 sec,2018-05-29 03:06:10.930
1341,54.759 sec,2018-05-29 03:06:11.140
1346,54.958 sec,2018-05-29 03:06:11.339
1351,55.162 sec,2018-05-29 03:06:11.543
1356,55.367 sec,2018-05-29 03:06:11.748
1361,55.57 sec,2018-05-29 03:06:11.951
1366,55.775 sec,2018-05-29 03:06:12.156
1371,55.979 sec,2018-05-29 03:06:12.360
1376,56.184 sec,2018-05-29 03:06:12.565
1381,56.387 sec,2018-05-29 03:06:12.768
1386,56.592 sec,2018-05-29 03:06:12.973
1391,56.796 sec,2018-05-29 03:06:13.177
1396,57.001 sec,2018-05-29 03:06:13.382
1401,57.205 sec,2018-05-29 03:06:13.586
1406,57.409 sec,2018-05-29 03:06:13.790
1411,57.614 sec,2018-05-29 03:06:13.995
1416,57.821 sec,2018-05-29 03:06:14.202
1421,58.022 sec,2018-05-29 03:06:14.403
1426,58.226 sec,2018-05-29 03:06:14.607
1431,58.431 sec,2018-05-29 03:06:14.812
1436,58.635 sec,2018-05-29 03:06:15.016
1441,58.839 sec,2018-05-29 03:06:15.220
1446,59.043 sec,2018-05-29 03:06:15.424
1451,59.248 sec,2018-05-29 03:06:15.629
1456,59.453 sec,2018-05-29 03:06:15.834
1461,59.656 sec,2018-05-29 03:06:16.037
1466,59.861 sec,2018-05-29 03:06:16.242
1471,60.065 sec,2018-05-29 03:06:16.446
1476,60.27 sec,2018-05-29 03:06:16.651
1481,60.473 sec,2018-05-29 03:06:16.854
1486,60.678 sec,2018-05-29 03:06:17.059
1491,60.882 sec,2018-05-29 03:06:17.263
1496,61.087 sec,2018-05-29 03:06:17.468
1501,61.293 sec,2018-05-29 03:06:17.674
1506,61.495 sec,2018-05-29 03:06:17.876
1511,61.7 sec,2018-05-29 03:06:18.081
1516,61.904 sec,2018-05-29 03:06:18.285
1521,62.109 sec,2018-05-29 03:06:18.490
1526,62.312 sec,2018-05-29 03:06:18.693
1531,62.517 sec,2018-05-29 03:06:18.898
1536,62.721 sec,2018-05-29 03:06:19.102
1541,62.926 sec,2018-05-29 03:06:19.307
1546,63.129 sec,2018-05-29 03:06:19.510
1551,63.334 sec,2018-05-29 03:06:19.715
1556,63.538 sec,2018-05-29 03:06:19.919
1561,63.743 sec,2018-05-29 03:06:20.124
1566,63.946 sec,2018-05-29 03:06:20.327
1571,64.151 sec,2018-05-29 03:06:20.532
1576,64.356 sec,2018-05-29 03:06:20.737
1581,64.56 sec,2018-05-29 03:06:20.941
1586,64.764 sec,2018-05-29 03:06:21.145
1591,64.968 sec,2018-05-29 03:06:21.349
1596,65.173 sec,2018-05-29 03:06:21.554
1601,65.377 sec,2018-05-29 03:06:21.758
1606,65.581 sec,2018-05-29 03:06:21.962
1611,65.785 sec,2018-05-29 03:06:22.166
1616,65.99 sec,2018-05-29 03:06:22.371
1621,66.194 sec,2018-05-29 03:06:22.575
1626,66.399 sec,2018-05-29 03:06:22.780
1631,66.603 sec,2018-05-29 03:06:22.984
1636,66.807 sec,2018-05-29 03:06:23.188
1641,67.021 sec,2018-05-29 03:06:23.402
1646,67.215 sec,2018-05-29 03:06:23.596
1651,67.42 sec,2018-05-29 03:06:23.801
1656,67.624 sec,2018-05-29 03:06:24.005
1661,67.829 sec,2018-05-29 03:06:24.210
1666,68.033 sec,2018-05-29 03:06:24.414
1671,68.237 sec,2018-05-29 03:06:24.618
1676,68.465 sec,2018-05-29 03:06:24.846
1681,68.646 sec,2018-05-29 03:06:25.027
1686,68.851 sec,2018-05-29 03:06:25.232
1691,69.054 sec,2018-05-29 03:06:25.435
1696,69.259 sec,2018-05-29 03:06:25.640
1701,69.463 sec,2018-05-29 03:06:25.844
1706,69.668 sec,2018-05-29 03:06:26.049
1711,69.871 sec,2018-05-29 03:06:26.252
1716,70.076 sec,2018-05-29 03:06:26.457
1721,70.28 sec,2018-05-29 03:06:26.661
1726,70.485 sec,2018-05-29 03:06:26.866
1731,70.688 sec,2018-05-29 03:06:27.069
1736,70.893 sec,2018-05-29 03:06:27.274
1741,71.101 sec,2018-05-29 03:06:27.482
1746,71.302 sec,2018-05-29 03:06:27.683
1751,71.506 sec,2018-05-29 03:06:27.887
1756,71.71 sec,2018-05-29 03:06:28.091
1761,71.919 sec,2018-05-29 03:06:28.300
1766,72.119 sec,2018-05-29 03:06:28.500
1771,72.323 sec,2018-05-29 03:06:28.704
1776,72.527 sec,2018-05-29 03:06:28.908
1781,72.732 sec,2018-05-29 03:06:29.113
1786,72.936 sec,2018-05-29 03:06:29.317
1791,73.141 sec,2018-05-29 03:06:29.522
1796,73.344 sec,2018-05-29 03:06:29.725
1801,73.549 sec,2018-05-29 03:06:29.930
1806,73.754 sec,2018-05-29 03:06:30.135
1811,73.958 sec,2018-05-29 03:06:30.339
1816,74.162 sec,2018-05-29 03:06:30.543
1821,74.366 sec,2018-05-29 03:06:30.747
1826,74.571 sec,2018-05-29 03:06:30.952
1831,74.775 sec,2018-05-29 03:06:31.156
1836,74.979 sec,2018-05-29 03:06:31.360
1841,75.183 sec,2018-05-29 03:06:31.564
1846,75.388 sec,2018-05-29 03:06:31.769
1851,75.592 sec,2018-05-29 03:06:31.973
1856,75.796 sec,2018-05-29 03:06:32.177
1861,76.001 sec,2018-05-29 03:06:32.382
1866,76.205 sec,2018-05-29 03:06:32.586
1871,76.41 sec,2018-05-29 03:06:32.791
1876,76.613 sec,2018-05-29 03:06:32.994
1881,76.818 sec,2018-05-29 03:06:33.199
1886,77.022 sec,2018-05-29 03:06:33.403
1891,77.227 sec,2018-05-29 03:06:33.608
1896,77.431 sec,2018-05-29 03:06:33.812
1901,77.635 sec,2018-05-29 03:06:34.016
1906,77.839 sec,2018-05-29 03:06:34.220
1911,78.044 sec,2018-05-29 03:06:34.425
1916,78.249 sec,2018-05-29 03:06:34.630
1921,78.452 sec,2018-05-29 03:06:34.833
1926,78.657 sec,2018-05-29 03:06:35.038
1931,78.861 sec,2018-05-29 03:06:35.242
1936,79.066 sec,2018-05-29 03:06:35.447
1941,79.27 sec,2018-05-29 03:06:35.651
1946,79.474 sec,2018-05-29 03:06:35.855
1951,79.678 sec,2018-05-29 03:06:36.059
1956,79.883 sec,2018-05-29 03:06:36.264
1961,80.086 sec,2018-05-29 03:06:36.467
1966,80.291 sec,2018-05-29 03:06:36.672
1971,80.495 sec,2018-05-29 03:06:36.876
1976,80.7 sec,2018-05-29 03:06:37.081
1981,80.904 sec,2018-05-29 03:06:37.285
1986,81.108 sec,2018-05-29 03:06:37.489
1991,81.313 sec,2018-05-29 03:06:37.694
1996,81.517 sec,2018-05-29 03:06:37.898
2001,81.721 sec,2018-05-29 03:06:38.102
2006,81.925 sec,2018-05-29 03:06:38.306
2011,82.13 sec,2018-05-29 03:06:38.511
2016,82.334 sec,2018-05-29 03:06:38.715
2021,82.542 sec,2018-05-29 03:06:38.923
2026,82.742 sec,2018-05-29 03:06:39.123
2031,82.947 sec,2018-05-29 03:06:39.328
2036,83.152 sec,2018-05-29 03:06:39.533
2041,83.356 sec,2018-05-29 03:06:39.737
2046,83.56 sec,2018-05-29 03:06:39.941
2051,83.764 sec,2018-05-29 03:06:40.145
2056,83.969 sec,2018-05-29 03:06:40.350
2061,84.173 sec,2018-05-29 03:06:40.554
2066,84.377 sec,2018-05-29 03:06:40.758
2071,84.581 sec,2018-05-29 03:06:40.962
2076,84.786 sec,2018-05-29 03:06:41.167
2081,84.99 sec,2018-05-29 03:06:41.371
2086,85.194 sec,2018-05-29 03:06:41.575
2091,85.399 sec,2018-05-29 03:06:41.780
2096,85.603 sec,2018-05-29 03:06:41.984
2101,85.808 sec,2018-05-29 03:06:42.189
2106,86.011 sec,2018-05-29 03:06:42.392
2111,86.218 sec,2018-05-29 03:06:42.599
2116,86.42 sec,2018-05-29 03:06:42.801
2121,86.625 sec,2018-05-29 03:06:43.006
2126,86.828 sec,2018-05-29 03:06:43.209
2131,87.033 sec,2018-05-29 03:06:43.414
2136,87.237 sec,2018-05-29 03:06:43.618
2141,87.442 sec,2018-05-29 03:06:43.823
2146,87.646 sec,2018-05-29 03:06:44.027
2151,87.85 sec,2018-05-29 03:06:44.231
2156,88.055 sec,2018-05-29 03:06:44.436
2161,88.259 sec,2018-05-29 03:06:44.640
2166,88.464 sec,2018-05-29 03:06:44.845
2171,88.667 sec,2018-05-29 03:06:45.048
2176,88.872 sec,2018-05-29 03:06:45.253
2181,89.076 sec,2018-05-29 03:06:45.457
2186,89.281 sec,2018-05-29 03:06:45.662
2191,89.484 sec,2018-05-29 03:06:45.865
2196,89.691 sec,2018-05-29 03:06:46.072
2201,89.893 sec,2018-05-29 03:06:46.274
2206,90.098 sec,2018-05-29 03:06:46.479
2211,90.302 sec,2018-05-29 03:06:46.683
2216,90.506 sec,2018-05-29 03:06:46.887
2221,90.711 sec,2018-05-29 03:06:47.092
2226,90.915 sec,2018-05-29 03:06:47.296
2231,91.119 sec,2018-05-29 03:06:47.500
2236,91.323 sec,2018-05-29 03:06:47.704
2241,91.528 sec,2018-05-29 03:06:47.909
2246,91.732 sec,2018-05-29 03:06:48.113
2251,91.936 sec,2018-05-29 03:06:48.317
2256,92.14 sec,2018-05-29 03:06:48.521
2261,92.345 sec,2018-05-29 03:06:48.726
2266,92.55 sec,2018-05-29 03:06:48.931
2271,92.753 sec,2018-05-29 03:06:49.134
2276,92.958 sec,2018-05-29 03:06:49.339
2281,93.162 sec,2018-05-29 03:06:49.543
2286,93.367 sec,2018-05-29 03:06:49.748
2291,93.57 sec,2018-05-29 03:06:49.951
2296,93.775 sec,2018-05-29 03:06:50.156
2301,93.979 sec,2018-05-29 03:06:50.360
2306,94.184 sec,2018-05-29 03:06:50.565
2311,94.388 sec,2018-05-29 03:06:50.769
2316,94.592 sec,2018-05-29 03:06:50.973
2321,94.797 sec,2018-05-29 03:06:51.178
2326,95.001 sec,2018-05-29 03:06:51.382
2331,95.206 sec,2018-05-29 03:06:51.587
2336,95.409 sec,2018-05-29 03:06:51.790
2341,95.614 sec,2018-05-29 03:06:51.995
2346,95.818 sec,2018-05-29 03:06:52.199
2351,96.023 sec,2018-05-29 03:06:52.404
2356,96.226 sec,2018-05-29 03:06:52.607
2361,96.431 sec,2018-05-29 03:06:52.812
2366,96.635 sec,2018-05-29 03:06:53.016
2371,96.848 sec,2018-05-29 03:06:53.229
2376,97.043 sec,2018-05-29 03:06:53.424
2381,97.248 sec,2018-05-29 03:06:53.629
2386,97.453 sec,2018-05-29 03:06:53.834
2391,97.657 sec,2018-05-29 03:06:54.038
2396,97.861 sec,2018-05-29 03:06:54.242
2401,98.065 sec,2018-05-29 03:06:54.446
2406,98.27 sec,2018-05-29 03:06:54.651
2411,98.474 sec,2018-05-29 03:06:54.855
2416,98.678 sec,2018-05-29 03:06:55.059
2421,98.882 sec,2018-05-29 03:06:55.263
2426,99.087 sec,2018-05-29 03:06:55.468
2431,99.291 sec,2018-05-29 03:06:55.672
2436,99.495 sec,2018-05-29 03:06:55.876
2441,99.7 sec,2018-05-29 03:06:56.081
2446,99.904 sec,2018-05-29 03:06:56.285
2451,100.11 sec,2018-05-29 03:06:56.490
2456,100.32 sec,2018-05-29 03:06:56.696
2461,100.52 sec,2018-05-29 03:06:56.898
2466,100.72 sec,2018-05-29 03:06:57.102
2471,100.93 sec,2018-05-29 03:06:57.307
2476,101.13 sec,2018-05-29 03:06:57.511
2481,101.33 sec,2018-05-29 03:06:57.715
2486,101.54 sec,2018-05-29 03:06:57.919
2491,101.74 sec,2018-05-29 03:06:58.124
2496,101.95 sec,2018-05-29 03:06:58.329
2501,102.15 sec,2018-05-29 03:06:58.532
2506,102.36 sec,2018-05-29 03:06:58.737
2511,102.56 sec,2018-05-29 03:06:58.941
2516,102.76 sec,2018-05-29 03:06:59.146
2521,102.97 sec,2018-05-29 03:06:59.349
2526,103.17 sec,2018-05-29 03:06:59.554
2531,103.38 sec,2018-05-29 03:06:59.758
2536,103.58 sec,2018-05-29 03:06:59.963
2541,103.78 sec,2018-05-29 03:07:00.166
2546,103.99 sec,2018-05-29 03:07:00.372
2551,104.2 sec,2018-05-29 03:07:00.576
2556,104.4 sec,2018-05-29 03:07:00.780
2561,104.6 sec,2018-05-29 03:07:00.984
2566,104.81 sec,2018-05-29 03:07:01.188
2571,105.01 sec,2018-05-29 03:07:01.393
2576,105.22 sec,2018-05-29 03:07:01.597
2581,105.42 sec,2018-05-29 03:07:01.801
2586,105.62 sec,2018-05-29 03:07:02.005
2591,105.83 sec,2018-05-29 03:07:02.210
2596,106.03 sec,2018-05-29 03:07:02.414
2601,106.24 sec,2018-05-29 03:07:02.619
2606,106.44 sec,2018-05-29 03:07:02.822
2611,106.74 sec,2018-05-29 03:07:03.123
2616,106.92 sec,2018-05-29 03:07:03.298
2621,107.07 sec,2018-05-29 03:07:03.454
2626,107.26 sec,2018-05-29 03:07:03.640
2631,107.46 sec,2018-05-29 03:07:03.844
2636,107.67 sec,2018-05-29 03:07:04.049
2641,107.87 sec,2018-05-29 03:07:04.253
2646,108.08 sec,2018-05-29 03:07:04.457
2651,108.28 sec,2018-05-29 03:07:04.661
2656,108.48 sec,2018-05-29 03:07:04.866
2661,108.69 sec,2018-05-29 03:07:05.070
2666,108.89 sec,2018-05-29 03:07:05.274
2671,109.1 sec,2018-05-29 03:07:05.479
2676,109.3 sec,2018-05-29 03:07:05.683
2681,109.51 sec,2018-05-29 03:07:05.888
2686,109.71 sec,2018-05-29 03:07:06.091
2691,109.92 sec,2018-05-29 03:07:06.296
2696,110.12 sec,2018-05-29 03:07:06.500
2701,110.32 sec,2018-05-29 03:07:06.705
2706,110.53 sec,2018-05-29 03:07:06.908
2711,110.73 sec,2018-05-29 03:07:07.113
2716,110.94 sec,2018-05-29 03:07:07.320
2721,111.15 sec,2018-05-29 03:07:07.527
2726,111.34 sec,2018-05-29 03:07:07.726
2731,111.55 sec,2018-05-29 03:07:07.930
2736,111.75 sec,2018-05-29 03:07:08.135
2741,111.97 sec,2018-05-29 03:07:08.349
2746,112.16 sec,2018-05-29 03:07:08.544
2751,112.37 sec,2018-05-29 03:07:08.747
2756,112.57 sec,2018-05-29 03:07:08.952
2761,112.78 sec,2018-05-29 03:07:09.156
2766,112.98 sec,2018-05-29 03:07:09.361
2771,113.18 sec,2018-05-29 03:07:09.564
2776,113.39 sec,2018-05-29 03:07:09.769
2781,113.59 sec,2018-05-29 03:07:09.973
2786,113.8 sec,2018-05-29 03:07:10.178
2791,114 sec,2018-05-29 03:07:10.382
2796,114.2 sec,2018-05-29 03:07:10.586
2801,114.41 sec,2018-05-29 03:07:10.791
2806,114.62 sec,2018-05-29 03:07:11.005
2811,114.82 sec,2018-05-29 03:07:11.199
2816,115.02 sec,2018-05-29 03:07:11.403
2821,115.23 sec,2018-05-29 03:07:11.608
2826,115.43 sec,2018-05-29 03:07:11.812
2831,115.64 sec,2018-05-29 03:07:12.016
