tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1108930826.000	50.000	0.000	0.000	-23702.854	1185.531	0.058
1108930876.000	50.000	0.000	0.000	-23702.854	1185.531	0.058
1108930926.000	50.000	0.000	0.000	-23702.854	1185.531	0.058
1108930976.000	50.000	0.000	0.000	-23702.854	1185.531	0.058
1108931026.000	50.000	-0.175	-0.003	-23703.029	1185.537	0.058
1108931076.000	50.000	0.000	0.000	-23703.029	1185.537	0.056
1108931126.000	50.000	0.000	0.000	-23703.029	1185.537	0.053
1108931176.000	50.000	0.000	0.000	-23703.029	1185.537	0.053
1108931226.000	50.000	0.000	0.000	-23703.029	1185.537	0.053
1108931276.000	50.000	0.000	0.000	-23703.029	1185.537	0.053
1108931326.000	50.000	0.000	0.000	-23703.029	1185.537	0.053
1108931376.000	50.000	0.000	0.000	-23703.029	1185.537	0.053
1108931426.000	50.000	0.000	0.000	-23703.029	1185.537	0.053
1108931476.000	50.000	0.000	0.000	-23703.029	1185.537	0.053
1108931526.000	50.000	0.000	0.000	-23703.029	1185.537	0.053
1108931576.000	50.000	0.000	0.000	-23703.029	1185.537	0.053
1108931626.000	50.000	0.000	0.000	-23703.029	1185.537	0.053
1108931676.000	50.000	0.000	0.000	-23703.029	1185.537	0.053
1108931726.000	50.000	-0.175	-0.003	-23703.204	1185.543	0.053
1108931776.000	50.000	0.000	0.000	-23703.204	1185.543	0.056
1108931828.000	52.000	0.000	0.000	-23703.204	1185.543	0.056
1108931878.000	50.000	0.000	0.000	-23703.204	1185.543	0.056
1108931928.000	50.000	0.000	0.000	-23703.204	1185.543	0.056
1108931978.000	50.000	0.000	0.000	-23703.204	1185.543	0.056
1108932028.000	50.000	0.000	0.000	-23703.204	1185.543	0.056
1108932078.000	50.000	0.000	0.000	-23703.204	1185.543	0.056
1108932128.000	50.000	0.000	0.000	-23703.204	1185.543	0.056
1108932178.000	50.000	0.000	0.000	-23703.204	1185.543	0.056
1108932228.000	50.000	0.000	0.000	-23703.204	1185.543	0.056
1108932278.000	50.000	0.000	0.000	-23703.204	1185.543	0.056
1108932328.000	50.000	0.000	0.000	-23703.204	1185.543	0.056
1108932378.000	50.000	0.000	0.000	-23703.204	1185.543	0.056
1108932428.000	50.000	0.000	0.000	-23703.204	1185.543	0.056
1108932478.000	50.000	0.000	0.000	-23703.204	1185.543	0.045
1108932528.000	50.000	0.000	0.000	-23703.204	1185.543	0.035
1108932578.000	50.000	0.000	0.000	-23703.204	1185.543	0.025
1108932628.000	50.000	0.000	0.000	-23703.204	1185.543	0.018
1108932678.000	50.000	0.000	0.000	-23703.204	1185.543	0.015
1108932728.000	50.000	0.000	0.000	-23703.204	1185.543	0.015
1108932778.000	50.000	0.000	0.000	-23703.204	1185.543	0.010
1108932828.000	50.000	0.175	0.003	-23703.029	1185.550	0.008
1108932878.000	50.000	0.175	0.003	-23702.854	1185.556	0.008
1108932928.000	50.000	0.000	0.000	-23702.854	1185.556	0.010
1108932978.000	50.000	0.524	0.010	-23702.330	1185.575	0.010
1108933028.000	50.000	0.175	0.003	-23702.155	1185.581	0.018
1108933078.000	50.000	0.000	0.000	-23702.155	1185.581	0.020
1108933128.000	50.000	-0.524	-0.010	-23702.680	1185.600	0.020
1108933178.000	50.000	0.000	0.000	-23702.680	1185.600	0.028
1108933228.000	50.000	0.000	0.000	-23702.680	1185.600	0.028
1108933278.000	50.000	0.350	0.007	-23702.330	1185.613	0.028
1108933328.000	50.000	0.175	0.003	-23702.155	1185.619	0.033
1108933378.000	50.000	0.175	0.003	-23701.981	1185.625	0.035
1108933428.000	50.000	0.000	0.000	-23701.981	1185.625	0.038
1108933478.000	50.000	0.000	0.000	-23701.981	1185.625	0.038
1108933528.000	50.000	0.000	0.000	-23701.981	1185.625	0.038
1108933578.000	50.000	0.000	0.000	-23701.981	1185.625	0.035
1108933628.000	50.000	0.000	0.000	-23701.981	1185.625	0.035
1108933678.000	50.000	0.000	0.000	-23701.981	1185.625	0.035
1108933728.000	50.000	0.000	0.000	-23701.981	1185.625	0.035
1108933778.000	50.000	0.000	0.000	-23701.981	1185.625	0.035
1108933828.000	50.000	0.000	0.000	-23701.981	1185.625	0.035
1108933879.000	51.000	0.000	0.000	-23701.981	1185.625	0.035
1108933929.000	50.000	0.000	0.000	-23701.981	1185.625	0.035
1108933979.000	50.000	0.000	0.000	-23701.981	1185.625	0.035
1108934029.000	50.000	0.000	0.000	-23701.981	1185.625	0.035
1108934079.000	50.000	0.000	0.000	-23701.981	1185.625	0.035
1108934129.000	50.000	0.000	0.000	-23701.981	1185.625	0.035
1108934179.000	50.000	0.000	0.000	-23701.981	1185.625	0.035
1108934229.000	50.000	0.000	0.000	-23701.981	1185.625	0.035
1108934279.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108934329.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108934379.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108934429.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108934479.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108934529.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108934579.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108934629.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108934679.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108934729.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108934779.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108934843.000	64.000	0.000	0.000	-23701.981	1185.625	0.033
1108934893.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108934943.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108934993.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108935043.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108935093.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108935143.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108935193.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108935243.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108935293.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108935343.000	50.000	0.000	0.000	-23701.981	1185.625	0.033
1108935393.000	50.000	0.000	0.000	-23701.981	1185.625	0.030
1108935443.000	50.000	0.000	0.000	-23701.981	1185.625	0.028
1108935493.000	50.000	0.000	0.000	-23701.981	1185.625	0.028
1108935556.000	63.000	0.000	0.000	-23701.981	1185.625	0.020
1108935606.000	50.000	0.000	0.000	-23701.981	1185.625	0.018
1108935656.000	50.000	0.000	0.000	-23701.981	1185.625	0.018
1108935706.000	50.000	0.000	0.000	-23701.981	1185.625	0.010
1108935756.000	50.000	0.000	0.000	-23701.981	1185.625	0.010
1108935806.000	50.000	0.000	0.000	-23701.981	1185.625	0.010
1108935856.000	50.000	0.000	0.000	-23701.981	1185.625	0.005
1108935906.000	50.000	0.000	0.000	-23701.981	1185.625	0.003
1108935956.000	50.000	0.000	0.000	-23701.981	1185.625	0.000
1108936006.000	50.000	0.000	0.000	-23701.981	1185.625	0.000
1108936056.000	50.000	0.000	0.000	-23701.981	1185.625	0.000
1108936106.000	50.000	0.000	0.000	-23701.981	1185.625	0.000
1108936156.000	50.000	0.000	0.000	-23701.981	1185.625	0.000
1108936206.000	50.000	0.000	0.000	-23701.981	1185.625	0.000
1108936256.000	50.000	0.000	0.000	-23701.981	1185.625	0.000
1108936306.000	50.000	0.000	0.000	-23701.981	1185.625	0.000
1108936356.000	50.000	0.000	0.000	-23701.981	1185.625	0.000
1108936406.000	50.000	0.000	0.000	-23701.981	1185.625	0.000
1108936456.000	50.000	0.000	0.000	-23701.981	1185.625	0.000
1108936507.000	51.000	0.000	0.000	-23701.981	1185.625	0.000
1108936557.000	50.000	-0.350	-0.007	-23702.330	1185.638	0.000
1108936607.000	50.000	-0.350	-0.007	-23702.680	1185.650	0.005
1108936657.000	50.000	0.000	0.000	-23702.680	1185.650	0.010
1108936707.000	50.000	0.000	0.000	-23702.680	1185.650	0.010
1108936757.000	50.000	-0.175	-0.003	-23702.854	1185.657	0.010
1108936807.000	50.000	-0.524	-0.010	-23703.379	1185.676	0.013
1108936857.000	50.000	0.000	0.000	-23703.379	1185.676	0.020
1108936907.000	50.000	0.000	0.000	-23703.379	1185.676	0.020
1108936957.000	50.000	0.000	0.000	-23703.379	1185.676	0.020
1108937007.000	50.000	0.000	0.000	-23703.379	1185.676	0.020
1108937057.000	50.000	0.000	0.000	-23703.379	1185.676	0.020
1108937107.000	50.000	0.175	0.003	-23703.204	1185.682	0.020
1108937157.000	50.000	0.175	0.003	-23703.029	1185.688	0.023
1108937207.000	50.000	0.000	0.000	-23703.029	1185.688	0.025
1108937257.000	50.000	0.000	0.000	-23703.029	1185.688	0.025
1108937307.000	50.000	-0.175	-0.003	-23703.204	1185.695	0.025
1108937357.000	50.000	-0.175	-0.003	-23703.379	1185.701	0.028
1108937407.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108937457.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108937507.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108937557.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108937607.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108937657.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108937707.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108937757.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108937807.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108937857.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108937907.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108937957.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938007.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938057.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938107.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938157.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938207.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938257.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938307.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938357.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938407.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938497.000	90.000	0.000	0.000	-23703.379	1185.701	0.030
1108938547.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938597.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938647.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938697.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938747.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938797.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938847.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938897.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108938947.000	50.000	0.000	0.000	-23703.379	1185.701	0.030
1108939001.000	54.000	0.874	0.016	-23702.505	1185.733	0.030
1108939083.000	82.000	1.748	0.021	-23700.757	1185.796	0.042
1108939133.000	50.000	0.175	0.003	-23700.583	1185.802	0.057
1108939183.000	50.000	-0.350	-0.007	-23700.932	1185.815	0.055
1108939233.000	50.000	-0.524	-0.010	-23701.456	1185.833	0.055
1108939283.000	50.000	-0.699	-0.014	-23702.155	1185.859	0.062
1108939333.000	50.000	-0.524	-0.010	-23702.680	1185.878	0.073
1108939383.000	50.000	0.000	0.000	-23702.680	1185.878	0.078
1108939433.000	50.000	0.000	0.000	-23702.680	1185.878	0.070
1108939483.000	50.000	0.175	0.003	-23702.505	1185.884	0.070
1108939533.000	50.000	0.000	0.000	-23702.505	1185.884	0.073
1108939583.000	50.000	0.000	0.000	-23702.505	1185.884	0.073
1108939633.000	50.000	0.000	0.000	-23702.505	1185.884	0.073
1108939683.000	50.000	0.000	0.000	-23702.505	1185.884	0.073
1108939733.000	50.000	0.000	0.000	-23702.505	1185.884	0.070
1108939783.000	50.000	0.000	0.000	-23702.505	1185.884	0.067
1108939833.000	50.000	0.000	0.000	-23702.505	1185.884	0.067
1108939883.000	50.000	0.000	0.000	-23702.505	1185.884	0.067
1108939933.000	50.000	0.175	0.003	-23702.330	1185.890	0.065
1108939983.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940033.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940083.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940133.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940183.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940233.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940283.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940333.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940383.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940433.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940483.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940533.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940583.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940633.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940683.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940733.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940783.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940833.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940883.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940933.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108940983.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108941033.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108941083.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108941133.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108941183.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108941233.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108941283.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108941333.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108941383.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108941433.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108941483.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108941533.000	50.000	0.000	0.000	-23702.330	1185.890	0.065
1108941583.000	50.000	0.000	0.000	-23702.330	1185.890	0.053
1108941633.000	50.000	0.000	0.000	-23702.330	1185.890	0.038
1108941683.000	50.000	0.000	0.000	-23702.330	1185.890	0.035
1108941733.000	50.000	0.000	0.000	-23702.330	1185.890	0.030
1108941783.000	50.000	0.000	0.000	-23702.330	1185.890	0.023
1108941833.000	50.000	0.000	0.000	-23702.330	1185.890	0.013
1108941883.000	50.000	0.000	0.000	-23702.330	1185.890	0.005
1108941933.000	50.000	0.000	0.000	-23702.330	1185.890	0.005
1108941983.000	50.000	0.000	0.000	-23702.330	1185.890	0.005
1108942033.000	50.000	0.000	0.000	-23702.330	1185.890	0.003
1108942083.000	50.000	0.175	0.003	-23702.155	1185.897	0.003
1108942133.000	50.000	0.000	0.000	-23702.155	1185.897	0.005
1108942183.000	50.000	0.000	0.000	-23702.155	1185.897	0.005
1108942233.000	50.000	0.000	0.000	-23702.155	1185.897	0.005
1108942283.000	50.000	0.000	0.000	-23702.155	1185.897	0.005
1108942333.000	50.000	-0.175	-0.003	-23702.330	1185.903	0.005
1108942383.000	50.000	0.000	0.000	-23702.330	1185.903	0.008
1108942433.000	50.000	0.175	0.003	-23702.155	1185.909	0.008
1108942483.000	50.000	0.000	0.000	-23702.155	1185.909	0.008
1108942533.000	50.000	0.000	0.000	-23702.155	1185.909	0.008
1108942583.000	50.000	0.000	0.000	-23702.155	1185.909	0.008
1108942679.000	96.000	-0.175	-0.002	-23702.330	1185.916	0.008
1108942729.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108942779.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108942829.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108942879.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108942929.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108942980.000	51.000	0.000	0.000	-23702.330	1185.916	0.009
1108943030.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943080.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943130.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943180.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943230.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943280.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943330.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943380.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943430.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943480.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943530.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943580.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943630.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943680.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943730.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943780.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943830.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943880.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943930.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108943980.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944030.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944080.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944130.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944180.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944230.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944280.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944330.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944380.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944430.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944480.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944530.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944580.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944630.000	50.000	0.000	0.000	-23702.330	1185.916	0.009
1108944680.000	50.000	0.000	0.000	-23702.330	1185.916	0.006
1108944730.000	50.000	0.000	0.000	-23702.330	1185.916	0.006
1108944780.000	50.000	0.000	0.000	-23702.330	1185.916	0.006
1108944830.000	50.000	0.000	0.000	-23702.330	1185.916	0.006
1108944880.000	50.000	0.000	0.000	-23702.330	1185.916	0.006
1108944930.000	50.000	0.000	0.000	-23702.330	1185.916	0.004
1108944980.000	50.000	0.000	0.000	-23702.330	1185.916	0.004
1108945030.000	50.000	0.000	0.000	-23702.330	1185.916	0.001
1108945080.000	50.000	0.000	0.000	-23702.330	1185.916	0.001
1108945130.000	50.000	0.000	0.000	-23702.330	1185.916	0.001
1108945180.000	50.000	0.000	0.000	-23702.330	1185.916	0.001
1108945230.000	50.000	0.000	0.000	-23702.330	1185.916	0.000
1108945280.000	50.000	0.000	0.000	-23702.330	1185.916	0.000
1108945330.000	50.000	0.000	0.000	-23702.330	1185.916	0.000
1108945380.000	50.000	0.000	0.000	-23702.330	1185.916	0.000
1108945430.000	50.000	0.000	0.000	-23702.330	1185.916	0.000
1108945480.000	50.000	0.000	0.000	-23702.330	1185.916	0.000
1108945530.000	50.000	0.000	0.000	-23702.330	1185.916	0.000
1108945580.000	50.000	0.175	0.003	-23702.155	1185.922	0.000
1108945630.000	50.000	0.000	0.000	-23702.155	1185.922	0.003
1108945680.000	50.000	0.000	0.000	-23702.155	1185.922	0.003
1108945730.000	50.000	-0.524	-0.010	-23702.680	1185.941	0.003
1108945780.000	50.000	0.000	0.000	-23702.680	1185.941	0.010
1108945830.000	50.000	0.000	0.000	-23702.680	1185.941	0.010
1108945880.000	50.000	0.000	0.000	-23702.680	1185.941	0.010
1108945930.000	50.000	0.000	0.000	-23702.680	1185.941	0.010
1108945980.000	50.000	0.000	0.000	-23702.680	1185.941	0.010
1108946030.000	50.000	0.000	0.000	-23702.680	1185.941	0.010
1108946080.000	50.000	0.000	0.000	-23702.680	1185.941	0.010
1108946130.000	50.000	0.175	0.003	-23702.505	1185.947	0.010
1108946180.000	50.000	0.350	0.007	-23702.155	1185.960	0.013
1108946242.000	62.000	-0.175	-0.003	-23702.330	1185.966	0.018
1108946292.000	50.000	-0.350	-0.007	-23702.680	1185.979	0.020
1108946342.000	50.000	0.000	0.000	-23702.680	1185.979	0.025
1108946392.000	50.000	0.000	0.000	-23702.680	1185.979	0.025
1108946442.000	50.000	0.000	0.000	-23702.680	1185.979	0.025
1108946492.000	50.000	-0.175	-0.003	-23702.854	1185.985	0.025
1108946542.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108946592.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108946642.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108946692.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108946742.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108946792.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108946842.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108946892.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108946942.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108946992.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947042.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947092.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947142.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947192.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947242.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947292.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947342.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947392.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947442.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947492.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947542.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947592.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947642.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947692.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947742.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947792.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947842.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947892.000	50.000	0.000	0.000	-23702.854	1185.985	0.027
1108947942.000	50.000	0.175	0.003	-23702.680	1185.991	0.027
1108947992.000	50.000	0.000	0.000	-23702.680	1185.991	0.030
1108948042.000	50.000	-0.350	-0.007	-23703.029	1186.004	0.030
1108948092.000	50.000	-0.350	-0.007	-23703.379	1186.017	0.035
1108948142.000	50.000	0.000	0.000	-23703.379	1186.017	0.037
1108948192.000	50.000	0.000	0.000	-23703.379	1186.017	0.037
1108948242.000	50.000	0.000	0.000	-23703.379	1186.017	0.037
1108948292.000	50.000	0.000	0.000	-23703.379	1186.017	0.030
1108948342.000	50.000	0.000	0.000	-23703.379	1186.017	0.030
1108948392.000	50.000	0.524	0.010	-23702.854	1186.035	0.030
1108948442.000	50.000	0.000	0.000	-23702.854	1186.035	0.037
1108948492.000	50.000	0.175	0.003	-23702.680	1186.042	0.037
1108948542.000	50.000	0.000	0.000	-23702.680	1186.042	0.040
1108948592.000	50.000	0.000	0.000	-23702.680	1186.042	0.040
1108948642.000	50.000	0.000	0.000	-23702.680	1186.042	0.040
1108948692.000	50.000	0.000	0.000	-23702.680	1186.042	0.037
1108948742.000	50.000	0.000	0.000	-23702.680	1186.042	0.032
1108948792.000	50.000	0.000	0.000	-23702.680	1186.042	0.030
1108948842.000	50.000	0.000	0.000	-23702.680	1186.042	0.025
1108948892.000	50.000	0.000	0.000	-23702.680	1186.042	0.025
1108948942.000	50.000	0.000	0.000	-23702.680	1186.042	0.025
1108948992.000	50.000	0.000	0.000	-23702.680	1186.042	0.025
1108949042.000	50.000	0.000	0.000	-23702.680	1186.042	0.023
1108949092.000	50.000	0.000	0.000	-23702.680	1186.042	0.023
1108949144.000	52.000	0.000	0.000	-23702.680	1186.042	0.023
1108949194.000	50.000	0.000	0.000	-23702.680	1186.042	0.023
1108949244.000	50.000	0.000	0.000	-23702.680	1186.042	0.023
1108949294.000	50.000	0.175	0.003	-23702.505	1186.048	0.023
1108949344.000	50.000	0.350	0.007	-23702.155	1186.061	0.025
1108949394.000	50.000	0.000	0.000	-23702.155	1186.061	0.030
1108949444.000	50.000	0.000	0.000	-23702.155	1186.061	0.030
1108949494.000	50.000	-0.350	-0.007	-23702.505	1186.073	0.030
1108949545.000	51.000	0.000	0.000	-23702.505	1186.073	0.035
1108949595.000	50.000	0.000	0.000	-23702.505	1186.073	0.035
1108949645.000	50.000	0.175	0.003	-23702.330	1186.080	0.035
1108949695.000	50.000	0.000	0.000	-23702.330	1186.080	0.038
1108949745.000	50.000	0.000	0.000	-23702.330	1186.080	0.038
1108949795.000	50.000	0.000	0.000	-23702.330	1186.080	0.038
1108949845.000	50.000	0.000	0.000	-23702.330	1186.080	0.038
1108949895.000	50.000	0.175	0.003	-23702.155	1186.086	0.038
1108949945.000	50.000	0.000	0.000	-23702.155	1186.086	0.040
1108949995.000	50.000	0.000	0.000	-23702.155	1186.086	0.040
1108950045.000	50.000	0.000	0.000	-23702.155	1186.086	0.040
1108950095.000	50.000	0.000	0.000	-23702.155	1186.086	0.040
1108950145.000	50.000	0.000	0.000	-23702.155	1186.086	0.040
1108950195.000	50.000	0.000	0.000	-23702.155	1186.086	0.040
1108950245.000	50.000	0.000	0.000	-23702.155	1186.086	0.040
1108950295.000	50.000	0.000	0.000	-23702.155	1186.086	0.040
1108950345.000	50.000	0.000	0.000	-23702.155	1186.086	0.040
1108950395.000	50.000	0.350	0.007	-23701.806	1186.099	0.040
1108950445.000	50.000	0.350	0.007	-23701.456	1186.111	0.045
1108950495.000	50.000	0.524	0.010	-23700.932	1186.130	0.048
1108950545.000	50.000	-0.175	-0.003	-23701.107	1186.136	0.056
1108950595.000	50.000	-0.350	-0.007	-23701.456	1186.149	0.053
1108950645.000	50.000	-0.524	-0.010	-23701.981	1186.168	0.053
1108950695.000	50.000	-0.699	-0.014	-23702.680	1186.193	0.061
1108950745.000	50.000	0.000	0.000	-23702.680	1186.193	0.071
1108950795.000	50.000	0.524	0.010	-23702.155	1186.212	0.071
1108950845.000	50.000	0.524	0.010	-23701.631	1186.231	0.078
1108950895.000	50.000	0.350	0.007	-23701.282	1186.244	0.086
1108950945.000	50.000	0.350	0.007	-23700.932	1186.256	0.083
1108950995.000	50.000	0.000	0.000	-23700.932	1186.256	0.088
1108951045.000	50.000	0.000	0.000	-23700.932	1186.256	0.086
1108951095.000	50.000	-0.175	-0.003	-23701.107	1186.263	0.086
1108951145.000	50.000	0.000	0.000	-23701.107	1186.263	0.088
1108951195.000	50.000	0.000	0.000	-23701.107	1186.263	0.088
1108951245.000	50.000	0.000	0.000	-23701.107	1186.263	0.088
1108951295.000	50.000	0.000	0.000	-23701.107	1186.263	0.088
1108951345.000	50.000	0.000	0.000	-23701.107	1186.263	0.088
1108951395.000	50.000	0.000	0.000	-23701.107	1186.263	0.088
