trace_47001_ca_roi_rpa,trace_47002_ca_roi_rpa,trace_47003_ca_roi_rpa,trace_47004_ca_roi_rpa,trace_47005_ca_roi_rpa,trace_47006_ca_roi_rpa,trace_47007_ca_roi_rpa,trace_47008_ca_roi_rpa,trace_47009_ca_roi_rpa,trace_47010_ca_roi_rpa,trace_47011_ca_roi_rpa,trace_47012_ca_roi_rpa,trace_47013_ca_roi_rpa,trace_47014_ca_roi_rpa,trace_47015_ca_roi_rpa,trace_47016_ca_roi_rpa,trace_47017_ca_roi_rpa,trace_47018_ca_roi_rpa,trace_47019_ca_roi_rpa,trace_47020_ca_roi_rpa,trace_47021_ca_roi_rpa,trace_47022_ca_roi_rpa,trace_47023_ca_roi_rpa,trace_47024_ca_roi_rpa,trace_47025_ca_roi_rpa,trace_47026_ca_roi_rpa,trace_47027_ca_roi_rpa,trace_47028_ca_roi_rpa,trace_47029_ca_roi_rpa,trace_47030_ca_roi_rpa,trace_47031_ca_roi_rpa,trace_47032_ca_roi_rpa,trace_47033_ca_roi_rpa,trace_47034_ca_roi_rpa,trace_47035_ca_roi_rpa,trace_47036_ca_roi_rpa,trace_47037_ca_roi_rpa,trace_47038_ca_roi_rpa,trace_47039_ca_roi_rpa,trace_47040_ca_roi_rpa,trace_47041_ca_roi_rpa,trace_47042_ca_roi_rpa,trace_47043_ca_roi_rpa,trace_47044_ca_roi_rpa,trace_47045_ca_roi_rpa,trace_47046_ca_roi_rpa,trace_47047_ca_roi_rpa,trace_47048_ca_roi_rpa,trace_47049_ca_roi_rpa,trace_47050_ca_roi_rpa,trace_47051_ca_roi_rpa,trace_47052_ca_roi_rpa,trace_47053_ca_roi_rpa,trace_47054_ca_roi_rpa,trace_47055_ca_roi_rpa,trace_47056_ca_roi_rpa,trace_47057_ca_roi_rpa,trace_47058_ca_roi_rpa,trace_47059_ca_roi_rpa,trace_47060_ca_roi_rpa,trace_47061_ca_roi_rpa,trace_47062_ca_roi_rpa,trace_47063_ca_roi_rpa,trace_47064_ca_roi_rpa,trace_47065_ca_roi_rpa,trace_47066_ca_roi_rpa,trace_47067_ca_roi_rpa,trace_47068_ca_roi_rpa,trace_47069_ca_roi_rpa,trace_47070_ca_roi_rpa,trace_47071_ca_roi_rpa,trace_47072_ca_roi_rpa,trace_47073_ca_roi_rpa,trace_47074_ca_roi_rpa,trace_47075_ca_roi_rpa,trace_47076_ca_roi_rpa,trace_47077_ca_roi_rpa,trace_47078_ca_roi_rpa,trace_47079_ca_roi_rpa,trace_47080_ca_roi_rpa,trace_47081_ca_roi_rpa,trace_47082_ca_roi_rpa,trace_47083_ca_roi_rpa,trace_47084_ca_roi_rpa,trace_47085_ca_roi_rpa,trace_47086_ca_roi_rpa,trace_47087_ca_roi_rpa,trace_47088_ca_roi_rpa,trace_47089_ca_roi_rpa,trace_47090_ca_roi_rpa,trace_47091_ca_roi_rpa,trace_47092_ca_roi_rpa,trace_47093_ca_roi_rpa,trace_47094_ca_roi_rpa,trace_47095_ca_roi_rpa,trace_47096_ca_roi_rpa,trace_47097_ca_roi_rpa,trace_47098_ca_roi_rpa,trace_47099_ca_roi_rpa,trace_47100_ca_roi_rpa,trace_47101_ca_roi_rpa,trace_47102_ca_roi_rpa,trace_47103_ca_roi_rpa,trace_47104_ca_roi_rpa,trace_47105_ca_roi_rpa,trace_47106_ca_roi_rpa,trace_47107_ca_roi_rpa,trace_47108_ca_roi_rpa,trace_47109_ca_roi_rpa,trace_47110_ca_roi_rpa,trace_47111_ca_roi_rpa,trace_47112_ca_roi_rpa,trace_47113_ca_roi_rpa
0,0,0,0,0,0,0,0,0,0,0,0,0,0.0215395112669775,0,0,0.0812641083521445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0113895216400911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0945945945945946,0,0,0.00448430493273543,0,0,0,0,0.0132789059785508,0,0.197490452708573,0.014094874668549,0,0,0,0.0387429272407778,0,0,0.193180214893284,0.0802418621441272,0.0586293116312767,0.144886467553213,0,0,0,0,0,0,0,0,0,0,0.159699068680161,0.580716949742257,0,0,0.116719169059018
0,0,0,0,0,0,0,0,0,0,0,0,0,0.027585448854096,0,0,0.0741260891300409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0113895216400911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0978318412319737,0,0,0.00448430493273543,0,0,0,0,0.0140096849551581,0,0.150277868424711,0.0176826807513577,0,0,0,0.0450790672995125,0,0,0.101790356942963,0.0787037037037037,0.0769995062591368,0.152140752334249,0,0,0,0,0,0,0,0,0,0,0.139566350819163,0.592931483298601,0,0,0.154166483058753
0,0,0,0,0,0,0,0,0,0,0,0,0.00295438112680704,0.020186745351784,0,0,0.0539100856767155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0113895216400911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0983029366314298,0,0,0.00323112999415353,0,0,0,0,0.0271138882770778,0,0.125378425431984,0.0158730158730159,0,0,0,0.016992010421263,0,0,0,0.0817210129475809,0.0803242414449188,0.167212185394514,0,0,0,0,0,0,0,0,0,0,0.120891767711448,0.601221097587497,0,0,0.155823802164092
0,0,0,0,0,0,0,0,0,0,0,0,0.00162748019180784,0.0148702205509462,0,0,0.0467913125932096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0107711878787969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0843311637181835,0,0,0,0,0,0,0,0.037129012620415,0,0.118287146526021,0.0158730158730159,0,0,0,0.0150995125138205,0,0,0,0.0743926485196935,0.0787037037037037,0.184325673905669,0,0,0,0,0,0,0,0,0,0,0.131297033042948,0.595144355600751,0,0,0.165820392501049
0,0,0,0,0,0,0,0,0,0,0,0,0,0.0133920176161339,0,0,0.0421733743666745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00731135058465169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.101472423703717,0,0,0,0,0,0,0,0.0271851767620554,0,0.102947728751608,0.0561234836639186,0,0,0,0,0,0,0,0.0753307390415417,0.0728338438175304,0.200542570164644,0,0,0,0,0,0,0,0,0,0,0.144573355440446,0.562674094707521,0,0,0.207551191914618
0,0,0,0,0,0,0,0,0,0,0.0022908479015061,0,0,0,0,0,0.0327068643746369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00116634493615493,0,0,0,0,0,0.00285974838500667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10638223283096,0,0,0,0,0,0,0,0.0152293379780262,0,0.105201751212558,0.0992360437336877,0,0,0,0,0,0,0,0.0845158363554738,0.0781379913557106,0.218775136763972,0,0,0,0,0,0,0,0,0,0,0.168554942984217,0.55200155121095,0,0,0.194731201999392
0,0,0,0,0,0,0,0,0,0,0.00896860986547085,0,0,0.0005623182975484,0,0,0.0299038827334566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00852041177271478,0,0,0,0,0,0.00455580865603645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0957788276819528,0,0,0,0,0,0,0,0.00782642372500468,0,0.101274589900068,0.120919458532001,0,0,0,0.00384590752727403,0,0,0,0.0908319483161838,0.0690294933445361,0.223367685420932,0,0,0,0,0,0,0,0,0,0,0.156961107450628,0.507796710396923,0,0,0.16599689193614
0,0,0,0,0,0,0,0,0,0,0.00896860986547085,0,0,0.0017286123617587,0,0,0.0272792675245838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0227343430212436,0,0,0,0,0,0.00401045430335724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0815248937029975,0,0,0,0,0,0,0,0.00497512437810945,0,0.101711019536509,0.123757056098304,0,0,0,0.0186452145184737,0,0,0,0.0954244969731484,0.0714799332855645,0.230176998529993,0,0,0,0,0,0,0,0,0,0,0.152254870151874,0.461964637750876,0,0,0.15130942552272
0,0,0,0,0,0,0,0,0,0,0.00896860986547085,0,0,0,0.00681356496732187,0,0.0135440180586907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0296803652968037,0,0,0,0,0,0.00227790432801822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0822724863491762,0,0,0,0,0,0,0.0180203539135737,0.00497512437810945,0,0.102626021925372,0.115323736430424,0,0,0,0.0302958632440237,0,0,0,0.0888377519985456,0.070343885546413,0.239669439487356,0,0,0,0,0,0,0,0,0,0,0.165480856906127,0.435806652428854,0,0,0.13318867636766
0,0,0,0,0,0,0,0,0,0,0.00896860986547085,0,0,0,0.0112866817155756,0,0.0135440180586907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0271302330977711,0,0,0,0,0,0.00176903967964634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0522812327813468,0,0,0,0,0,0,0.0254054301044067,0.00497512437810945,0,0.0847705723277908,0.0796879673423384,0,0,0,0.0362694300518135,0,0,0,0.0667868787219581,0.0538167144957443,0.230940009707517,0,0,0,0,0,0,0,0,0.00102945428864173,0,0.156681951705185,0.392343925960089,0,0,0.115819209039548
