tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
175431151.000	50.000	0.000	0.000	-1072.660	426.930	0.010
175431201.000	50.000	0.000	0.000	-1072.660	426.930	0.010
175431251.000	50.000	0.000	0.000	-1072.660	426.930	0.010
175431301.000	50.000	0.000	0.000	-1072.660	426.930	0.010
175431351.000	50.000	0.000	0.000	-1072.660	426.930	0.010
175431401.000	50.000	0.000	0.000	-1072.660	426.930	0.010
175431451.000	50.000	0.000	0.000	-1072.660	426.930	0.008
175431501.000	50.000	0.000	0.000	-1072.660	426.930	0.008
175431551.000	50.000	0.000	0.000	-1072.660	426.930	0.008
175431601.000	50.000	0.000	0.000	-1072.660	426.930	0.008
175431651.000	50.000	0.000	0.000	-1072.660	426.930	0.000
175431701.000	50.000	0.000	0.000	-1072.660	426.930	0.000
175431751.000	50.000	0.000	0.000	-1072.660	426.930	0.000
175431801.000	50.000	0.175	0.003	-1072.485	426.936	0.000
175431851.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175431901.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175431951.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432001.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432051.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432101.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432151.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432201.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432251.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432301.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432351.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432401.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432451.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432501.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432551.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432601.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432651.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432701.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432751.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432801.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432851.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432901.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175432951.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433001.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433051.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433101.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433151.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433201.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433251.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433301.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433351.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433401.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433451.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433501.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433551.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433601.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433651.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433701.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433751.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433801.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433851.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433901.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175433951.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175434001.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175434051.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175434101.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175434151.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175434202.000	51.000	0.000	0.000	-1072.485	426.936	0.003
175434252.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175434302.000	50.000	0.000	0.000	-1072.485	426.936	0.003
175434352.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175434402.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175434452.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175434502.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175434552.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175434602.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175434652.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175434702.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175434752.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175434802.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175434852.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175434902.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175434952.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435002.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435052.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435102.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435153.000	51.000	0.000	0.000	-1072.485	426.936	0.000
175435203.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435253.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435303.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435353.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435403.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435453.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435503.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435553.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435603.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435653.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435703.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435753.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435803.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435853.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435903.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175435953.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436003.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436053.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436103.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436153.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436203.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436253.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436303.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436353.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436403.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436453.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436503.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436553.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436603.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436653.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436703.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436753.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436803.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436853.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436903.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175436953.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437003.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437053.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437103.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437153.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437203.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437253.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437303.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437353.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437403.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437453.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437503.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437553.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437603.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437653.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437704.000	51.000	0.000	0.000	-1072.485	426.936	0.000
175437754.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437804.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437854.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437904.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175437954.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438004.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438054.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438104.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438154.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438204.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438254.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438304.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438354.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438404.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438454.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438504.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438554.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438604.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438654.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438704.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438754.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438804.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438854.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438904.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175438954.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175439004.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175439054.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175439104.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175439154.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175439204.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175439254.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175439304.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175439354.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175439404.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175439454.000	50.000	0.000	0.000	-1072.485	426.936	0.000
175439505.000	51.000	-0.175	-0.003	-1072.660	426.943	0.000
175439555.000	50.000	-0.350	-0.007	-1073.010	426.955	0.002
175439605.000	50.000	-1.748	-0.035	-1074.757	427.018	0.008
175439655.000	50.000	-2.796	-0.056	-1077.553	427.119	0.033
175439705.000	50.000	-1.922	-0.038	-1079.476	427.189	0.073
175439755.000	50.000	-0.350	-0.007	-1079.825	427.201	0.101
175439805.000	50.000	0.000	0.000	-1079.825	427.201	0.106
175439855.000	50.000	0.000	0.000	-1079.825	427.201	0.106
175439905.000	50.000	0.000	0.000	-1079.825	427.201	0.106
175439955.000	50.000	0.000	0.000	-1079.825	427.201	0.106
175440005.000	50.000	0.000	0.000	-1079.825	427.201	0.106
175440055.000	50.000	0.000	0.000	-1079.825	427.201	0.106
175440105.000	50.000	0.000	0.000	-1079.825	427.201	0.106
175440155.000	50.000	-1.573	-0.031	-1081.398	427.258	0.106
175440205.000	50.000	-2.447	-0.049	-1083.845	427.347	0.129
175440255.000	50.000	-2.097	-0.042	-1085.942	427.422	0.164
175440305.000	50.000	-0.175	-0.003	-1086.117	427.429	0.194
175440355.000	50.000	1.049	0.021	-1085.068	427.467	0.197
175440405.000	50.000	0.000	0.000	-1085.068	427.467	0.212
175440455.000	50.000	0.000	0.000	-1085.068	427.467	0.212
175440505.000	50.000	0.000	0.000	-1085.068	427.467	0.212
175440555.000	50.000	0.000	0.000	-1085.068	427.467	0.212
175440605.000	50.000	0.000	0.000	-1085.068	427.467	0.212
175440655.000	50.000	-0.175	-0.003	-1085.243	427.473	0.212
175440705.000	50.000	-0.524	-0.010	-1085.767	427.492	0.215
175440755.000	50.000	-0.874	-0.017	-1086.641	427.523	0.222
175440805.000	50.000	0.000	0.000	-1086.641	427.523	0.235
175440855.000	50.000	0.000	0.000	-1086.641	427.523	0.235
175440905.000	50.000	0.000	0.000	-1086.641	427.523	0.235
175440955.000	50.000	0.000	0.000	-1086.641	427.523	0.235
175441005.000	50.000	-0.175	-0.003	-1086.816	427.530	0.235
175441055.000	50.000	0.524	0.010	-1086.291	427.549	0.237
175441105.000	50.000	0.000	0.000	-1086.291	427.549	0.245
175441155.000	50.000	0.175	0.003	-1086.117	427.555	0.245
175441205.000	50.000	0.000	0.000	-1086.117	427.555	0.247
175441255.000	50.000	-0.175	-0.003	-1086.291	427.561	0.247
175441305.000	50.000	-0.350	-0.007	-1086.641	427.574	0.250
175441355.000	50.000	-1.223	-0.024	-1087.864	427.618	0.255
175441405.000	50.000	-1.573	-0.031	-1089.437	427.675	0.273
175441455.000	50.000	-1.573	-0.031	-1091.010	427.732	0.295
175441505.000	50.000	-0.524	-0.010	-1091.534	427.750	0.318
175441555.000	50.000	0.000	0.000	-1091.534	427.750	0.326
175441605.000	50.000	0.000	0.000	-1091.534	427.750	0.326
175441655.000	50.000	0.000	0.000	-1091.534	427.750	0.326
175441705.000	50.000	0.000	0.000	-1091.534	427.750	0.326
175441755.000	50.000	0.000	0.000	-1091.534	427.750	0.326
175441805.000	50.000	0.000	0.000	-1091.534	427.750	0.326
175441855.000	50.000	0.000	0.000	-1091.534	427.750	0.326
175441905.000	50.000	0.000	0.000	-1091.534	427.750	0.326
175441956.000	51.000	-0.699	-0.014	-1092.233	427.776	0.326
175442006.000	50.000	-1.398	-0.028	-1093.631	427.826	0.335
175442056.000	50.000	-2.097	-0.042	-1095.728	427.902	0.353
175442106.000	50.000	-1.922	-0.038	-1097.650	427.971	0.378
175442156.000	50.000	-0.350	-0.007	-1098.000	427.984	0.381
175442206.000	50.000	0.524	0.010	-1097.476	428.003	0.346
175442256.000	50.000	0.350	0.007	-1097.126	428.016	0.325
175442306.000	50.000	0.000	0.000	-1097.126	428.016	0.325
175442356.000	50.000	0.000	0.000	-1097.126	428.016	0.325
175442407.000	51.000	0.000	0.000	-1097.126	428.016	0.325
175442457.000	50.000	-0.699	-0.014	-1097.825	428.041	0.325
175442507.000	50.000	-0.699	-0.014	-1098.524	428.066	0.336
175442557.000	50.000	-0.350	-0.007	-1098.874	428.079	0.346
175442607.000	50.000	0.000	0.000	-1098.874	428.079	0.351
175442657.000	50.000	-0.350	-0.007	-1099.223	428.091	0.351
175442707.000	50.000	0.000	0.000	-1099.223	428.091	0.333
175442757.000	50.000	0.000	0.000	-1099.223	428.091	0.298
175442807.000	50.000	0.000	0.000	-1099.223	428.091	0.267
175442857.000	50.000	0.524	0.010	-1098.699	428.110	0.265
175442907.000	50.000	0.699	0.014	-1098.000	428.135	0.257
175442957.000	50.000	0.699	0.014	-1097.301	428.161	0.267
175443007.000	50.000	0.524	0.010	-1096.777	428.180	0.277
175443057.000	50.000	0.000	0.000	-1096.777	428.180	0.285
175443107.000	50.000	0.175	0.003	-1096.602	428.186	0.285
175443157.000	50.000	0.000	0.000	-1096.602	428.186	0.288
175443207.000	50.000	0.699	0.014	-1095.903	428.211	0.285
175443257.000	50.000	0.175	0.003	-1095.728	428.217	0.288
175443307.000	50.000	0.699	0.014	-1095.029	428.243	0.277
175443357.000	50.000	1.049	0.021	-1093.981	428.281	0.288
175443407.000	50.000	0.874	0.017	-1093.107	428.312	0.303
175443457.000	50.000	1.398	0.028	-1091.709	428.363	0.315
175443507.000	50.000	1.223	0.024	-1090.485	428.407	0.336
175443557.000	50.000	0.699	0.014	-1089.786	428.432	0.351
175443607.000	50.000	0.175	0.003	-1089.612	428.438	0.353
175443657.000	50.000	0.000	0.000	-1089.612	428.438	0.356
175443707.000	50.000	0.175	0.003	-1089.437	428.445	0.353
175443757.000	50.000	0.175	0.003	-1089.262	428.451	0.356
175443808.000	51.000	0.000	0.000	-1089.262	428.451	0.356
175443858.000	50.000	0.524	0.010	-1088.738	428.470	0.351
175443908.000	50.000	1.223	0.024	-1087.515	428.514	0.341
175443958.000	50.000	1.922	0.038	-1085.592	428.583	0.336
175444008.000	50.000	2.272	0.045	-1083.320	428.666	0.341
175444058.000	50.000	2.621	0.052	-1080.699	428.760	0.366
175444108.000	50.000	1.748	0.035	-1078.951	428.823	0.404
175444158.000	50.000	0.350	0.007	-1078.602	428.836	0.429
175444208.000	50.000	-0.175	-0.003	-1078.777	428.842	0.434
175444258.000	50.000	-0.699	-0.014	-1079.476	428.867	0.437
175444308.000	50.000	0.000	0.000	-1079.476	428.867	0.447
175444358.000	50.000	0.000	0.000	-1079.476	428.867	0.447
175444408.000	50.000	0.000	0.000	-1079.476	428.867	0.447
175444458.000	50.000	0.000	0.000	-1079.476	428.867	0.447
175444508.000	50.000	0.000	0.000	-1079.476	428.867	0.437
175444558.000	50.000	0.000	0.000	-1079.476	428.867	0.417
175444608.000	50.000	0.350	0.007	-1079.126	428.880	0.386
175444658.000	50.000	0.175	0.003	-1078.951	428.886	0.363
175444708.000	50.000	0.524	0.010	-1078.427	428.905	0.361
175444758.000	50.000	0.000	0.000	-1078.427	428.905	0.361
175444808.000	50.000	0.000	0.000	-1078.427	428.905	0.356
175444858.000	50.000	0.000	0.000	-1078.427	428.905	0.356
175444908.000	50.000	0.000	0.000	-1078.427	428.905	0.356
175444958.000	50.000	0.000	0.000	-1078.427	428.905	0.356
175445008.000	50.000	0.000	0.000	-1078.427	428.905	0.346
175445058.000	50.000	0.000	0.000	-1078.427	428.905	0.336
175445108.000	50.000	0.175	0.003	-1078.252	428.912	0.331
175445158.000	50.000	-0.350	-0.007	-1078.602	428.924	0.333
175445208.000	50.000	-0.175	-0.003	-1078.777	428.931	0.333
175445258.000	50.000	0.000	0.000	-1078.777	428.931	0.336
175445308.000	50.000	0.000	0.000	-1078.777	428.931	0.336
175445358.000	50.000	-0.524	-0.010	-1079.301	428.950	0.336
175445408.000	50.000	-0.175	-0.003	-1079.476	428.956	0.336
175445458.000	50.000	0.000	0.000	-1079.476	428.956	0.328
175445508.000	50.000	0.000	0.000	-1079.476	428.956	0.318
175445558.000	50.000	0.000	0.000	-1079.476	428.956	0.310
175445608.000	50.000	0.000	0.000	-1079.476	428.956	0.310
175445658.000	50.000	0.000	0.000	-1079.476	428.956	0.308
175445708.000	50.000	0.000	0.000	-1079.476	428.956	0.308
175445758.000	50.000	0.000	0.000	-1079.476	428.956	0.298
175445808.000	50.000	0.000	0.000	-1079.476	428.956	0.295
175445858.000	50.000	0.000	0.000	-1079.476	428.956	0.285
175445908.000	50.000	0.175	0.003	-1079.301	428.962	0.270
175445958.000	50.000	-0.175	-0.003	-1079.476	428.968	0.260
175446009.000	51.000	0.350	0.007	-1079.126	428.981	0.242
175446059.000	50.000	0.175	0.003	-1078.951	428.987	0.230
175446109.000	50.000	0.000	0.000	-1078.951	428.987	0.222
175446159.000	50.000	0.000	0.000	-1078.951	428.987	0.220
175446209.000	50.000	0.000	0.000	-1078.951	428.987	0.220
175446259.000	50.000	0.524	0.010	-1078.427	429.006	0.217
175446309.000	50.000	0.524	0.010	-1077.903	429.025	0.222
175446359.000	50.000	-0.175	-0.003	-1078.078	429.032	0.230
175446409.000	50.000	0.175	0.003	-1077.903	429.038	0.225
175446459.000	50.000	0.000	0.000	-1077.903	429.038	0.209
175446509.000	50.000	0.000	0.000	-1077.903	429.038	0.182
175446560.000	51.000	0.000	0.000	-1077.903	429.038	0.149
175446610.000	50.000	0.000	0.000	-1077.903	429.038	0.111
175446660.000	50.000	0.000	0.000	-1077.903	429.038	0.086
175446710.000	50.000	0.000	0.000	-1077.903	429.038	0.081
175446760.000	50.000	0.000	0.000	-1077.903	429.038	0.078
175446810.000	50.000	0.000	0.000	-1077.903	429.038	0.068
175446860.000	50.000	-0.175	-0.003	-1078.078	429.044	0.068
175446910.000	50.000	0.000	0.000	-1078.078	429.044	0.071
175446961.000	51.000	0.000	0.000	-1078.078	429.044	0.071
175447011.000	50.000	0.000	0.000	-1078.078	429.044	0.071
175447061.000	50.000	-0.350	-0.007	-1078.427	429.057	0.071
175447111.000	50.000	-0.175	-0.003	-1078.602	429.063	0.076
175447161.000	50.000	0.000	0.000	-1078.602	429.063	0.073
175447211.000	50.000	0.000	0.000	-1078.602	429.063	0.071
175447261.000	50.000	0.000	0.000	-1078.602	429.063	0.063
175447312.000	51.000	0.000	0.000	-1078.602	429.063	0.063
175447362.000	50.000	0.000	0.000	-1078.602	429.063	0.063
175447413.000	51.000	0.000	0.000	-1078.602	429.063	0.063
175447463.000	50.000	0.000	0.000	-1078.602	429.063	0.063
175447513.000	50.000	0.000	0.000	-1078.602	429.063	0.063
175447563.000	50.000	0.000	0.000	-1078.602	429.063	0.063
175447613.000	50.000	0.000	0.000	-1078.602	429.063	0.063
175447663.000	50.000	0.000	0.000	-1078.602	429.063	0.060
175447713.000	50.000	0.000	0.000	-1078.602	429.063	0.055
175447763.000	50.000	0.000	0.000	-1078.602	429.063	0.053
175447813.000	50.000	0.000	0.000	-1078.602	429.063	0.053
175447863.000	50.000	0.000	0.000	-1078.602	429.063	0.053
175447913.000	50.000	0.000	0.000	-1078.602	429.063	0.045
175447963.000	50.000	0.000	0.000	-1078.602	429.063	0.043
175448013.000	50.000	0.000	0.000	-1078.602	429.063	0.043
175448063.000	50.000	0.000	0.000	-1078.602	429.063	0.043
175448113.000	50.000	0.000	0.000	-1078.602	429.063	0.043
175448163.000	50.000	0.000	0.000	-1078.602	429.063	0.043
175448213.000	50.000	0.000	0.000	-1078.602	429.063	0.043
175448263.000	50.000	0.000	0.000	-1078.602	429.063	0.043
175448313.000	50.000	0.000	0.000	-1078.602	429.063	0.043
175448363.000	50.000	0.000	0.000	-1078.602	429.063	0.043
175448413.000	50.000	0.000	0.000	-1078.602	429.063	0.043
175448463.000	50.000	0.000	0.000	-1078.602	429.063	0.040
175448513.000	50.000	0.000	0.000	-1078.602	429.063	0.038
175448563.000	50.000	0.000	0.000	-1078.602	429.063	0.033
175448613.000	50.000	0.000	0.000	-1078.602	429.063	0.030
175448663.000	50.000	0.000	0.000	-1078.602	429.063	0.030
175448713.000	50.000	0.000	0.000	-1078.602	429.063	0.030
175448763.000	50.000	0.000	0.000	-1078.602	429.063	0.030
175448813.000	50.000	0.000	0.000	-1078.602	429.063	0.023
175448863.000	50.000	0.000	0.000	-1078.602	429.063	0.015
175448913.000	50.000	0.000	0.000	-1078.602	429.063	0.013
175448963.000	50.000	0.000	0.000	-1078.602	429.063	0.010
175449013.000	50.000	0.000	0.000	-1078.602	429.063	0.010
175449063.000	50.000	0.000	0.000	-1078.602	429.063	0.010
175449113.000	50.000	0.000	0.000	-1078.602	429.063	0.010
175449163.000	50.000	0.000	0.000	-1078.602	429.063	0.010
175449213.000	50.000	0.000	0.000	-1078.602	429.063	0.010
175449263.000	50.000	0.000	0.000	-1078.602	429.063	0.010
175449313.000	50.000	0.000	0.000	-1078.602	429.063	0.010
175449363.000	50.000	0.000	0.000	-1078.602	429.063	0.010
175449413.000	50.000	0.000	0.000	-1078.602	429.063	0.008
175449463.000	50.000	0.000	0.000	-1078.602	429.063	0.008
175449513.000	50.000	-0.175	-0.003	-1078.777	429.069	0.008
175449563.000	50.000	0.000	0.000	-1078.777	429.069	0.010
175449613.000	50.000	0.000	0.000	-1078.777	429.069	0.005
175449663.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175449713.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175449763.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175449813.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175449863.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175449913.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175449963.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450013.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450063.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450113.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450163.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450213.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450263.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450313.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450363.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450413.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450464.000	51.000	0.000	0.000	-1078.777	429.069	0.003
175450514.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450564.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450614.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450664.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450714.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450764.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450814.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450864.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450914.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175450965.000	51.000	0.000	0.000	-1078.777	429.069	0.003
175451015.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451065.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451115.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451165.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451216.000	51.000	0.000	0.000	-1078.777	429.069	0.003
175451266.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451316.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451366.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451416.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451466.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451516.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451566.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451616.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451666.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451716.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451766.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451816.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451866.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451916.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175451966.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175452016.000	50.000	0.000	0.000	-1078.777	429.069	0.003
175452066.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452116.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452166.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452216.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452266.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452316.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452366.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452416.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452466.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452516.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452566.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452616.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452666.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452716.000	50.000	0.000	0.000	-1078.777	429.069	0.000
175452766.000	50.000	0.000	0.000	-1078.777	429.069	0.000
