LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/04/20
Time,08:12:11.3785338401794433594
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/04/20,2018/04/20,
Time,09:27:22.51575469970703125,09:27:22.51575469970703125,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,68.000000,1.754312E+8
,101.000000,1.754312E+8
,148.000000,1.754313E+8
,180.000000,1.754313E+8
,214.000000,1.754313E+8
,244.000000,1.754314E+8
,277.000000,1.754314E+8
,309.000000,1.754314E+8
,340.000000,1.754315E+8
,373.000000,1.754315E+8
,404.000000,1.754315E+8
,436.000000,1.754316E+8
,468.000000,1.754316E+8
,500.000000,1.754316E+8
,532.000000,1.754317E+8
,564.000000,1.754317E+8
,596.000000,1.754317E+8
,644.000000,1.754318E+8
,676.000000,1.754318E+8
,708.000000,1.754318E+8
,740.000000,1.754319E+8
,772.000000,1.754319E+8
,805.000000,1.754319E+8
,836.000000,1.754320E+8
,868.000000,1.754320E+8
,900.000000,1.754320E+8
,932.000000,1.754321E+8
,964.000000,1.754321E+8
,996.000000,1.754321E+8
,1029.000000,1.754322E+8
,1061.000000,1.754322E+8
,1109.000000,1.754322E+8
,1141.000000,1.754323E+8
,1172.000000,1.754323E+8
,1214.000000,1.754323E+8
,1236.000000,1.754324E+8
,1268.000000,1.754324E+8
,1300.000000,1.754324E+8
,1332.000000,1.754325E+8
,1364.000000,1.754325E+8
,1395.000000,1.754325E+8
,1428.000000,1.754326E+8
,1460.000000,1.754326E+8
,1492.000000,1.754326E+8
,1525.000000,1.754326E+8
,1556.000000,1.754327E+8
,1604.000000,1.754327E+8
,1636.000000,1.754328E+8
,1668.000000,1.754328E+8
,1700.000000,1.754328E+8
,1732.000000,1.754329E+8
,1765.000000,1.754329E+8
,1797.000000,1.754329E+8
,1828.000000,1.754330E+8
,1860.000000,1.754330E+8
,1892.000000,1.754330E+8
,1924.000000,1.754330E+8
,1957.000000,1.754331E+8
,1988.000000,1.754331E+8
,2020.000000,1.754331E+8
,2052.000000,1.754332E+8
,2100.000000,1.754332E+8
,2132.000000,1.754333E+8
,2165.000000,1.754333E+8
,2197.000000,1.754333E+8
,2228.000000,1.754334E+8
,2260.000000,1.754334E+8
,2293.000000,1.754334E+8
,2324.000000,1.754334E+8
,2356.000000,1.754335E+8
,2388.000000,1.754335E+8
,2420.000000,1.754335E+8
,2452.000000,1.754336E+8
,2484.000000,1.754336E+8
,2516.000000,1.754336E+8
,2564.000000,1.754337E+8
,2596.000000,1.754337E+8
,2628.000000,1.754338E+8
,2660.000000,1.754338E+8
,2692.000000,1.754338E+8
,2724.000000,1.754338E+8
,2756.000000,1.754339E+8
,2788.000000,1.754339E+8
,2820.000000,1.754339E+8
,2852.000000,1.754340E+8
,2884.000000,1.754340E+8
,2917.000000,1.754340E+8
,2949.000000,1.754341E+8
,2981.000000,1.754341E+8
,3012.000000,1.754341E+8
,3060.000000,1.754342E+8
,3092.000000,1.754342E+8
,3124.000000,1.754342E+8
,3156.000000,1.754343E+8
,3188.000000,1.754343E+8
,3220.000000,1.754343E+8
,3252.000000,1.754344E+8
,3285.000000,1.754344E+8
,3317.000000,1.754344E+8
,3349.000000,1.754345E+8
,3380.000000,1.754345E+8
,3412.000000,1.754345E+8
,3444.000000,1.754346E+8
,3476.000000,1.754346E+8
,3524.000000,1.754346E+8
,3556.000000,1.754347E+8
,3588.000000,1.754347E+8
,3620.000000,1.754347E+8
,3652.000000,1.754348E+8
,3685.000000,1.754348E+8
,3717.000000,1.754348E+8
,3748.000000,1.754349E+8
,3780.000000,1.754349E+8
,3812.000000,1.754349E+8
,3844.000000,1.754350E+8
,3876.000000,1.754350E+8
,3908.000000,1.754350E+8
,3940.000000,1.754351E+8
,3972.000000,1.754351E+8
,4020.000000,1.754351E+8
,4053.000000,1.754352E+8
,4085.000000,1.754352E+8
,4117.000000,1.754352E+8
,4148.000000,1.754353E+8
,4180.000000,1.754353E+8
,4213.000000,1.754353E+8
,4244.000000,1.754354E+8
,4276.000000,1.754354E+8
,4308.000000,1.754354E+8
,4340.000000,1.754355E+8
,4371.000000,1.754355E+8
,4403.000000,1.754355E+8
,4437.000000,1.754356E+8
,4468.000000,1.754356E+8
,4516.000000,1.754356E+8
,4548.000000,1.754357E+8
,4581.000000,1.754357E+8
,4612.000000,1.754357E+8
,4645.000000,1.754358E+8
,4676.000000,1.754358E+8
,4708.000000,1.754358E+8
,4740.000000,1.754359E+8
,4772.000000,1.754359E+8
,4804.000000,1.754359E+8
,4837.000000,1.754360E+8
,4868.000000,1.754360E+8
,4900.000000,1.754360E+8
,4933.000000,1.754361E+8
,4980.000000,1.754361E+8
,5012.000000,1.754361E+8
,5044.000000,1.754362E+8
,5076.000000,1.754362E+8
,5108.000000,1.754362E+8
,5140.000000,1.754363E+8
,5173.000000,1.754363E+8
,5204.000000,1.754363E+8
,5237.000000,1.754364E+8
,5268.000000,1.754364E+8
,5300.000000,1.754364E+8
,5332.000000,1.754365E+8
,5364.000000,1.754365E+8
,5396.000000,1.754365E+8
,5428.000000,1.754366E+8
,5476.000000,1.754366E+8
,5507.000000,1.754366E+8
,5540.000000,1.754367E+8
,5572.000000,1.754367E+8
,5604.000000,1.754367E+8
,5636.000000,1.754368E+8
,5668.000000,1.754368E+8
,5700.000000,1.754368E+8
,5732.000000,1.754369E+8
,5764.000000,1.754369E+8
,5796.000000,1.754369E+8
,5827.000000,1.754369E+8
,5859.000000,1.754370E+8
,5892.000000,1.754370E+8
,5941.000000,1.754371E+8
,5973.000000,1.754371E+8
,6005.000000,1.754371E+8
,6037.000000,1.754372E+8
,6068.000000,1.754372E+8
,6100.000000,1.754372E+8
,6133.000000,1.754373E+8
,6164.000000,1.754373E+8
,6196.000000,1.754373E+8
,6228.000000,1.754374E+8
,6259.000000,1.754374E+8
,6292.000000,1.754374E+8
,6325.000000,1.754374E+8
,6356.000000,1.754375E+8
,6388.000000,1.754375E+8
,6437.000000,1.754376E+8
,6468.000000,1.754376E+8
,6500.000000,1.754376E+8
,6532.000000,1.754377E+8
,6564.000000,1.754377E+8
,6596.000000,1.754377E+8
,6628.000000,1.754378E+8
,6661.000000,1.754378E+8
,6692.000000,1.754378E+8
,6724.000000,1.754378E+8
,6756.000000,1.754379E+8
,6788.000000,1.754379E+8
,6820.000000,1.754379E+8
,6852.000000,1.754380E+8
,6884.000000,1.754380E+8
,6932.000000,1.754381E+8
,6964.000000,1.754381E+8
,6996.000000,1.754381E+8
,7027.000000,1.754381E+8
,7061.000000,1.754382E+8
,7093.000000,1.754382E+8
,7124.000000,1.754382E+8
,7156.000000,1.754383E+8
,7189.000000,1.754383E+8
,7220.000000,1.754383E+8
,7252.000000,1.754384E+8
,7284.000000,1.754384E+8
,7316.000000,1.754384E+8
,7348.000000,1.754385E+8
,7396.000000,1.754385E+8
,7429.000000,1.754386E+8
,7461.000000,1.754386E+8
,7492.000000,1.754386E+8
,7525.000000,1.754386E+8
,7556.000000,1.754387E+8
,7588.000000,1.754387E+8
,7620.000000,1.754387E+8
,7652.000000,1.754388E+8
,7684.000000,1.754388E+8
,7716.000000,1.754388E+8
,7748.000000,1.754389E+8
,7780.000000,1.754389E+8
,7812.000000,1.754389E+8
,7845.000000,1.754390E+8
,7892.000000,1.754390E+8
,7924.000000,1.754390E+8
,7956.000000,1.754391E+8
,7988.000000,1.754391E+8
,8020.000000,1.754391E+8
,8052.000000,1.754392E+8
,8084.000000,1.754392E+8
,8116.000000,1.754392E+8
,8148.000000,1.754393E+8
,8181.000000,1.754393E+8
,8212.000000,1.754393E+8
,8244.000000,1.754394E+8
,8276.000000,1.754394E+8
,8308.000000,1.754394E+8
,8356.000000,1.754395E+8
,8388.000000,1.754395E+8
,8420.000000,1.754395E+8
,8452.000000,1.754396E+8
,8484.000000,1.754396E+8
,8515.000000,1.754396E+8
,8549.000000,1.754397E+8
,8581.000000,1.754397E+8
,8612.000000,1.754397E+8
,8644.000000,1.754398E+8
,8676.000000,1.754398E+8
,8708.000000,1.754398E+8
,8740.000000,1.754399E+8
,8772.000000,1.754399E+8
,8804.000000,1.754399E+8
,8852.000000,1.754400E+8
,8884.000000,1.754400E+8
,8916.000000,1.754400E+8
,8949.000000,1.754401E+8
,8981.000000,1.754401E+8
,9012.000000,1.754401E+8
,9044.000000,1.754402E+8
,9076.000000,1.754402E+8
,9108.000000,1.754402E+8
,9140.000000,1.754403E+8
,9172.000000,1.754403E+8
,9204.000000,1.754403E+8
,9236.000000,1.754404E+8
,9267.000000,1.754404E+8
,9301.000000,1.754404E+8
,9349.000000,1.754405E+8
,9380.000000,1.754405E+8
,9412.000000,1.754405E+8
,9444.000000,1.754406E+8
,9476.000000,1.754406E+8
,9508.000000,1.754406E+8
,9541.000000,1.754407E+8
,9572.000000,1.754407E+8
,9604.000000,1.754407E+8
,9636.000000,1.754408E+8
,9668.000000,1.754408E+8
,9700.000000,1.754408E+8
,9732.000000,1.754409E+8
,9765.000000,1.754409E+8
,9812.000000,1.754409E+8
,9844.000000,1.754410E+8
,9876.000000,1.754410E+8
,9908.000000,1.754410E+8
,9940.000000,1.754411E+8
,9972.000000,1.754411E+8
,10004.000000,1.754411E+8
,10036.000000,1.754412E+8
,10069.000000,1.754412E+8
,10100.000000,1.754412E+8
,10132.000000,1.754413E+8
,10165.000000,1.754413E+8
,10196.000000,1.754413E+8
,10228.000000,1.754414E+8
,10260.000000,1.754414E+8
,10308.000000,1.754414E+8
,10340.000000,1.754415E+8
,10372.000000,1.754415E+8
,10403.000000,1.754415E+8
,10437.000000,1.754416E+8
,10468.000000,1.754416E+8
,10501.000000,1.754416E+8
,10533.000000,1.754417E+8
,10564.000000,1.754417E+8
,10596.000000,1.754417E+8
,10628.000000,1.754418E+8
,10660.000000,1.754418E+8
,10692.000000,1.754418E+8
,10724.000000,1.754418E+8
,10772.000000,1.754419E+8
,10804.000000,1.754419E+8
,10837.000000,1.754420E+8
,10868.000000,1.754420E+8
,10900.000000,1.754420E+8
,10932.000000,1.754421E+8
,10964.000000,1.754421E+8
,10996.000000,1.754421E+8
,11028.000000,1.754422E+8
,11060.000000,1.754422E+8
,11092.000000,1.754422E+8
,11124.000000,1.754422E+8
,11156.000000,1.754423E+8
,11188.000000,1.754423E+8
,11220.000000,1.754423E+8
,11268.000000,1.754424E+8
,11300.000000,1.754424E+8
,11332.000000,1.754425E+8
,11364.000000,1.754425E+8
,11396.000000,1.754425E+8
,11428.000000,1.754426E+8
,11460.000000,1.754426E+8
,11492.000000,1.754426E+8
,11524.000000,1.754426E+8
,11557.000000,1.754427E+8
,11589.000000,1.754427E+8
,11621.000000,1.754427E+8
,11653.000000,1.754428E+8
,11684.000000,1.754428E+8
,11717.000000,1.754428E+8
,11764.000000,1.754429E+8
,11796.000000,1.754429E+8
,11828.000000,1.754430E+8
,11860.000000,1.754430E+8
,11892.000000,1.754430E+8
,11924.000000,1.754430E+8
,11957.000000,1.754431E+8
,11989.000000,1.754431E+8
,12020.000000,1.754431E+8
,12052.000000,1.754432E+8
,12084.000000,1.754432E+8
,12116.000000,1.754432E+8
,12148.000000,1.754433E+8
,12180.000000,1.754433E+8
,12228.000000,1.754434E+8
,12259.000000,1.754434E+8
,12292.000000,1.754434E+8
,12324.000000,1.754434E+8
,12356.000000,1.754435E+8
,12389.000000,1.754435E+8
,12421.000000,1.754435E+8
,12452.000000,1.754436E+8
,12484.000000,1.754436E+8
,12516.000000,1.754436E+8
,12548.000000,1.754437E+8
,12580.000000,1.754437E+8
,12612.000000,1.754437E+8
,12644.000000,1.754438E+8
,12675.000000,1.754438E+8
,12724.000000,1.754438E+8
,12756.000000,1.754439E+8
,12788.000000,1.754439E+8
,12820.000000,1.754439E+8
,12852.000000,1.754440E+8
,12884.000000,1.754440E+8
,12916.000000,1.754440E+8
,12948.000000,1.754441E+8
,12980.000000,1.754441E+8
,13012.000000,1.754441E+8
,13044.000000,1.754442E+8
,13076.000000,1.754442E+8
,13108.000000,1.754442E+8
,13141.000000,1.754443E+8
,13188.000000,1.754443E+8
,13220.000000,1.754443E+8
,13252.000000,1.754444E+8
,13284.000000,1.754444E+8
,13316.000000,1.754444E+8
,13348.000000,1.754445E+8
,13380.000000,1.754445E+8
,13412.000000,1.754445E+8
,13445.000000,1.754446E+8
,13477.000000,1.754446E+8
,13508.000000,1.754446E+8
,13541.000000,1.754447E+8
,13572.000000,1.754447E+8
,13604.000000,1.754447E+8
,13636.000000,1.754448E+8
,13684.000000,1.754448E+8
,13716.000000,1.754448E+8
,13748.000000,1.754449E+8
,13780.000000,1.754449E+8
,13813.000000,1.754449E+8
,13845.000000,1.754450E+8
,13876.000000,1.754450E+8
,13909.000000,1.754450E+8
,13940.000000,1.754451E+8
,13972.000000,1.754451E+8
,14004.000000,1.754451E+8
,14036.000000,1.754452E+8
,14068.000000,1.754452E+8
,14100.000000,1.754452E+8
,14132.000000,1.754453E+8
,14179.000000,1.754453E+8
,14212.000000,1.754453E+8
,14244.000000,1.754454E+8
,14276.000000,1.754454E+8
,14308.000000,1.754454E+8
,14340.000000,1.754455E+8
,14372.000000,1.754455E+8
,14404.000000,1.754455E+8
,14436.000000,1.754456E+8
,14468.000000,1.754456E+8
,14500.000000,1.754456E+8
,14532.000000,1.754457E+8
,14564.000000,1.754457E+8
,14596.000000,1.754457E+8
,14645.000000,1.754458E+8
,14676.000000,1.754458E+8
,14708.000000,1.754458E+8
,14740.000000,1.754459E+8
,14772.000000,1.754459E+8
,14804.000000,1.754459E+8
,14836.000000,1.754460E+8
,14868.000000,1.754460E+8
,14900.000000,1.754460E+8
,14933.000000,1.754461E+8
,14965.000000,1.754461E+8
,14997.000000,1.754461E+8
,15028.000000,1.754462E+8
,15060.000000,1.754462E+8
,15092.000000,1.754462E+8
,15140.000000,1.754463E+8
,15172.000000,1.754463E+8
,15204.000000,1.754463E+8
,15236.000000,1.754464E+8
,15268.000000,1.754464E+8
,15299.000000,1.754464E+8
,15332.000000,1.754465E+8
,15365.000000,1.754465E+8
,15397.000000,1.754465E+8
,15428.000000,1.754466E+8
,15460.000000,1.754466E+8
,15492.000000,1.754466E+8
,15524.000000,1.754466E+8
,15556.000000,1.754467E+8
,15604.000000,1.754467E+8
,15636.000000,1.754468E+8
,15667.000000,1.754468E+8
,15701.000000,1.754468E+8
,15733.000000,1.754469E+8
,15765.000000,1.754469E+8
,15797.000000,1.754469E+8
,15828.000000,1.754470E+8
,15860.000000,1.754470E+8
,15892.000000,1.754470E+8
,15924.000000,1.754470E+8
,15956.000000,1.754471E+8
,15988.000000,1.754471E+8
,16020.000000,1.754471E+8
,16052.000000,1.754472E+8
,16100.000000,1.754472E+8
,16132.000000,1.754473E+8
,16164.000000,1.754473E+8
,16197.000000,1.754473E+8
,16228.000000,1.754474E+8
,16260.000000,1.754474E+8
,16292.000000,1.754474E+8
,16324.000000,1.754474E+8
,16356.000000,1.754475E+8
,16388.000000,1.754475E+8
,16419.000000,1.754475E+8
,16453.000000,1.754476E+8
,16484.000000,1.754476E+8
,16516.000000,1.754476E+8
,16549.000000,1.754477E+8
,16596.000000,1.754477E+8
,16628.000000,1.754478E+8
,16660.000000,1.754478E+8
,16692.000000,1.754478E+8
,16724.000000,1.754478E+8
,16756.000000,1.754479E+8
,16787.000000,1.754479E+8
,16820.000000,1.754479E+8
,16853.000000,1.754480E+8
,16885.000000,1.754480E+8
,16916.000000,1.754480E+8
,16948.000000,1.754481E+8
,16980.000000,1.754481E+8
,17012.000000,1.754481E+8
,17060.000000,1.754482E+8
,17092.000000,1.754482E+8
,17123.000000,1.754482E+8
,17156.000000,1.754483E+8
,17189.000000,1.754483E+8
,17220.000000,1.754483E+8
,17252.000000,1.754484E+8
,17284.000000,1.754484E+8
,17316.000000,1.754484E+8
,17348.000000,1.754485E+8
,17380.000000,1.754485E+8
,17412.000000,1.754485E+8
,17444.000000,1.754486E+8
,17476.000000,1.754486E+8
,17508.000000,1.754486E+8
,17555.000000,1.754487E+8
,17588.000000,1.754487E+8
,17620.000000,1.754487E+8
,17652.000000,1.754488E+8
,17684.000000,1.754488E+8
,17716.000000,1.754488E+8
,17749.000000,1.754489E+8
,17780.000000,1.754489E+8
,17812.000000,1.754489E+8
,17845.000000,1.754490E+8
,17876.000000,1.754490E+8
,17908.000000,1.754490E+8
,17941.000000,1.754491E+8
,17972.000000,1.754491E+8
,18020.000000,1.754491E+8
,18053.000000,1.754492E+8
,18084.000000,1.754492E+8
,18116.000000,1.754492E+8
,18148.000000,1.754493E+8
,18181.000000,1.754493E+8
,18212.000000,1.754493E+8
,18244.000000,1.754494E+8
,18276.000000,1.754494E+8
,18307.000000,1.754494E+8
,18340.000000,1.754495E+8
,18373.000000,1.754495E+8
,18404.000000,1.754495E+8
,18436.000000,1.754496E+8
,18468.000000,1.754496E+8
,18516.000000,1.754496E+8
,18548.000000,1.754497E+8
,18580.000000,1.754497E+8
,18612.000000,1.754497E+8
,18644.000000,1.754498E+8
,18676.000000,1.754498E+8
,18709.000000,1.754498E+8
,18741.000000,1.754499E+8
,18774.000000,1.754499E+8
,18805.000000,1.754499E+8
,18836.000000,1.754500E+8
,18868.000000,1.754500E+8
,18900.000000,1.754500E+8
,18932.000000,1.754501E+8
,18964.000000,1.754501E+8
,19012.000000,1.754501E+8
,19044.000000,1.754502E+8
,19076.000000,1.754502E+8
,19109.000000,1.754502E+8
,19140.000000,1.754503E+8
,19172.000000,1.754503E+8
,19205.000000,1.754503E+8
,19236.000000,1.754504E+8
,19268.000000,1.754504E+8
,19300.000000,1.754504E+8
,19332.000000,1.754505E+8
,19363.000000,1.754505E+8
,19396.000000,1.754505E+8
,19428.000000,1.754506E+8
,19476.000000,1.754506E+8
,19508.000000,1.754506E+8
,19540.000000,1.754507E+8
,19572.000000,1.754507E+8
,19604.000000,1.754507E+8
,19636.000000,1.754508E+8
,19668.000000,1.754508E+8
,19700.000000,1.754508E+8
,19732.000000,1.754509E+8
,19764.000000,1.754509E+8
,19796.000000,1.754509E+8
,19829.000000,1.754510E+8
,19861.000000,1.754510E+8
,19892.000000,1.754510E+8
,19924.000000,1.754510E+8
,19973.000000,1.754511E+8
,20004.000000,1.754511E+8
,20036.000000,1.754512E+8
,20068.000000,1.754512E+8
,20100.000000,1.754512E+8
,20132.000000,1.754513E+8
,20164.000000,1.754513E+8
,20197.000000,1.754513E+8
,20228.000000,1.754514E+8
,20260.000000,1.754514E+8
,20293.000000,1.754514E+8
,20324.000000,1.754514E+8
,20356.000000,1.754515E+8
,20388.000000,1.754515E+8
,20436.000000,1.754516E+8
,20468.000000,1.754516E+8
,20500.000000,1.754516E+8
,20532.000000,1.754517E+8
,20563.000000,1.754517E+8
,20597.000000,1.754517E+8
,20628.000000,1.754518E+8
,20660.000000,1.754518E+8
,20692.000000,1.754518E+8
,20725.000000,1.754518E+8
,20756.000000,1.754519E+8
,20788.000000,1.754519E+8
,20820.000000,1.754519E+8
,20852.000000,1.754520E+8
,20883.000000,1.754520E+8
,20932.000000,1.754521E+8
,20965.000000,1.754521E+8
,20997.000000,1.754521E+8
,21029.000000,1.754522E+8
,21060.000000,1.754522E+8
,21092.000000,1.754522E+8
,21124.000000,1.754522E+8
,21156.000000,1.754523E+8
,21188.000000,1.754523E+8
,21220.000000,1.754523E+8
,21252.000000,1.754524E+8
,21284.000000,1.754524E+8
,21315.000000,1.754524E+8
,21349.000000,1.754525E+8
,21380.000000,1.754525E+8
,21428.000000,1.754526E+8
,21461.000000,1.754526E+8
,21492.000000,1.754526E+8
,21524.000000,1.754526E+8
,21556.000000,1.754527E+8
,21588.000000,1.754527E+8
,21620.000000,1.754527E+8
,21652.000000,1.754528E+8
,21684.000000,1.754528E+8
,21717.000000,1.754528E+8
,21749.000000,1.754529E+8
,21781.000000,1.754529E+8
,21813.000000,1.754529E+8
,21844.000000,1.754530E+8
,21892.000000,1.754530E+8
,21924.000000,1.754530E+8
,21956.000000,1.754531E+8
,21988.000000,1.754531E+8
,22020.000000,1.754531E+8
,22052.000000,1.754532E+8
,22085.000000,1.754532E+8
,22116.000000,1.754532E+8
,22149.000000,1.754533E+8
,22180.000000,1.754533E+8
,22213.000000,1.754533E+8
,22245.000000,1.754534E+8
,22277.000000,1.754534E+8
,22308.000000,1.754534E+8
,22340.000000,1.754535E+8
,22388.000000,1.754535E+8
,22420.000000,1.754535E+8
,22453.000000,1.754536E+8
,22484.000000,1.754536E+8
,22516.000000,1.754536E+8
,22548.000000,1.754537E+8
,22580.000000,1.754537E+8
,22612.000000,1.754537E+8
,22644.000000,1.754538E+8
,22676.000000,1.754538E+8
,22708.000000,1.754538E+8
,22740.000000,1.754539E+8
,22772.000000,1.754539E+8
,22804.000000,1.754539E+8
,22853.000000,1.754540E+8
,22884.000000,1.754540E+8
,22916.000000,1.754540E+8
,22949.000000,1.754541E+8
,22980.000000,1.754541E+8
,23012.000000,1.754541E+8
,23044.000000,1.754542E+8
,23076.000000,1.754542E+8
,23108.000000,1.754542E+8
,23140.000000,1.754543E+8
,23172.000000,1.754543E+8
,23205.000000,1.754543E+8
,23236.000000,1.754544E+8
,23268.000000,1.754544E+8
,23300.000000,1.754544E+8
,23348.000000,1.754545E+8
,23380.000000,1.754545E+8
,23412.000000,1.754545E+8
,23444.000000,1.754546E+8
,23476.000000,1.754546E+8
,23508.000000,1.754546E+8
,23540.000000,1.754547E+8
,23572.000000,1.754547E+8
,23605.000000,1.754547E+8
,23636.000000,1.754548E+8
,23669.000000,1.754548E+8
,23701.000000,1.754548E+8
,23733.000000,1.754549E+8
,23764.000000,1.754549E+8
,23797.000000,1.754549E+8
,23844.000000,1.754550E+8
,23875.000000,1.754550E+8
,23908.000000,1.754550E+8
,23939.000000,1.754551E+8
,23972.000000,1.754551E+8
,24005.000000,1.754551E+8
,24036.000000,1.754552E+8
,24068.000000,1.754552E+8
,24100.000000,1.754552E+8
,24132.000000,1.754553E+8
,24164.000000,1.754553E+8
,24196.000000,1.754553E+8
,24228.000000,1.754554E+8
,24260.000000,1.754554E+8
,24308.000000,1.754554E+8
,24341.000000,1.754555E+8
,24372.000000,1.754555E+8
,24404.000000,1.754555E+8
,24436.000000,1.754556E+8
,24468.000000,1.754556E+8
,24500.000000,1.754556E+8
,24532.000000,1.754557E+8
,24564.000000,1.754557E+8
,24596.000000,1.754557E+8
,24628.000000,1.754558E+8
,24660.000000,1.754558E+8
,24692.000000,1.754558E+8
,24724.000000,1.754558E+8
,24757.000000,1.754559E+8
,24804.000000,1.754559E+8
,24836.000000,1.754560E+8
,24868.000000,1.754560E+8
,24900.000000,1.754560E+8
,24932.000000,1.754561E+8
,24964.000000,1.754561E+8
,24996.000000,1.754561E+8
,25028.000000,1.754562E+8
,25060.000000,1.754562E+8
,25092.000000,1.754562E+8
,25124.000000,1.754562E+8
,25156.000000,1.754563E+8
,25189.000000,1.754563E+8
,25220.000000,1.754563E+8
,25269.000000,1.754564E+8
,25301.000000,1.754564E+8
,25332.000000,1.754565E+8
,25364.000000,1.754565E+8
,25396.000000,1.754565E+8
,25428.000000,1.754566E+8
,25461.000000,1.754566E+8
,25493.000000,1.754566E+8
,25525.000000,1.754566E+8
,25556.000000,1.754567E+8
,25588.000000,1.754567E+8
,25621.000000,1.754567E+8
,25652.000000,1.754568E+8
,25684.000000,1.754568E+8
,25716.000000,1.754568E+8
,25764.000000,1.754569E+8
,25796.000000,1.754569E+8
,25829.000000,1.754570E+8
,25861.000000,1.754570E+8
,25892.000000,1.754570E+8
,25924.000000,1.754570E+8
,25956.000000,1.754571E+8
,25988.000000,1.754571E+8
,26020.000000,1.754571E+8
,26052.000000,1.754572E+8
,26084.000000,1.754572E+8
,26116.000000,1.754572E+8
,26148.000000,1.754573E+8
,26180.000000,1.754573E+8
,26213.000000,1.754573E+8
,26261.000000,1.754574E+8
,26292.000000,1.754574E+8
,26324.000000,1.754574E+8
,26356.000000,1.754575E+8
,26388.000000,1.754575E+8
,26420.000000,1.754575E+8
,26452.000000,1.754576E+8
,26484.000000,1.754576E+8
,26516.000000,1.754576E+8
,26548.000000,1.754577E+8
,26580.000000,1.754577E+8
,26613.000000,1.754577E+8
,26644.000000,1.754578E+8
,26676.000000,1.754578E+8
,26724.000000,1.754578E+8
,26756.000000,1.754579E+8
,26789.000000,1.754579E+8
,26820.000000,1.754579E+8
,26852.000000,1.754580E+8
,26884.000000,1.754580E+8
,26916.000000,1.754580E+8
,26948.000000,1.754581E+8
,26981.000000,1.754581E+8
,27012.000000,1.754581E+8
,27045.000000,1.754582E+8
,27077.000000,1.754582E+8
,27108.000000,1.754582E+8
,27140.000000,1.754583E+8
,27172.000000,1.754583E+8
,27220.000000,1.754583E+8
,27252.000000,1.754584E+8
,27283.000000,1.754584E+8
,27316.000000,1.754584E+8
,27349.000000,1.754585E+8
,27380.000000,1.754585E+8
,27413.000000,1.754585E+8
,27444.000000,1.754586E+8
,27476.000000,1.754586E+8
,27508.000000,1.754586E+8
,27540.000000,1.754587E+8
,27572.000000,1.754587E+8
,27604.000000,1.754587E+8
,27636.000000,1.754588E+8
,27684.000000,1.754588E+8
,27717.000000,1.754588E+8
,27749.000000,1.754589E+8
,27780.000000,1.754589E+8
,27812.000000,1.754589E+8
,27844.000000,1.754590E+8
,27876.000000,1.754590E+8
,27908.000000,1.754590E+8
,27940.000000,1.754591E+8
,27972.000000,1.754591E+8
,28004.000000,1.754591E+8
,28036.000000,1.754592E+8
,28068.000000,1.754592E+8
,28101.000000,1.754592E+8
,28133.000000,1.754593E+8
,28180.000000,1.754593E+8
,28212.000000,1.754593E+8
,28244.000000,1.754594E+8
,28276.000000,1.754594E+8
,28308.000000,1.754594E+8
,28340.000000,1.754595E+8
,28372.000000,1.754595E+8
,28404.000000,1.754595E+8
,28435.000000,1.754596E+8
,28469.000000,1.754596E+8
,28501.000000,1.754596E+8
,28532.000000,1.754597E+8
,28564.000000,1.754597E+8
,28596.000000,1.754597E+8
,28628.000000,1.754598E+8
,28676.000000,1.754598E+8
,28708.000000,1.754598E+8
,28740.000000,1.754599E+8
,28772.000000,1.754599E+8
,28804.000000,1.754599E+8
,28836.000000,1.754600E+8
,28868.000000,1.754600E+8
,28901.000000,1.754600E+8
,28932.000000,1.754601E+8
,28964.000000,1.754601E+8
,28997.000000,1.754601E+8
,29029.000000,1.754602E+8
,29060.000000,1.754602E+8
,29092.000000,1.754602E+8
,29140.000000,1.754603E+8
,29172.000000,1.754603E+8
,29204.000000,1.754603E+8
,29237.000000,1.754604E+8
,29269.000000,1.754604E+8
,29301.000000,1.754604E+8
,29333.000000,1.754605E+8
,29364.000000,1.754605E+8
,29396.000000,1.754605E+8
,29428.000000,1.754606E+8
,29460.000000,1.754606E+8
,29492.000000,1.754606E+8
,29524.000000,1.754606E+8
,29556.000000,1.754607E+8
,29587.000000,1.754607E+8
,29636.000000,1.754608E+8
,29669.000000,1.754608E+8
,29700.000000,1.754608E+8
,29732.000000,1.754609E+8
,29764.000000,1.754609E+8
,29796.000000,1.754609E+8
,29828.000000,1.754610E+8
,29860.000000,1.754610E+8
,29892.000000,1.754610E+8
,29924.000000,1.754610E+8
,29956.000000,1.754611E+8
,29989.000000,1.754611E+8
,30020.000000,1.754611E+8
,30052.000000,1.754612E+8
,30100.000000,1.754612E+8
,30132.000000,1.754613E+8
,30164.000000,1.754613E+8
,30196.000000,1.754613E+8
,30228.000000,1.754614E+8
,30260.000000,1.754614E+8
,30292.000000,1.754614E+8
,30324.000000,1.754614E+8
,30356.000000,1.754615E+8
