frame_idx,frame_time,frame_time_abs
1,0 sec,2018-04-20 09:27:22.575
6,0.533 sec,2018-04-20 09:27:23.108
11,1.065 sec,2018-04-20 09:27:23.640
16,1.598 sec,2018-04-20 09:27:24.173
21,2.13 sec,2018-04-20 09:27:24.705
26,2.663 sec,2018-04-20 09:27:25.238
31,3.196 sec,2018-04-20 09:27:25.771
36,3.728 sec,2018-04-20 09:27:26.303
41,4.261 sec,2018-04-20 09:27:26.836
46,4.793 sec,2018-04-20 09:27:27.368
51,5.326 sec,2018-04-20 09:27:27.901
56,5.858 sec,2018-04-20 09:27:28.433
61,6.39 sec,2018-04-20 09:27:28.965
66,6.924 sec,2018-04-20 09:27:29.499
71,7.456 sec,2018-04-20 09:27:30.031
76,7.989 sec,2018-04-20 09:27:30.564
81,8.521 sec,2018-04-20 09:27:31.096
86,9.053 sec,2018-04-20 09:27:31.628
91,9.586 sec,2018-04-20 09:27:32.161
96,10.118 sec,2018-04-20 09:27:32.693
101,10.652 sec,2018-04-20 09:27:33.227
106,11.184 sec,2018-04-20 09:27:33.759
111,11.717 sec,2018-04-20 09:27:34.292
116,12.249 sec,2018-04-20 09:27:34.824
121,12.781 sec,2018-04-20 09:27:35.356
126,13.314 sec,2018-04-20 09:27:35.889
131,13.846 sec,2018-04-20 09:27:36.421
136,14.379 sec,2018-04-20 09:27:36.954
141,14.912 sec,2018-04-20 09:27:37.487
146,15.444 sec,2018-04-20 09:27:38.019
151,15.977 sec,2018-04-20 09:27:38.552
156,16.509 sec,2018-04-20 09:27:39.084
161,17.042 sec,2018-04-20 09:27:39.617
166,17.574 sec,2018-04-20 09:27:40.149
171,18.107 sec,2018-04-20 09:27:40.682
176,18.639 sec,2018-04-20 09:27:41.214
181,19.172 sec,2018-04-20 09:27:41.747
186,19.705 sec,2018-04-20 09:27:42.280
191,20.237 sec,2018-04-20 09:27:42.812
196,20.77 sec,2018-04-20 09:27:43.345
201,21.302 sec,2018-04-20 09:27:43.877
206,21.834 sec,2018-04-20 09:27:44.409
211,22.367 sec,2018-04-20 09:27:44.942
216,22.899 sec,2018-04-20 09:27:45.474
221,23.433 sec,2018-04-20 09:27:46.008
226,23.965 sec,2018-04-20 09:27:46.540
231,24.498 sec,2018-04-20 09:27:47.073
236,25.03 sec,2018-04-20 09:27:47.605
241,25.562 sec,2018-04-20 09:27:48.137
246,26.095 sec,2018-04-20 09:27:48.670
251,26.627 sec,2018-04-20 09:27:49.202
256,27.161 sec,2018-04-20 09:27:49.736
261,27.693 sec,2018-04-20 09:27:50.268
266,28.225 sec,2018-04-20 09:27:50.800
271,28.758 sec,2018-04-20 09:27:51.333
276,29.29 sec,2018-04-20 09:27:51.865
281,29.823 sec,2018-04-20 09:27:52.398
286,30.355 sec,2018-04-20 09:27:52.930
291,30.888 sec,2018-04-20 09:27:53.463
296,31.421 sec,2018-04-20 09:27:53.996
301,31.953 sec,2018-04-20 09:27:54.528
306,32.486 sec,2018-04-20 09:27:55.061
311,33.018 sec,2018-04-20 09:27:55.593
316,33.551 sec,2018-04-20 09:27:56.126
321,34.083 sec,2018-04-20 09:27:56.658
326,34.615 sec,2018-04-20 09:27:57.190
331,35.148 sec,2018-04-20 09:27:57.723
336,35.681 sec,2018-04-20 09:27:58.256
341,36.214 sec,2018-04-20 09:27:58.789
346,36.746 sec,2018-04-20 09:27:59.321
351,37.279 sec,2018-04-20 09:27:59.854
356,37.811 sec,2018-04-20 09:28:00.386
361,38.343 sec,2018-04-20 09:28:00.918
366,38.876 sec,2018-04-20 09:28:01.451
371,39.408 sec,2018-04-20 09:28:01.983
376,39.942 sec,2018-04-20 09:28:02.517
381,40.474 sec,2018-04-20 09:28:03.049
386,41.006 sec,2018-04-20 09:28:03.581
391,41.539 sec,2018-04-20 09:28:04.114
396,42.071 sec,2018-04-20 09:28:04.646
401,42.604 sec,2018-04-20 09:28:05.179
406,43.136 sec,2018-04-20 09:28:05.711
411,43.67 sec,2018-04-20 09:28:06.245
416,44.202 sec,2018-04-20 09:28:06.777
421,44.734 sec,2018-04-20 09:28:07.309
426,45.267 sec,2018-04-20 09:28:07.842
431,45.799 sec,2018-04-20 09:28:08.374
436,46.332 sec,2018-04-20 09:28:08.907
441,46.864 sec,2018-04-20 09:28:09.439
446,47.396 sec,2018-04-20 09:28:09.971
451,47.93 sec,2018-04-20 09:28:10.505
456,48.462 sec,2018-04-20 09:28:11.037
461,48.995 sec,2018-04-20 09:28:11.570
466,49.527 sec,2018-04-20 09:28:12.102
471,50.06 sec,2018-04-20 09:28:12.635
476,50.592 sec,2018-04-20 09:28:13.167
481,51.124 sec,2018-04-20 09:28:13.699
486,51.657 sec,2018-04-20 09:28:14.232
491,52.19 sec,2018-04-20 09:28:14.765
496,52.723 sec,2018-04-20 09:28:15.298
501,53.255 sec,2018-04-20 09:28:15.830
506,53.787 sec,2018-04-20 09:28:16.362
511,54.32 sec,2018-04-20 09:28:16.895
516,54.852 sec,2018-04-20 09:28:17.427
521,55.385 sec,2018-04-20 09:28:17.960
526,55.918 sec,2018-04-20 09:28:18.493
531,56.451 sec,2018-04-20 09:28:19.026
536,56.983 sec,2018-04-20 09:28:19.558
541,57.515 sec,2018-04-20 09:28:20.090
546,58.048 sec,2018-04-20 09:28:20.623
551,58.58 sec,2018-04-20 09:28:21.155
556,59.113 sec,2018-04-20 09:28:21.688
561,59.645 sec,2018-04-20 09:28:22.220
566,60.178 sec,2018-04-20 09:28:22.753
571,60.711 sec,2018-04-20 09:28:23.286
576,61.243 sec,2018-04-20 09:28:23.818
581,61.776 sec,2018-04-20 09:28:24.351
586,62.308 sec,2018-04-20 09:28:24.883
591,62.841 sec,2018-04-20 09:28:25.416
596,63.373 sec,2018-04-20 09:28:25.948
601,63.905 sec,2018-04-20 09:28:26.480
606,64.439 sec,2018-04-20 09:28:27.014
611,64.971 sec,2018-04-20 09:28:27.546
616,65.504 sec,2018-04-20 09:28:28.079
621,66.036 sec,2018-04-20 09:28:28.611
626,66.568 sec,2018-04-20 09:28:29.143
631,67.101 sec,2018-04-20 09:28:29.676
636,67.633 sec,2018-04-20 09:28:30.208
641,68.167 sec,2018-04-20 09:28:30.742
646,68.699 sec,2018-04-20 09:28:31.274
651,69.232 sec,2018-04-20 09:28:31.807
656,69.764 sec,2018-04-20 09:28:32.339
661,70.296 sec,2018-04-20 09:28:32.871
666,70.829 sec,2018-04-20 09:28:33.404
671,71.361 sec,2018-04-20 09:28:33.936
676,71.894 sec,2018-04-20 09:28:34.469
681,72.427 sec,2018-04-20 09:28:35.002
686,72.959 sec,2018-04-20 09:28:35.534
691,73.492 sec,2018-04-20 09:28:36.067
696,74.024 sec,2018-04-20 09:28:36.599
701,74.557 sec,2018-04-20 09:28:37.132
706,75.089 sec,2018-04-20 09:28:37.664
711,75.622 sec,2018-04-20 09:28:38.197
716,76.154 sec,2018-04-20 09:28:38.729
721,76.687 sec,2018-04-20 09:28:39.262
726,77.22 sec,2018-04-20 09:28:39.795
731,77.752 sec,2018-04-20 09:28:40.327
736,78.285 sec,2018-04-20 09:28:40.860
741,78.817 sec,2018-04-20 09:28:41.392
746,79.349 sec,2018-04-20 09:28:41.924
751,79.882 sec,2018-04-20 09:28:42.457
756,80.415 sec,2018-04-20 09:28:42.990
761,80.948 sec,2018-04-20 09:28:43.523
766,81.48 sec,2018-04-20 09:28:44.055
771,82.013 sec,2018-04-20 09:28:44.588
776,82.545 sec,2018-04-20 09:28:45.120
781,83.077 sec,2018-04-20 09:28:45.652
786,83.61 sec,2018-04-20 09:28:46.185
791,84.142 sec,2018-04-20 09:28:46.717
796,84.676 sec,2018-04-20 09:28:47.251
801,85.208 sec,2018-04-20 09:28:47.783
806,85.74 sec,2018-04-20 09:28:48.315
811,86.273 sec,2018-04-20 09:28:48.848
816,86.805 sec,2018-04-20 09:28:49.380
821,87.338 sec,2018-04-20 09:28:49.913
826,87.87 sec,2018-04-20 09:28:50.445
831,88.403 sec,2018-04-20 09:28:50.978
836,88.936 sec,2018-04-20 09:28:51.511
841,89.468 sec,2018-04-20 09:28:52.043
846,90.001 sec,2018-04-20 09:28:52.576
851,90.533 sec,2018-04-20 09:28:53.108
856,91.066 sec,2018-04-20 09:28:53.641
861,91.598 sec,2018-04-20 09:28:54.173
866,92.13 sec,2018-04-20 09:28:54.705
871,92.664 sec,2018-04-20 09:28:55.239
876,93.196 sec,2018-04-20 09:28:55.771
881,93.729 sec,2018-04-20 09:28:56.304
886,94.261 sec,2018-04-20 09:28:56.836
891,94.794 sec,2018-04-20 09:28:57.369
896,95.326 sec,2018-04-20 09:28:57.901
901,95.858 sec,2018-04-20 09:28:58.433
906,96.391 sec,2018-04-20 09:28:58.966
911,96.924 sec,2018-04-20 09:28:59.499
916,97.457 sec,2018-04-20 09:29:00.032
921,97.989 sec,2018-04-20 09:29:00.564
926,98.521 sec,2018-04-20 09:29:01.096
931,99.054 sec,2018-04-20 09:29:01.629
936,99.586 sec,2018-04-20 09:29:02.161
941,100.12 sec,2018-04-20 09:29:02.694
946,100.65 sec,2018-04-20 09:29:03.226
951,101.18 sec,2018-04-20 09:29:03.760
956,101.72 sec,2018-04-20 09:29:04.292
961,102.25 sec,2018-04-20 09:29:04.824
966,102.78 sec,2018-04-20 09:29:05.357
971,103.31 sec,2018-04-20 09:29:05.889
976,103.85 sec,2018-04-20 09:29:06.422
981,104.38 sec,2018-04-20 09:29:06.954
986,104.91 sec,2018-04-20 09:29:07.487
991,105.44 sec,2018-04-20 09:29:08.020
996,105.98 sec,2018-04-20 09:29:08.552
1001,106.51 sec,2018-04-20 09:29:09.085
1006,107.04 sec,2018-04-20 09:29:09.617
1011,107.58 sec,2018-04-20 09:29:10.150
1016,108.11 sec,2018-04-20 09:29:10.682
1021,108.64 sec,2018-04-20 09:29:11.214
1026,109.17 sec,2018-04-20 09:29:11.748
1031,109.7 sec,2018-04-20 09:29:12.280
1036,110.24 sec,2018-04-20 09:29:12.813
1041,110.77 sec,2018-04-20 09:29:13.345
1046,111.3 sec,2018-04-20 09:29:13.877
1051,111.84 sec,2018-04-20 09:29:14.410
1056,112.37 sec,2018-04-20 09:29:14.942
1061,112.9 sec,2018-04-20 09:29:15.476
1066,113.43 sec,2018-04-20 09:29:16.008
1071,113.97 sec,2018-04-20 09:29:16.541
1076,114.5 sec,2018-04-20 09:29:17.073
1081,115.03 sec,2018-04-20 09:29:17.605
1086,115.56 sec,2018-04-20 09:29:18.138
1091,116.1 sec,2018-04-20 09:29:18.670
1096,116.63 sec,2018-04-20 09:29:19.203
1101,117.16 sec,2018-04-20 09:29:19.736
1106,117.69 sec,2018-04-20 09:29:20.268
1111,118.23 sec,2018-04-20 09:29:20.801
1116,118.76 sec,2018-04-20 09:29:21.333
1121,119.29 sec,2018-04-20 09:29:21.866
1126,119.82 sec,2018-04-20 09:29:22.398
1131,120.36 sec,2018-04-20 09:29:22.931
1136,120.89 sec,2018-04-20 09:29:23.463
1141,121.42 sec,2018-04-20 09:29:23.996
1146,121.95 sec,2018-04-20 09:29:24.529
1151,122.49 sec,2018-04-20 09:29:25.061
1156,123.02 sec,2018-04-20 09:29:25.594
1161,123.55 sec,2018-04-20 09:29:26.126
1166,124.08 sec,2018-04-20 09:29:26.658
1171,124.62 sec,2018-04-20 09:29:27.191
1176,125.15 sec,2018-04-20 09:29:27.723
1181,125.68 sec,2018-04-20 09:29:28.257
1186,126.21 sec,2018-04-20 09:29:28.789
1191,126.75 sec,2018-04-20 09:29:29.322
1196,127.28 sec,2018-04-20 09:29:29.854
1201,127.81 sec,2018-04-20 09:29:30.386
1206,128.34 sec,2018-04-20 09:29:30.919
1211,128.88 sec,2018-04-20 09:29:31.451
1216,129.41 sec,2018-04-20 09:29:31.985
1221,129.94 sec,2018-04-20 09:29:32.517
1226,130.47 sec,2018-04-20 09:29:33.049
1231,131.01 sec,2018-04-20 09:29:33.582
1236,131.54 sec,2018-04-20 09:29:34.114
1241,132.07 sec,2018-04-20 09:29:34.647
1246,132.6 sec,2018-04-20 09:29:35.179
1251,133.14 sec,2018-04-20 09:29:35.712
1256,133.67 sec,2018-04-20 09:29:36.245
1261,134.2 sec,2018-04-20 09:29:36.777
1266,134.74 sec,2018-04-20 09:29:37.310
1271,135.27 sec,2018-04-20 09:29:37.842
1276,135.8 sec,2018-04-20 09:29:38.375
1281,136.33 sec,2018-04-20 09:29:38.907
1286,136.86 sec,2018-04-20 09:29:39.439
1291,137.4 sec,2018-04-20 09:29:39.973
1296,137.93 sec,2018-04-20 09:29:40.505
1301,138.46 sec,2018-04-20 09:29:41.038
1306,139 sec,2018-04-20 09:29:41.570
1311,139.53 sec,2018-04-20 09:29:42.103
1316,140.06 sec,2018-04-20 09:29:42.635
1321,140.59 sec,2018-04-20 09:29:43.167
1326,141.12 sec,2018-04-20 09:29:43.700
1331,141.66 sec,2018-04-20 09:29:44.233
1336,142.19 sec,2018-04-20 09:29:44.766
1341,142.72 sec,2018-04-20 09:29:45.298
1346,143.26 sec,2018-04-20 09:29:45.830
1351,143.79 sec,2018-04-20 09:29:46.363
1356,144.32 sec,2018-04-20 09:29:46.895
1361,144.85 sec,2018-04-20 09:29:47.428
1366,145.38 sec,2018-04-20 09:29:47.960
1371,145.92 sec,2018-04-20 09:29:48.494
1376,146.45 sec,2018-04-20 09:29:49.026
1381,146.98 sec,2018-04-20 09:29:49.558
1386,147.52 sec,2018-04-20 09:29:50.091
1391,148.05 sec,2018-04-20 09:29:50.623
1396,148.58 sec,2018-04-20 09:29:51.156
1401,149.11 sec,2018-04-20 09:29:51.688
1406,149.65 sec,2018-04-20 09:29:52.221
1411,150.18 sec,2018-04-20 09:29:52.754
1416,150.71 sec,2018-04-20 09:29:53.286
1421,151.24 sec,2018-04-20 09:29:53.819
1426,151.78 sec,2018-04-20 09:29:54.351
1431,152.31 sec,2018-04-20 09:29:54.884
1436,152.84 sec,2018-04-20 09:29:55.416
1441,153.37 sec,2018-04-20 09:29:55.948
1446,153.91 sec,2018-04-20 09:29:56.482
1451,154.44 sec,2018-04-20 09:29:57.014
1456,154.97 sec,2018-04-20 09:29:57.547
1461,155.5 sec,2018-04-20 09:29:58.079
1466,156.04 sec,2018-04-20 09:29:58.611
1471,156.57 sec,2018-04-20 09:29:59.144
1476,157.1 sec,2018-04-20 09:29:59.676
1481,157.63 sec,2018-04-20 09:30:00.209
1486,158.17 sec,2018-04-20 09:30:00.742
1491,158.7 sec,2018-04-20 09:30:01.275
1496,159.23 sec,2018-04-20 09:30:01.807
1501,159.76 sec,2018-04-20 09:30:02.339
1506,160.3 sec,2018-04-20 09:30:02.872
1511,160.83 sec,2018-04-20 09:30:03.404
1516,161.36 sec,2018-04-20 09:30:03.937
1521,161.89 sec,2018-04-20 09:30:04.469
1526,162.43 sec,2018-04-20 09:30:05.002
1531,162.96 sec,2018-04-20 09:30:05.535
1536,163.49 sec,2018-04-20 09:30:06.067
1541,164.02 sec,2018-04-20 09:30:06.600
1546,164.56 sec,2018-04-20 09:30:07.132
1551,165.09 sec,2018-04-20 09:30:07.665
1556,165.62 sec,2018-04-20 09:30:08.197
1561,166.16 sec,2018-04-20 09:30:08.730
1566,166.69 sec,2018-04-20 09:30:09.263
1571,167.22 sec,2018-04-20 09:30:09.795
1576,167.75 sec,2018-04-20 09:30:10.328
1581,168.28 sec,2018-04-20 09:30:10.860
1586,168.82 sec,2018-04-20 09:30:11.392
1591,169.35 sec,2018-04-20 09:30:11.925
1596,169.88 sec,2018-04-20 09:30:12.457
1601,170.42 sec,2018-04-20 09:30:12.991
1606,170.95 sec,2018-04-20 09:30:13.523
1611,171.48 sec,2018-04-20 09:30:14.056
1616,172.01 sec,2018-04-20 09:30:14.588
1621,172.54 sec,2018-04-20 09:30:15.120
1626,173.08 sec,2018-04-20 09:30:15.653
1631,173.61 sec,2018-04-20 09:30:16.185
1636,174.14 sec,2018-04-20 09:30:16.719
1641,174.68 sec,2018-04-20 09:30:17.251
1646,175.21 sec,2018-04-20 09:30:17.783
1651,175.74 sec,2018-04-20 09:30:18.316
1656,176.27 sec,2018-04-20 09:30:18.848
1661,176.81 sec,2018-04-20 09:30:19.381
1666,177.34 sec,2018-04-20 09:30:19.913
1671,177.87 sec,2018-04-20 09:30:20.446
1676,178.4 sec,2018-04-20 09:30:20.979
1681,178.94 sec,2018-04-20 09:30:21.511
1686,179.47 sec,2018-04-20 09:30:22.044
1691,180 sec,2018-04-20 09:30:22.576
1696,180.53 sec,2018-04-20 09:30:23.109
1701,181.07 sec,2018-04-20 09:30:23.641
1706,181.6 sec,2018-04-20 09:30:24.173
1711,182.13 sec,2018-04-20 09:30:24.706
1716,182.66 sec,2018-04-20 09:30:25.239
1721,183.2 sec,2018-04-20 09:30:25.772
1726,183.73 sec,2018-04-20 09:30:26.304
1731,184.26 sec,2018-04-20 09:30:26.837
1736,184.79 sec,2018-04-20 09:30:27.369
1741,185.33 sec,2018-04-20 09:30:27.901
1746,185.86 sec,2018-04-20 09:30:28.434
1751,186.39 sec,2018-04-20 09:30:28.966
1756,186.92 sec,2018-04-20 09:30:29.500
1761,187.46 sec,2018-04-20 09:30:30.032
1766,187.99 sec,2018-04-20 09:30:30.564
1771,188.52 sec,2018-04-20 09:30:31.097
1776,189.05 sec,2018-04-20 09:30:31.629
1781,189.59 sec,2018-04-20 09:30:32.162
1786,190.12 sec,2018-04-20 09:30:32.694
1791,190.65 sec,2018-04-20 09:30:33.228
1796,191.18 sec,2018-04-20 09:30:33.760
1801,191.72 sec,2018-04-20 09:30:34.292
1806,192.25 sec,2018-04-20 09:30:34.825
1811,192.78 sec,2018-04-20 09:30:35.357
1816,193.32 sec,2018-04-20 09:30:35.890
1821,193.85 sec,2018-04-20 09:30:36.422
1826,194.38 sec,2018-04-20 09:30:36.954
1831,194.91 sec,2018-04-20 09:30:37.488
1836,195.44 sec,2018-04-20 09:30:38.020
1841,195.98 sec,2018-04-20 09:30:38.553
1846,196.51 sec,2018-04-20 09:30:39.085
1851,197.04 sec,2018-04-20 09:30:39.618
1856,197.58 sec,2018-04-20 09:30:40.150
1861,198.11 sec,2018-04-20 09:30:40.682
1866,198.64 sec,2018-04-20 09:30:41.215
1871,199.17 sec,2018-04-20 09:30:41.748
1876,199.71 sec,2018-04-20 09:30:42.281
1881,200.24 sec,2018-04-20 09:30:42.813
1886,200.77 sec,2018-04-20 09:30:43.345
1891,201.3 sec,2018-04-20 09:30:43.878
1896,201.84 sec,2018-04-20 09:30:44.410
1901,202.37 sec,2018-04-20 09:30:44.943
1906,202.9 sec,2018-04-20 09:30:45.475
1911,203.43 sec,2018-04-20 09:30:46.009
1916,203.97 sec,2018-04-20 09:30:46.541
1921,204.5 sec,2018-04-20 09:30:47.073
1926,205.03 sec,2018-04-20 09:30:47.606
1931,205.56 sec,2018-04-20 09:30:48.138
1936,206.1 sec,2018-04-20 09:30:48.671
1941,206.63 sec,2018-04-20 09:30:49.203
1946,207.16 sec,2018-04-20 09:30:49.736
1951,207.69 sec,2018-04-20 09:30:50.269
1956,208.23 sec,2018-04-20 09:30:50.801
1961,208.76 sec,2018-04-20 09:30:51.334
1966,209.29 sec,2018-04-20 09:30:51.866
1971,209.82 sec,2018-04-20 09:30:52.399
1976,210.36 sec,2018-04-20 09:30:52.931
1981,210.89 sec,2018-04-20 09:30:53.463
1986,211.42 sec,2018-04-20 09:30:53.997
1991,211.95 sec,2018-04-20 09:30:54.529
1996,212.49 sec,2018-04-20 09:30:55.062
2001,213.02 sec,2018-04-20 09:30:55.594
2006,213.55 sec,2018-04-20 09:30:56.126
2011,214.08 sec,2018-04-20 09:30:56.659
2016,214.62 sec,2018-04-20 09:30:57.191
2021,215.15 sec,2018-04-20 09:30:57.725
2026,215.68 sec,2018-04-20 09:30:58.257
2031,216.22 sec,2018-04-20 09:30:58.790
2036,216.75 sec,2018-04-20 09:30:59.322
2041,217.28 sec,2018-04-20 09:30:59.854
2046,217.81 sec,2018-04-20 09:31:00.387
2051,218.34 sec,2018-04-20 09:31:00.919
2056,218.88 sec,2018-04-20 09:31:01.452
2061,219.41 sec,2018-04-20 09:31:01.985
2066,219.94 sec,2018-04-20 09:31:02.517
2071,220.48 sec,2018-04-20 09:31:03.050
2076,221.01 sec,2018-04-20 09:31:03.582
2081,221.54 sec,2018-04-20 09:31:04.115
2086,222.07 sec,2018-04-20 09:31:04.647
2091,222.6 sec,2018-04-20 09:31:05.180
2096,223.14 sec,2018-04-20 09:31:05.713
2101,223.67 sec,2018-04-20 09:31:06.245
2106,224.2 sec,2018-04-20 09:31:06.778
2111,224.74 sec,2018-04-20 09:31:07.310
2116,225.27 sec,2018-04-20 09:31:07.843
2121,225.8 sec,2018-04-20 09:31:08.375
2126,226.33 sec,2018-04-20 09:31:08.907
2131,226.86 sec,2018-04-20 09:31:09.440
2136,227.4 sec,2018-04-20 09:31:09.973
2141,227.93 sec,2018-04-20 09:31:10.506
2146,228.46 sec,2018-04-20 09:31:11.038
2151,229 sec,2018-04-20 09:31:11.571
2156,229.53 sec,2018-04-20 09:31:12.103
2161,230.06 sec,2018-04-20 09:31:12.635
2166,230.59 sec,2018-04-20 09:31:13.168
2171,231.12 sec,2018-04-20 09:31:13.700
2176,231.66 sec,2018-04-20 09:31:14.234
2181,232.19 sec,2018-04-20 09:31:14.766
2186,232.72 sec,2018-04-20 09:31:15.298
2191,233.26 sec,2018-04-20 09:31:15.831
2196,233.79 sec,2018-04-20 09:31:16.363
2201,234.32 sec,2018-04-20 09:31:16.896
2206,234.85 sec,2018-04-20 09:31:17.428
2211,235.39 sec,2018-04-20 09:31:17.961
2216,235.92 sec,2018-04-20 09:31:18.494
2221,236.45 sec,2018-04-20 09:31:19.026
2226,236.98 sec,2018-04-20 09:31:19.559
2231,237.52 sec,2018-04-20 09:31:20.091
2236,238.05 sec,2018-04-20 09:31:20.624
2241,238.58 sec,2018-04-20 09:31:21.156
2246,239.11 sec,2018-04-20 09:31:21.688
2251,239.65 sec,2018-04-20 09:31:22.222
2256,240.18 sec,2018-04-20 09:31:22.754
2261,240.71 sec,2018-04-20 09:31:23.287
2266,241.24 sec,2018-04-20 09:31:23.819
2271,241.78 sec,2018-04-20 09:31:24.352
2276,242.31 sec,2018-04-20 09:31:24.884
2281,242.84 sec,2018-04-20 09:31:25.416
2286,243.37 sec,2018-04-20 09:31:25.949
2291,243.91 sec,2018-04-20 09:31:26.482
2296,244.44 sec,2018-04-20 09:31:27.015
2301,244.97 sec,2018-04-20 09:31:27.547
2306,245.5 sec,2018-04-20 09:31:28.079
2311,246.04 sec,2018-04-20 09:31:28.612
2316,246.57 sec,2018-04-20 09:31:29.144
2321,247.1 sec,2018-04-20 09:31:29.677
2326,247.63 sec,2018-04-20 09:31:30.209
2331,248.17 sec,2018-04-20 09:31:30.743
2336,248.7 sec,2018-04-20 09:31:31.275
2341,249.23 sec,2018-04-20 09:31:31.807
2346,249.76 sec,2018-04-20 09:31:32.340
2351,250.3 sec,2018-04-20 09:31:32.872
2356,250.83 sec,2018-04-20 09:31:33.405
2361,251.36 sec,2018-04-20 09:31:33.937
2366,251.9 sec,2018-04-20 09:31:34.470
2371,252.43 sec,2018-04-20 09:31:35.003
2376,252.96 sec,2018-04-20 09:31:35.535
2381,253.49 sec,2018-04-20 09:31:36.068
2386,254.02 sec,2018-04-20 09:31:36.600
2391,254.56 sec,2018-04-20 09:31:37.133
2396,255.09 sec,2018-04-20 09:31:37.665
2401,255.62 sec,2018-04-20 09:31:38.197
2406,256.16 sec,2018-04-20 09:31:38.731
2411,256.69 sec,2018-04-20 09:31:39.263
2416,257.22 sec,2018-04-20 09:31:39.796
2421,257.75 sec,2018-04-20 09:31:40.328
2426,258.28 sec,2018-04-20 09:31:40.860
2431,258.82 sec,2018-04-20 09:31:41.393
2436,259.35 sec,2018-04-20 09:31:41.925
2441,259.88 sec,2018-04-20 09:31:42.458
2446,260.42 sec,2018-04-20 09:31:42.991
2451,260.95 sec,2018-04-20 09:31:43.524
2456,261.48 sec,2018-04-20 09:31:44.056
2461,262.01 sec,2018-04-20 09:31:44.588
2466,262.55 sec,2018-04-20 09:31:45.121
2471,263.08 sec,2018-04-20 09:31:45.653
2476,263.61 sec,2018-04-20 09:31:46.186
2481,264.14 sec,2018-04-20 09:31:46.718
2486,264.68 sec,2018-04-20 09:31:47.251
2491,265.21 sec,2018-04-20 09:31:47.784
2496,265.74 sec,2018-04-20 09:31:48.316
2501,266.27 sec,2018-04-20 09:31:48.849
2506,266.81 sec,2018-04-20 09:31:49.381
2511,267.34 sec,2018-04-20 09:31:49.914
2516,267.87 sec,2018-04-20 09:31:50.446
2521,268.4 sec,2018-04-20 09:31:50.979
2526,268.94 sec,2018-04-20 09:31:51.512
2531,269.47 sec,2018-04-20 09:31:52.044
2536,270 sec,2018-04-20 09:31:52.577
2541,270.53 sec,2018-04-20 09:31:53.109
2546,271.07 sec,2018-04-20 09:31:53.641
2551,271.6 sec,2018-04-20 09:31:54.174
2556,272.13 sec,2018-04-20 09:31:54.707
2561,272.66 sec,2018-04-20 09:31:55.240
2566,273.2 sec,2018-04-20 09:31:55.772
2571,273.73 sec,2018-04-20 09:31:56.305
2576,274.26 sec,2018-04-20 09:31:56.837
2581,274.79 sec,2018-04-20 09:31:57.369
2586,275.33 sec,2018-04-20 09:31:57.902
2591,275.86 sec,2018-04-20 09:31:58.434
2596,276.39 sec,2018-04-20 09:31:58.968
2601,276.92 sec,2018-04-20 09:31:59.500
2606,277.46 sec,2018-04-20 09:32:00.032
2611,277.99 sec,2018-04-20 09:32:00.565
2616,278.52 sec,2018-04-20 09:32:01.097
2621,279.06 sec,2018-04-20 09:32:01.630
2626,279.59 sec,2018-04-20 09:32:02.162
2631,280.12 sec,2018-04-20 09:32:02.695
2636,280.65 sec,2018-04-20 09:32:03.228
2641,281.18 sec,2018-04-20 09:32:03.760
2646,281.72 sec,2018-04-20 09:32:04.293
2651,282.25 sec,2018-04-20 09:32:04.825
2656,282.78 sec,2018-04-20 09:32:05.358
2661,283.32 sec,2018-04-20 09:32:05.890
2666,283.85 sec,2018-04-20 09:32:06.422
2671,284.38 sec,2018-04-20 09:32:06.955
2676,284.91 sec,2018-04-20 09:32:07.488
2681,285.45 sec,2018-04-20 09:32:08.021
2686,285.98 sec,2018-04-20 09:32:08.553
2691,286.51 sec,2018-04-20 09:32:09.086
2696,287.04 sec,2018-04-20 09:32:09.618
2701,287.58 sec,2018-04-20 09:32:10.150
2706,288.11 sec,2018-04-20 09:32:10.683
2711,288.64 sec,2018-04-20 09:32:11.216
2716,289.17 sec,2018-04-20 09:32:11.749
2721,289.71 sec,2018-04-20 09:32:12.281
2726,290.24 sec,2018-04-20 09:32:12.813
2731,290.77 sec,2018-04-20 09:32:13.346
2736,291.3 sec,2018-04-20 09:32:13.878
2741,291.84 sec,2018-04-20 09:32:14.411
2746,292.37 sec,2018-04-20 09:32:14.943
2751,292.9 sec,2018-04-20 09:32:15.477
2756,293.43 sec,2018-04-20 09:32:16.009
2761,293.97 sec,2018-04-20 09:32:16.541
2766,294.5 sec,2018-04-20 09:32:17.074
2771,295.03 sec,2018-04-20 09:32:17.606
2776,295.56 sec,2018-04-20 09:32:18.139
2781,296.1 sec,2018-04-20 09:32:18.671
2786,296.63 sec,2018-04-20 09:32:19.203
2791,297.16 sec,2018-04-20 09:32:19.737
2796,297.69 sec,2018-04-20 09:32:20.269
2801,298.23 sec,2018-04-20 09:32:20.802
2806,298.76 sec,2018-04-20 09:32:21.334
2811,299.29 sec,2018-04-20 09:32:21.867
2816,299.82 sec,2018-04-20 09:32:22.399
2821,300.36 sec,2018-04-20 09:32:22.931
2826,300.89 sec,2018-04-20 09:32:23.464
