frame_idx,frame_time,frame_time_abs
1,0 sec,2018-05-25 11:05:24.406
6,0.171 sec,2018-05-25 11:05:24.577
11,0.339 sec,2018-05-25 11:05:24.745
16,0.511 sec,2018-05-25 11:05:24.917
21,0.666 sec,2018-05-25 11:05:25.072
26,0.833 sec,2018-05-25 11:05:25.239
31,1.006 sec,2018-05-25 11:05:25.412
36,1.182 sec,2018-05-25 11:05:25.588
41,1.335 sec,2018-05-25 11:05:25.741
46,1.5 sec,2018-05-25 11:05:25.906
51,1.666 sec,2018-05-25 11:05:26.072
56,1.835 sec,2018-05-25 11:05:26.241
61,2.002 sec,2018-05-25 11:05:26.408
66,2.166 sec,2018-05-25 11:05:26.572
71,2.333 sec,2018-05-25 11:05:26.739
76,2.5 sec,2018-05-25 11:05:26.906
81,2.667 sec,2018-05-25 11:05:27.073
86,2.833 sec,2018-05-25 11:05:27.239
91,3.001 sec,2018-05-25 11:05:27.407
96,3.174 sec,2018-05-25 11:05:27.580
101,3.334 sec,2018-05-25 11:05:27.740
106,3.5 sec,2018-05-25 11:05:27.906
111,3.668 sec,2018-05-25 11:05:28.074
116,3.834 sec,2018-05-25 11:05:28.240
121,4.011 sec,2018-05-25 11:05:28.417
126,4.179 sec,2018-05-25 11:05:28.585
131,4.339 sec,2018-05-25 11:05:28.745
136,4.504 sec,2018-05-25 11:05:28.910
141,4.676 sec,2018-05-25 11:05:29.082
146,4.835 sec,2018-05-25 11:05:29.241
151,5 sec,2018-05-25 11:05:29.406
156,5.166 sec,2018-05-25 11:05:29.572
161,5.333 sec,2018-05-25 11:05:29.739
166,5.503 sec,2018-05-25 11:05:29.909
171,5.674 sec,2018-05-25 11:05:30.080
176,5.841 sec,2018-05-25 11:05:30.247
181,6 sec,2018-05-25 11:05:30.406
186,6.167 sec,2018-05-25 11:05:30.573
191,6.353 sec,2018-05-25 11:05:30.759
196,6.515 sec,2018-05-25 11:05:30.921
201,6.678 sec,2018-05-25 11:05:31.084
206,6.833 sec,2018-05-25 11:05:31.239
211,7 sec,2018-05-25 11:05:31.406
216,7.167 sec,2018-05-25 11:05:31.573
221,7.333 sec,2018-05-25 11:05:31.739
226,7.5 sec,2018-05-25 11:05:31.906
231,7.667 sec,2018-05-25 11:05:32.073
236,7.834 sec,2018-05-25 11:05:32.240
241,8 sec,2018-05-25 11:05:32.406
246,8.166 sec,2018-05-25 11:05:32.572
251,8.334 sec,2018-05-25 11:05:32.740
256,8.5 sec,2018-05-25 11:05:32.906
261,8.667 sec,2018-05-25 11:05:33.073
266,8.833 sec,2018-05-25 11:05:33.239
271,9 sec,2018-05-25 11:05:33.406
276,9.167 sec,2018-05-25 11:05:33.573
281,9.334 sec,2018-05-25 11:05:33.740
286,9.5 sec,2018-05-25 11:05:33.906
291,9.666 sec,2018-05-25 11:05:34.072
296,9.834 sec,2018-05-25 11:05:34.240
301,10 sec,2018-05-25 11:05:34.406
306,10.167 sec,2018-05-25 11:05:34.573
311,10.349 sec,2018-05-25 11:05:34.755
316,10.501 sec,2018-05-25 11:05:34.907
321,10.667 sec,2018-05-25 11:05:35.073
326,10.834 sec,2018-05-25 11:05:35.240
331,11 sec,2018-05-25 11:05:35.406
336,11.166 sec,2018-05-25 11:05:35.572
341,11.334 sec,2018-05-25 11:05:35.740
346,11.5 sec,2018-05-25 11:05:35.906
351,11.705 sec,2018-05-25 11:05:36.111
356,11.86 sec,2018-05-25 11:05:36.266
361,12.009 sec,2018-05-25 11:05:36.415
366,12.167 sec,2018-05-25 11:05:36.573
371,12.334 sec,2018-05-25 11:05:36.740
376,12.5 sec,2018-05-25 11:05:36.906
381,12.667 sec,2018-05-25 11:05:37.073
386,12.834 sec,2018-05-25 11:05:37.240
391,13 sec,2018-05-25 11:05:37.406
396,13.167 sec,2018-05-25 11:05:37.573
401,13.34 sec,2018-05-25 11:05:37.746
406,13.515 sec,2018-05-25 11:05:37.921
411,13.667 sec,2018-05-25 11:05:38.073
416,13.834 sec,2018-05-25 11:05:38.240
421,14 sec,2018-05-25 11:05:38.406
426,14.167 sec,2018-05-25 11:05:38.573
431,14.334 sec,2018-05-25 11:05:38.740
436,14.5 sec,2018-05-25 11:05:38.906
441,14.675 sec,2018-05-25 11:05:39.081
446,14.834 sec,2018-05-25 11:05:39.240
451,15.001 sec,2018-05-25 11:05:39.407
456,15.186 sec,2018-05-25 11:05:39.592
461,15.363 sec,2018-05-25 11:05:39.769
466,15.518 sec,2018-05-25 11:05:39.924
471,15.668 sec,2018-05-25 11:05:40.074
476,15.867 sec,2018-05-25 11:05:40.273
481,16.03 sec,2018-05-25 11:05:40.436
486,16.185 sec,2018-05-25 11:05:40.591
491,16.336 sec,2018-05-25 11:05:40.742
496,16.501 sec,2018-05-25 11:05:40.907
501,16.667 sec,2018-05-25 11:05:41.073
506,16.833 sec,2018-05-25 11:05:41.239
511,17.001 sec,2018-05-25 11:05:41.407
516,17.169 sec,2018-05-25 11:05:41.575
521,17.334 sec,2018-05-25 11:05:41.740
526,17.5 sec,2018-05-25 11:05:41.906
531,17.667 sec,2018-05-25 11:05:42.073
536,17.834 sec,2018-05-25 11:05:42.240
541,18.001 sec,2018-05-25 11:05:42.407
546,18.167 sec,2018-05-25 11:05:42.573
551,18.333 sec,2018-05-25 11:05:42.739
556,18.507 sec,2018-05-25 11:05:42.913
561,18.671 sec,2018-05-25 11:05:43.077
566,18.853 sec,2018-05-25 11:05:43.259
571,19 sec,2018-05-25 11:05:43.406
576,19.167 sec,2018-05-25 11:05:43.573
581,19.334 sec,2018-05-25 11:05:43.740
586,19.501 sec,2018-05-25 11:05:43.907
591,19.667 sec,2018-05-25 11:05:44.073
596,19.833 sec,2018-05-25 11:05:44.239
601,20.001 sec,2018-05-25 11:05:44.407
606,20.167 sec,2018-05-25 11:05:44.573
611,20.334 sec,2018-05-25 11:05:44.740
616,20.5 sec,2018-05-25 11:05:44.906
621,20.668 sec,2018-05-25 11:05:45.074
626,20.834 sec,2018-05-25 11:05:45.240
631,21.001 sec,2018-05-25 11:05:45.407
636,21.167 sec,2018-05-25 11:05:45.573
641,21.333 sec,2018-05-25 11:05:45.739
646,21.501 sec,2018-05-25 11:05:45.907
651,21.667 sec,2018-05-25 11:05:46.073
656,21.834 sec,2018-05-25 11:05:46.240
661,22 sec,2018-05-25 11:05:46.406
666,22.168 sec,2018-05-25 11:05:46.574
671,22.334 sec,2018-05-25 11:05:46.740
676,22.501 sec,2018-05-25 11:05:46.907
681,22.667 sec,2018-05-25 11:05:47.073
686,22.834 sec,2018-05-25 11:05:47.240
691,23.001 sec,2018-05-25 11:05:47.407
696,23.167 sec,2018-05-25 11:05:47.573
701,23.334 sec,2018-05-25 11:05:47.740
706,23.5 sec,2018-05-25 11:05:47.906
711,23.668 sec,2018-05-25 11:05:48.074
716,23.834 sec,2018-05-25 11:05:48.240
721,24.001 sec,2018-05-25 11:05:48.407
726,24.167 sec,2018-05-25 11:05:48.573
731,24.334 sec,2018-05-25 11:05:48.740
736,24.501 sec,2018-05-25 11:05:48.907
741,24.667 sec,2018-05-25 11:05:49.073
746,24.834 sec,2018-05-25 11:05:49.240
751,25 sec,2018-05-25 11:05:49.406
756,25.168 sec,2018-05-25 11:05:49.574
761,25.353 sec,2018-05-25 11:05:49.759
766,25.501 sec,2018-05-25 11:05:49.907
771,25.667 sec,2018-05-25 11:05:50.073
776,25.834 sec,2018-05-25 11:05:50.240
781,26.001 sec,2018-05-25 11:05:50.407
786,26.167 sec,2018-05-25 11:05:50.573
791,26.334 sec,2018-05-25 11:05:50.740
796,26.501 sec,2018-05-25 11:05:50.907
801,26.668 sec,2018-05-25 11:05:51.074
806,26.834 sec,2018-05-25 11:05:51.240
811,27.001 sec,2018-05-25 11:05:51.407
816,27.168 sec,2018-05-25 11:05:51.574
821,27.334 sec,2018-05-25 11:05:51.740
826,27.501 sec,2018-05-25 11:05:51.907
831,27.667 sec,2018-05-25 11:05:52.073
836,27.834 sec,2018-05-25 11:05:52.240
841,28.001 sec,2018-05-25 11:05:52.407
846,28.168 sec,2018-05-25 11:05:52.574
851,28.334 sec,2018-05-25 11:05:52.740
856,28.5 sec,2018-05-25 11:05:52.906
861,28.668 sec,2018-05-25 11:05:53.074
866,28.834 sec,2018-05-25 11:05:53.240
871,29.001 sec,2018-05-25 11:05:53.407
876,29.167 sec,2018-05-25 11:05:53.573
881,29.334 sec,2018-05-25 11:05:53.740
886,29.501 sec,2018-05-25 11:05:53.907
891,29.668 sec,2018-05-25 11:05:54.074
896,29.834 sec,2018-05-25 11:05:54.240
901,30 sec,2018-05-25 11:05:54.406
906,30.168 sec,2018-05-25 11:05:54.574
911,30.334 sec,2018-05-25 11:05:54.740
916,30.501 sec,2018-05-25 11:05:54.907
921,30.667 sec,2018-05-25 11:05:55.073
926,30.835 sec,2018-05-25 11:05:55.241
931,31.001 sec,2018-05-25 11:05:55.407
936,31.168 sec,2018-05-25 11:05:55.574
941,31.334 sec,2018-05-25 11:05:55.740
946,31.501 sec,2018-05-25 11:05:55.907
951,31.668 sec,2018-05-25 11:05:56.074
956,31.834 sec,2018-05-25 11:05:56.240
961,32.001 sec,2018-05-25 11:05:56.407
966,32.169 sec,2018-05-25 11:05:56.575
971,32.335 sec,2018-05-25 11:05:56.741
976,32.501 sec,2018-05-25 11:05:56.907
981,32.668 sec,2018-05-25 11:05:57.074
986,32.834 sec,2018-05-25 11:05:57.240
991,33.001 sec,2018-05-25 11:05:57.407
996,33.168 sec,2018-05-25 11:05:57.574
1001,33.334 sec,2018-05-25 11:05:57.740
1006,33.509 sec,2018-05-25 11:05:57.915
1011,33.667 sec,2018-05-25 11:05:58.073
1016,33.835 sec,2018-05-25 11:05:58.241
1021,34.001 sec,2018-05-25 11:05:58.407
1026,34.168 sec,2018-05-25 11:05:58.574
1031,34.334 sec,2018-05-25 11:05:58.740
1036,34.501 sec,2018-05-25 11:05:58.907
1041,34.668 sec,2018-05-25 11:05:59.074
1046,34.834 sec,2018-05-25 11:05:59.240
1051,35.001 sec,2018-05-25 11:05:59.407
1056,35.168 sec,2018-05-25 11:05:59.574
1061,35.335 sec,2018-05-25 11:05:59.741
1066,35.501 sec,2018-05-25 11:05:59.907
1071,35.668 sec,2018-05-25 11:06:00.074
1076,35.835 sec,2018-05-25 11:06:00.241
1081,36.001 sec,2018-05-25 11:06:00.407
1086,36.168 sec,2018-05-25 11:06:00.574
1091,36.334 sec,2018-05-25 11:06:00.740
1096,36.501 sec,2018-05-25 11:06:00.907
1101,36.668 sec,2018-05-25 11:06:01.074
1106,36.835 sec,2018-05-25 11:06:01.241
1111,37.001 sec,2018-05-25 11:06:01.407
1116,37.168 sec,2018-05-25 11:06:01.574
1121,37.335 sec,2018-05-25 11:06:01.741
1126,37.501 sec,2018-05-25 11:06:01.907
1131,37.668 sec,2018-05-25 11:06:02.074
1136,37.834 sec,2018-05-25 11:06:02.240
1141,38.001 sec,2018-05-25 11:06:02.407
1146,38.168 sec,2018-05-25 11:06:02.574
1151,38.335 sec,2018-05-25 11:06:02.741
1156,38.501 sec,2018-05-25 11:06:02.907
1161,38.668 sec,2018-05-25 11:06:03.074
1166,38.835 sec,2018-05-25 11:06:03.241
1171,39.001 sec,2018-05-25 11:06:03.407
1176,39.168 sec,2018-05-25 11:06:03.574
1181,39.334 sec,2018-05-25 11:06:03.740
1186,39.502 sec,2018-05-25 11:06:03.908
1191,39.668 sec,2018-05-25 11:06:04.074
1196,39.835 sec,2018-05-25 11:06:04.241
1201,40.001 sec,2018-05-25 11:06:04.407
1206,40.168 sec,2018-05-25 11:06:04.574
1211,40.335 sec,2018-05-25 11:06:04.741
1216,40.501 sec,2018-05-25 11:06:04.907
1221,40.668 sec,2018-05-25 11:06:05.074
1226,40.834 sec,2018-05-25 11:06:05.240
1231,41.002 sec,2018-05-25 11:06:05.408
1236,41.168 sec,2018-05-25 11:06:05.574
1241,41.335 sec,2018-05-25 11:06:05.741
1246,41.501 sec,2018-05-25 11:06:05.907
1251,41.669 sec,2018-05-25 11:06:06.075
1256,41.835 sec,2018-05-25 11:06:06.241
1261,42.001 sec,2018-05-25 11:06:06.407
1266,42.168 sec,2018-05-25 11:06:06.574
1271,42.334 sec,2018-05-25 11:06:06.740
1276,42.502 sec,2018-05-25 11:06:06.908
1281,42.668 sec,2018-05-25 11:06:07.074
1286,42.835 sec,2018-05-25 11:06:07.241
1291,43.001 sec,2018-05-25 11:06:07.407
1296,43.168 sec,2018-05-25 11:06:07.574
1301,43.335 sec,2018-05-25 11:06:07.741
1306,43.501 sec,2018-05-25 11:06:07.907
1311,43.668 sec,2018-05-25 11:06:08.074
1316,43.834 sec,2018-05-25 11:06:08.240
1321,44.002 sec,2018-05-25 11:06:08.408
1326,44.168 sec,2018-05-25 11:06:08.574
1331,44.335 sec,2018-05-25 11:06:08.741
1336,44.501 sec,2018-05-25 11:06:08.907
1341,44.668 sec,2018-05-25 11:06:09.074
1346,44.835 sec,2018-05-25 11:06:09.241
1351,45.001 sec,2018-05-25 11:06:09.407
1356,45.168 sec,2018-05-25 11:06:09.574
1361,45.335 sec,2018-05-25 11:06:09.741
1366,45.502 sec,2018-05-25 11:06:09.908
1371,45.668 sec,2018-05-25 11:06:10.074
1376,45.849 sec,2018-05-25 11:06:10.255
1381,46.002 sec,2018-05-25 11:06:10.408
1386,46.168 sec,2018-05-25 11:06:10.574
1391,46.335 sec,2018-05-25 11:06:10.741
1396,46.501 sec,2018-05-25 11:06:10.907
1401,46.668 sec,2018-05-25 11:06:11.074
1406,46.835 sec,2018-05-25 11:06:11.241
1411,47.002 sec,2018-05-25 11:06:11.408
1416,47.168 sec,2018-05-25 11:06:11.574
1421,47.335 sec,2018-05-25 11:06:11.741
1426,47.502 sec,2018-05-25 11:06:11.908
1431,47.668 sec,2018-05-25 11:06:12.074
1436,47.835 sec,2018-05-25 11:06:12.241
1441,48.001 sec,2018-05-25 11:06:12.407
1446,48.168 sec,2018-05-25 11:06:12.574
1451,48.335 sec,2018-05-25 11:06:12.741
1456,48.502 sec,2018-05-25 11:06:12.908
1461,48.668 sec,2018-05-25 11:06:13.074
1466,48.835 sec,2018-05-25 11:06:13.241
1471,49.002 sec,2018-05-25 11:06:13.408
1476,49.168 sec,2018-05-25 11:06:13.574
1481,49.335 sec,2018-05-25 11:06:13.741
1486,49.501 sec,2018-05-25 11:06:13.907
1491,49.669 sec,2018-05-25 11:06:14.075
1496,49.835 sec,2018-05-25 11:06:14.241
1501,50.002 sec,2018-05-25 11:06:14.408
1506,50.168 sec,2018-05-25 11:06:14.574
1511,50.336 sec,2018-05-25 11:06:14.742
1516,50.502 sec,2018-05-25 11:06:14.908
1521,50.668 sec,2018-05-25 11:06:15.074
1526,50.835 sec,2018-05-25 11:06:15.241
1531,51.001 sec,2018-05-25 11:06:15.407
1536,51.169 sec,2018-05-25 11:06:15.575
1541,51.335 sec,2018-05-25 11:06:15.741
1546,51.502 sec,2018-05-25 11:06:15.908
1551,51.668 sec,2018-05-25 11:06:16.074
1556,51.836 sec,2018-05-25 11:06:16.242
1561,52.002 sec,2018-05-25 11:06:16.408
1566,52.168 sec,2018-05-25 11:06:16.574
1571,52.335 sec,2018-05-25 11:06:16.741
1576,52.501 sec,2018-05-25 11:06:16.907
1581,52.669 sec,2018-05-25 11:06:17.075
1586,52.835 sec,2018-05-25 11:06:17.241
1591,53.002 sec,2018-05-25 11:06:17.408
1596,53.168 sec,2018-05-25 11:06:17.574
1601,53.336 sec,2018-05-25 11:06:17.742
1606,53.502 sec,2018-05-25 11:06:17.908
1611,53.668 sec,2018-05-25 11:06:18.074
1616,53.835 sec,2018-05-25 11:06:18.241
1621,54.002 sec,2018-05-25 11:06:18.408
1626,54.169 sec,2018-05-25 11:06:18.575
1631,54.335 sec,2018-05-25 11:06:18.741
1636,54.502 sec,2018-05-25 11:06:18.908
1641,54.669 sec,2018-05-25 11:06:19.075
1646,54.836 sec,2018-05-25 11:06:19.242
1651,55.002 sec,2018-05-25 11:06:19.408
1656,55.168 sec,2018-05-25 11:06:19.574
1661,55.335 sec,2018-05-25 11:06:19.741
1666,55.502 sec,2018-05-25 11:06:19.908
1671,55.669 sec,2018-05-25 11:06:20.075
1676,55.835 sec,2018-05-25 11:06:20.241
1681,56.002 sec,2018-05-25 11:06:20.408
1686,56.169 sec,2018-05-25 11:06:20.575
1691,56.336 sec,2018-05-25 11:06:20.742
1696,56.502 sec,2018-05-25 11:06:20.908
1701,56.668 sec,2018-05-25 11:06:21.074
1706,56.836 sec,2018-05-25 11:06:21.242
1711,57.002 sec,2018-05-25 11:06:21.408
1716,57.169 sec,2018-05-25 11:06:21.575
1721,57.335 sec,2018-05-25 11:06:21.741
1726,57.502 sec,2018-05-25 11:06:21.908
1731,57.669 sec,2018-05-25 11:06:22.075
1736,57.835 sec,2018-05-25 11:06:22.241
1741,58.002 sec,2018-05-25 11:06:22.408
1746,58.168 sec,2018-05-25 11:06:22.574
1751,58.336 sec,2018-05-25 11:06:22.742
1756,58.502 sec,2018-05-25 11:06:22.908
1761,58.669 sec,2018-05-25 11:06:23.075
1766,58.835 sec,2018-05-25 11:06:23.241
1771,59.003 sec,2018-05-25 11:06:23.409
1776,59.169 sec,2018-05-25 11:06:23.575
1781,59.335 sec,2018-05-25 11:06:23.741
1786,59.502 sec,2018-05-25 11:06:23.908
1791,59.668 sec,2018-05-25 11:06:24.074
1796,59.836 sec,2018-05-25 11:06:24.242
1801,60.002 sec,2018-05-25 11:06:24.408
1806,60.169 sec,2018-05-25 11:06:24.575
1811,60.335 sec,2018-05-25 11:06:24.741
1816,60.503 sec,2018-05-25 11:06:24.909
1821,60.669 sec,2018-05-25 11:06:25.075
1826,60.835 sec,2018-05-25 11:06:25.241
1831,61.002 sec,2018-05-25 11:06:25.408
1836,61.168 sec,2018-05-25 11:06:25.574
1841,61.336 sec,2018-05-25 11:06:25.742
1846,61.502 sec,2018-05-25 11:06:25.908
1851,61.669 sec,2018-05-25 11:06:26.075
1856,61.835 sec,2018-05-25 11:06:26.241
1861,62.003 sec,2018-05-25 11:06:26.409
1866,62.169 sec,2018-05-25 11:06:26.575
1871,62.335 sec,2018-05-25 11:06:26.741
1876,62.502 sec,2018-05-25 11:06:26.908
1881,62.668 sec,2018-05-25 11:06:27.074
1886,62.836 sec,2018-05-25 11:06:27.242
1891,63.002 sec,2018-05-25 11:06:27.408
1896,63.169 sec,2018-05-25 11:06:27.575
1901,63.335 sec,2018-05-25 11:06:27.741
1906,63.512 sec,2018-05-25 11:06:27.918
1911,63.669 sec,2018-05-25 11:06:28.075
1916,63.835 sec,2018-05-25 11:06:28.241
1921,64.002 sec,2018-05-25 11:06:28.408
1926,64.169 sec,2018-05-25 11:06:28.575
1931,64.336 sec,2018-05-25 11:06:28.742
1936,64.502 sec,2018-05-25 11:06:28.908
1941,64.669 sec,2018-05-25 11:06:29.075
1946,64.845 sec,2018-05-25 11:06:29.251
1951,65.011 sec,2018-05-25 11:06:29.417
1956,65.169 sec,2018-05-25 11:06:29.575
1961,65.335 sec,2018-05-25 11:06:29.741
1966,65.502 sec,2018-05-25 11:06:29.908
1971,65.669 sec,2018-05-25 11:06:30.075
1976,65.836 sec,2018-05-25 11:06:30.242
1981,66.002 sec,2018-05-25 11:06:30.408
1986,66.169 sec,2018-05-25 11:06:30.575
1991,66.336 sec,2018-05-25 11:06:30.742
1996,66.503 sec,2018-05-25 11:06:30.909
2001,66.669 sec,2018-05-25 11:06:31.075
2006,66.835 sec,2018-05-25 11:06:31.241
2011,67.002 sec,2018-05-25 11:06:31.408
2016,67.169 sec,2018-05-25 11:06:31.575
2021,67.336 sec,2018-05-25 11:06:31.742
2026,67.502 sec,2018-05-25 11:06:31.908
2031,67.67 sec,2018-05-25 11:06:32.076
2036,67.836 sec,2018-05-25 11:06:32.242
2041,68.003 sec,2018-05-25 11:06:32.409
2046,68.169 sec,2018-05-25 11:06:32.575
2051,68.335 sec,2018-05-25 11:06:32.741
2056,68.503 sec,2018-05-25 11:06:32.909
2061,68.669 sec,2018-05-25 11:06:33.075
2066,68.836 sec,2018-05-25 11:06:33.242
2071,69.002 sec,2018-05-25 11:06:33.408
2076,69.17 sec,2018-05-25 11:06:33.576
2081,69.336 sec,2018-05-25 11:06:33.742
2086,69.503 sec,2018-05-25 11:06:33.909
2091,69.669 sec,2018-05-25 11:06:34.075
2096,69.835 sec,2018-05-25 11:06:34.241
2101,70.003 sec,2018-05-25 11:06:34.409
2106,70.169 sec,2018-05-25 11:06:34.575
2111,70.336 sec,2018-05-25 11:06:34.742
2116,70.502 sec,2018-05-25 11:06:34.908
2121,70.67 sec,2018-05-25 11:06:35.076
2126,70.836 sec,2018-05-25 11:06:35.242
2131,71.002 sec,2018-05-25 11:06:35.408
2136,71.169 sec,2018-05-25 11:06:35.575
2141,71.335 sec,2018-05-25 11:06:35.741
2146,71.503 sec,2018-05-25 11:06:35.909
2151,71.669 sec,2018-05-25 11:06:36.075
2156,71.836 sec,2018-05-25 11:06:36.242
2161,72.002 sec,2018-05-25 11:06:36.408
2166,72.17 sec,2018-05-25 11:06:36.576
2171,72.336 sec,2018-05-25 11:06:36.742
2176,72.502 sec,2018-05-25 11:06:36.908
2181,72.669 sec,2018-05-25 11:06:37.075
2186,72.836 sec,2018-05-25 11:06:37.242
2191,73.003 sec,2018-05-25 11:06:37.409
2196,73.169 sec,2018-05-25 11:06:37.575
2201,73.336 sec,2018-05-25 11:06:37.742
2206,73.502 sec,2018-05-25 11:06:37.908
2211,73.67 sec,2018-05-25 11:06:38.076
2216,73.836 sec,2018-05-25 11:06:38.242
2221,74.002 sec,2018-05-25 11:06:38.408
2226,74.169 sec,2018-05-25 11:06:38.575
2231,74.336 sec,2018-05-25 11:06:38.742
2236,74.503 sec,2018-05-25 11:06:38.909
2241,74.669 sec,2018-05-25 11:06:39.075
2246,74.836 sec,2018-05-25 11:06:39.242
2251,75.003 sec,2018-05-25 11:06:39.409
2256,75.17 sec,2018-05-25 11:06:39.576
2261,75.336 sec,2018-05-25 11:06:39.742
2266,75.502 sec,2018-05-25 11:06:39.908
2271,75.67 sec,2018-05-25 11:06:40.076
2276,75.836 sec,2018-05-25 11:06:40.242
2281,76.003 sec,2018-05-25 11:06:40.409
2286,76.169 sec,2018-05-25 11:06:40.575
2291,76.336 sec,2018-05-25 11:06:40.742
2296,76.503 sec,2018-05-25 11:06:40.909
2301,76.67 sec,2018-05-25 11:06:41.076
2306,76.836 sec,2018-05-25 11:06:41.242
2311,77.002 sec,2018-05-25 11:06:41.408
2316,77.17 sec,2018-05-25 11:06:41.576
2321,77.336 sec,2018-05-25 11:06:41.742
2326,77.503 sec,2018-05-25 11:06:41.909
2331,77.669 sec,2018-05-25 11:06:42.075
2336,77.836 sec,2018-05-25 11:06:42.242
2341,78.003 sec,2018-05-25 11:06:42.409
2346,78.17 sec,2018-05-25 11:06:42.576
2351,78.336 sec,2018-05-25 11:06:42.742
2356,78.502 sec,2018-05-25 11:06:42.908
2361,78.67 sec,2018-05-25 11:06:43.076
2366,78.836 sec,2018-05-25 11:06:43.242
2371,79.003 sec,2018-05-25 11:06:43.409
2376,79.169 sec,2018-05-25 11:06:43.575
2381,79.336 sec,2018-05-25 11:06:43.742
2386,79.503 sec,2018-05-25 11:06:43.909
2391,79.67 sec,2018-05-25 11:06:44.076
2396,79.836 sec,2018-05-25 11:06:44.242
2401,80.002 sec,2018-05-25 11:06:44.408
2406,80.17 sec,2018-05-25 11:06:44.576
2411,80.336 sec,2018-05-25 11:06:44.742
2416,80.503 sec,2018-05-25 11:06:44.909
2421,80.669 sec,2018-05-25 11:06:45.075
2426,80.837 sec,2018-05-25 11:06:45.243
2431,81.003 sec,2018-05-25 11:06:45.409
2436,81.17 sec,2018-05-25 11:06:45.576
2441,81.336 sec,2018-05-25 11:06:45.742
2446,81.503 sec,2018-05-25 11:06:45.909
2451,81.67 sec,2018-05-25 11:06:46.076
2456,81.836 sec,2018-05-25 11:06:46.242
2461,82.003 sec,2018-05-25 11:06:46.409
2466,82.169 sec,2018-05-25 11:06:46.575
2471,82.337 sec,2018-05-25 11:06:46.743
2476,82.503 sec,2018-05-25 11:06:46.909
2481,82.671 sec,2018-05-25 11:06:47.077
2486,82.836 sec,2018-05-25 11:06:47.242
2491,83.003 sec,2018-05-25 11:06:47.409
2496,83.17 sec,2018-05-25 11:06:47.576
2501,83.336 sec,2018-05-25 11:06:47.742
2506,83.503 sec,2018-05-25 11:06:47.909
2511,83.669 sec,2018-05-25 11:06:48.075
2516,83.837 sec,2018-05-25 11:06:48.243
2521,84.003 sec,2018-05-25 11:06:48.409
2526,84.17 sec,2018-05-25 11:06:48.576
2531,84.336 sec,2018-05-25 11:06:48.742
2536,84.503 sec,2018-05-25 11:06:48.909
2541,84.67 sec,2018-05-25 11:06:49.076
2546,84.836 sec,2018-05-25 11:06:49.242
2551,85.003 sec,2018-05-25 11:06:49.409
2556,85.17 sec,2018-05-25 11:06:49.576
2561,85.337 sec,2018-05-25 11:06:49.743
2566,85.503 sec,2018-05-25 11:06:49.909
2571,85.669 sec,2018-05-25 11:06:50.075
2576,85.837 sec,2018-05-25 11:06:50.243
2581,86.003 sec,2018-05-25 11:06:50.409
2586,86.17 sec,2018-05-25 11:06:50.576
2591,86.336 sec,2018-05-25 11:06:50.742
2596,86.503 sec,2018-05-25 11:06:50.909
2601,86.67 sec,2018-05-25 11:06:51.076
2606,86.837 sec,2018-05-25 11:06:51.243
2611,87.003 sec,2018-05-25 11:06:51.409
2616,87.169 sec,2018-05-25 11:06:51.575
2621,87.337 sec,2018-05-25 11:06:51.743
2626,87.503 sec,2018-05-25 11:06:51.909
2631,87.67 sec,2018-05-25 11:06:52.076
2636,87.836 sec,2018-05-25 11:06:52.242
2641,88.003 sec,2018-05-25 11:06:52.409
2646,88.17 sec,2018-05-25 11:06:52.576
2651,88.337 sec,2018-05-25 11:06:52.743
2656,88.503 sec,2018-05-25 11:06:52.909
2661,88.669 sec,2018-05-25 11:06:53.075
2666,88.837 sec,2018-05-25 11:06:53.243
2671,89.003 sec,2018-05-25 11:06:53.409
2676,89.17 sec,2018-05-25 11:06:53.576
2681,89.336 sec,2018-05-25 11:06:53.742
2686,89.504 sec,2018-05-25 11:06:53.910
2691,89.67 sec,2018-05-25 11:06:54.076
2696,89.837 sec,2018-05-25 11:06:54.243
2701,90.003 sec,2018-05-25 11:06:54.409
2706,90.169 sec,2018-05-25 11:06:54.575
2711,90.337 sec,2018-05-25 11:06:54.743
2716,90.503 sec,2018-05-25 11:06:54.909
2721,90.67 sec,2018-05-25 11:06:55.076
2726,90.836 sec,2018-05-25 11:06:55.242
2731,91.004 sec,2018-05-25 11:06:55.410
2736,91.17 sec,2018-05-25 11:06:55.576
2741,91.337 sec,2018-05-25 11:06:55.743
2746,91.503 sec,2018-05-25 11:06:55.909
2751,91.67 sec,2018-05-25 11:06:56.076
2756,91.837 sec,2018-05-25 11:06:56.243
2761,92.003 sec,2018-05-25 11:06:56.409
2766,92.17 sec,2018-05-25 11:06:56.576
2771,92.336 sec,2018-05-25 11:06:56.742
2776,92.504 sec,2018-05-25 11:06:56.910
2781,92.67 sec,2018-05-25 11:06:57.076
2786,92.837 sec,2018-05-25 11:06:57.243
2791,93.003 sec,2018-05-25 11:06:57.409
2796,93.17 sec,2018-05-25 11:06:57.576
2801,93.337 sec,2018-05-25 11:06:57.743
2806,93.51 sec,2018-05-25 11:06:57.916
2811,93.67 sec,2018-05-25 11:06:58.076
2816,93.837 sec,2018-05-25 11:06:58.243
2821,94.004 sec,2018-05-25 11:06:58.410
2826,94.17 sec,2018-05-25 11:06:58.576
2831,94.337 sec,2018-05-25 11:06:58.743
2836,94.503 sec,2018-05-25 11:06:58.909
