261397018, 11:05:24.343, TRIAL_START_TICK, 261397018
261397018, 11:05:24.343, TRIAL_START, trial_013;C:\Users\letten\Desktop\Experiments\E400b2 - day 9 rig\2018-05-25_075151\trial_013
261397038, 11:05:24.363, CONFIG_CAMERA, 30.303030
261397038, 11:05:24.363, NEW_STATE, SETUP_TRIAL->P1
261397038, 11:05:24.363, MESSAGE, Running trial
261397038, 11:05:24.363, PTRACKER, Start
261397065, 11:05:24.390, NEW_STATE, P1
261547073, 11:07:54.398, NEW_STATE, P1->P2
261547088, 11:07:54.413, NEW_STATE, P2
261547088, 11:07:54.413, AIRPUFF, Puff start
261547088, 11:07:54.413, AIRPUFF, power=5.00; duration=100.00
261547168, 11:07:54.493, AIRPUFF, Puff done
261547188, 11:07:54.513, AIRPUFF, Puff start
261547188, 11:07:54.513, AIRPUFF, power=5.00; duration=100.00
261547268, 11:07:54.593, AIRPUFF, Puff done
261547288, 11:07:54.613, AIRPUFF, Puff start
261547288, 11:07:54.613, AIRPUFF, power=5.00; duration=100.00
261547368, 11:07:54.693, AIRPUFF, Puff done
261547388, 11:07:54.712, AIRPUFF, Puff start
261547388, 11:07:54.712, AIRPUFF, power=5.00; duration=100.00
261547468, 11:07:54.793, AIRPUFF, Puff done
261547488, 11:07:54.813, AIRPUFF, Puff start
261547488, 11:07:54.813, AIRPUFF, power=5.00; duration=100.00
261547568, 11:07:54.893, AIRPUFF, Puff done
261547588, 11:07:54.913, AIRPUFF, Puff start
261547588, 11:07:54.913, AIRPUFF, power=5.00; duration=100.00
261547668, 11:07:54.993, AIRPUFF, Puff done
261547688, 11:07:55.013, AIRPUFF, Puff start
261547688, 11:07:55.013, AIRPUFF, power=5.00; duration=100.00
261547768, 11:07:55.092, AIRPUFF, Puff done
261547788, 11:07:55.112, AIRPUFF, Puff start
261547788, 11:07:55.112, AIRPUFF, power=5.00; duration=100.00
261547868, 11:07:55.193, AIRPUFF, Puff done
261547888, 11:07:55.213, AIRPUFF, Puff start
261547888, 11:07:55.213, AIRPUFF, power=5.00; duration=100.00
261547968, 11:07:55.293, AIRPUFF, Puff done
261547988, 11:07:55.313, AIRPUFF, Puff start
261547988, 11:07:55.313, AIRPUFF, power=5.00; duration=100.00
261548068, 11:07:55.393, AIRPUFF, Puff done
261548098, 11:07:55.423, NEW_STATE, P2->P3
261548098, 11:07:55.423, MOUSE, cid: ; aid:2.4M3 ; earmark: ; note:
261548109, 11:07:55.434, NEW_STATE, P3
261698113, 11:10:25.438, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\E400b2 - day 9 rig\2018-05-25_075151\trial_013;trial_013
