LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/05/25
Time,08:41:01.8469557762145996094
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/05/25,2018/05/25,
Time,11:05:24.3982038497924804687,11:05:24.3982038497924804687,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,55.000000,2.613971E+8
,119.000000,2.613971E+8
,151.000000,2.613972E+8
,183.000000,2.613972E+8
,215.000000,2.613972E+8
,247.000000,2.613973E+8
,279.000000,2.613973E+8
,312.000000,2.613973E+8
,344.000000,2.613974E+8
,392.000000,2.613974E+8
,424.000000,2.613974E+8
,456.000000,2.613975E+8
,487.000000,2.613975E+8
,519.000000,2.613975E+8
,551.000000,2.613976E+8
,583.000000,2.613976E+8
,615.000000,2.613976E+8
,647.000000,2.613977E+8
,680.000000,2.613977E+8
,712.000000,2.613977E+8
,744.000000,2.613978E+8
,776.000000,2.613978E+8
,807.000000,2.613978E+8
,839.000000,2.613979E+8
,887.000000,2.613979E+8
,919.000000,2.613979E+8
,951.000000,2.613980E+8
,983.000000,2.613980E+8
,1015.000000,2.613980E+8
,1048.000000,2.613981E+8
,1080.000000,2.613981E+8
,1112.000000,2.613981E+8
,1144.000000,2.613982E+8
,1177.000000,2.613982E+8
,1207.000000,2.613982E+8
,1239.000000,2.613983E+8
,1271.000000,2.613983E+8
,1303.000000,2.613983E+8
,1351.000000,2.613984E+8
,1383.000000,2.613984E+8
,1416.000000,2.613984E+8
,1448.000000,2.613985E+8
,1480.000000,2.613985E+8
,1512.000000,2.613985E+8
,1544.000000,2.613986E+8
,1576.000000,2.613986E+8
,1607.000000,2.613986E+8
,1639.000000,2.613987E+8
,1671.000000,2.613987E+8
,1703.000000,2.613987E+8
,1735.000000,2.613988E+8
,1767.000000,2.613988E+8
,1800.000000,2.613988E+8
,1848.000000,2.613989E+8
,1880.000000,2.613989E+8
,1911.000000,2.613989E+8
,1944.000000,2.613990E+8
,1975.000000,2.613990E+8
,2007.000000,2.613990E+8
,2039.000000,2.613991E+8
,2071.000000,2.613991E+8
,2103.000000,2.613991E+8
,2135.000000,2.613992E+8
,2168.000000,2.613992E+8
,2200.000000,2.613992E+8
,2232.000000,2.613993E+8
,2264.000000,2.613993E+8
,2295.000000,2.613993E+8
,2343.000000,2.613994E+8
,2376.000000,2.613994E+8
,2407.000000,2.613994E+8
,2439.000000,2.613995E+8
,2471.000000,2.613995E+8
,2503.000000,2.613995E+8
,2535.000000,2.613996E+8
,2568.000000,2.613996E+8
,2600.000000,2.613996E+8
,2632.000000,2.613997E+8
,2664.000000,2.613997E+8
,2695.000000,2.613997E+8
,2727.000000,2.613997E+8
,2759.000000,2.613998E+8
,2808.000000,2.613998E+8
,2839.000000,2.613999E+8
,2871.000000,2.613999E+8
,2903.000000,2.613999E+8
,2936.000000,2.614000E+8
,2968.000000,2.614000E+8
,3000.000000,2.614000E+8
,3032.000000,2.614001E+8
,3064.000000,2.614001E+8
,3095.000000,2.614001E+8
,3128.000000,2.614001E+8
,3159.000000,2.614002E+8
,3191.000000,2.614002E+8
,3223.000000,2.614002E+8
,3255.000000,2.614003E+8
,3304.000000,2.614003E+8
,3336.000000,2.614004E+8
,3368.000000,2.614004E+8
,3399.000000,2.614004E+8
,3432.000000,2.614005E+8
,3463.000000,2.614005E+8
,3495.000000,2.614005E+8
,3528.000000,2.614005E+8
,3559.000000,2.614006E+8
,3591.000000,2.614006E+8
,3623.000000,2.614006E+8
,3655.000000,2.614007E+8
,3688.000000,2.614007E+8
,3720.000000,2.614007E+8
,3768.000000,2.614008E+8
,3799.000000,2.614008E+8
,3831.000000,2.614008E+8
,3863.000000,2.614009E+8
,3895.000000,2.614009E+8
,3927.000000,2.614009E+8
,3960.000000,2.614010E+8
,3991.000000,2.614010E+8
,4023.000000,2.614010E+8
,4056.000000,2.614011E+8
,4088.000000,2.614011E+8
,4120.000000,2.614011E+8
,4152.000000,2.614012E+8
,4184.000000,2.614012E+8
,4215.000000,2.614012E+8
,4263.000000,2.614013E+8
,4295.000000,2.614013E+8
,4327.000000,2.614013E+8
,4359.000000,2.614014E+8
,4391.000000,2.614014E+8
,4424.000000,2.614014E+8
,4456.000000,2.614015E+8
,4487.000000,2.614015E+8
,4519.000000,2.614015E+8
,4551.000000,2.614016E+8
,4583.000000,2.614016E+8
,4615.000000,2.614016E+8
,4647.000000,2.614017E+8
,4679.000000,2.614017E+8
,4711.000000,2.614017E+8
,4760.000000,2.614018E+8
,4791.000000,2.614018E+8
,4824.000000,2.614018E+8
,4855.000000,2.614019E+8
,4887.000000,2.614019E+8
,4919.000000,2.614019E+8
,4951.000000,2.614020E+8
,4983.000000,2.614020E+8
,5015.000000,2.614020E+8
,5047.000000,2.614021E+8
,5079.000000,2.614021E+8
,5111.000000,2.614021E+8
,5143.000000,2.614022E+8
,5176.000000,2.614022E+8
,5224.000000,2.614022E+8
,5255.000000,2.614023E+8
,5287.000000,2.614023E+8
,5319.000000,2.614023E+8
,5351.000000,2.614024E+8
,5383.000000,2.614024E+8
,5425.000000,2.614024E+8
,5447.000000,2.614025E+8
,5479.000000,2.614025E+8
,5511.000000,2.614025E+8
,5543.000000,2.614026E+8
,5576.000000,2.614026E+8
,5608.000000,2.614026E+8
,5640.000000,2.614027E+8
,5672.000000,2.614027E+8
,5719.000000,2.614027E+8
,5751.000000,2.614028E+8
,5783.000000,2.614028E+8
,5815.000000,2.614028E+8
,5847.000000,2.614029E+8
,5879.000000,2.614029E+8
,5911.000000,2.614029E+8
,5944.000000,2.614030E+8
,5976.000000,2.614030E+8
,6008.000000,2.614030E+8
,6039.000000,2.614031E+8
,6071.000000,2.614031E+8
,6103.000000,2.614031E+8
,6135.000000,2.614032E+8
,6183.000000,2.614032E+8
,6215.000000,2.614032E+8
,6247.000000,2.614033E+8
,6279.000000,2.614033E+8
,6312.000000,2.614033E+8
,6344.000000,2.614034E+8
,6376.000000,2.614034E+8
,6408.000000,2.614034E+8
,6439.000000,2.614035E+8
,6471.000000,2.614035E+8
,6503.000000,2.614035E+8
,6535.000000,2.614036E+8
,6567.000000,2.614036E+8
,6599.000000,2.614036E+8
,6631.000000,2.614036E+8
,6681.000000,2.614037E+8
,6712.000000,2.614037E+8
,6744.000000,2.614038E+8
,6776.000000,2.614038E+8
,6808.000000,2.614038E+8
,6839.000000,2.614039E+8
,6871.000000,2.614039E+8
,6903.000000,2.614039E+8
,6935.000000,2.614040E+8
,6967.000000,2.614040E+8
,6999.000000,2.614040E+8
,7031.000000,2.614040E+8
,7064.000000,2.614041E+8
,7096.000000,2.614041E+8
,7128.000000,2.614041E+8
,7176.000000,2.614042E+8
,7208.000000,2.614042E+8
,7239.000000,2.614043E+8
,7271.000000,2.614043E+8
,7303.000000,2.614043E+8
,7335.000000,2.614044E+8
,7367.000000,2.614044E+8
,7399.000000,2.614044E+8
,7432.000000,2.614045E+8
,7464.000000,2.614045E+8
,7496.000000,2.614045E+8
,7528.000000,2.614045E+8
,7559.000000,2.614046E+8
,7592.000000,2.614046E+8
,7639.000000,2.614047E+8
,7671.000000,2.614047E+8
,7703.000000,2.614047E+8
,7735.000000,2.614048E+8
,7767.000000,2.614048E+8
,7799.000000,2.614048E+8
,7832.000000,2.614049E+8
,7864.000000,2.614049E+8
,7895.000000,2.614049E+8
,7928.000000,2.614049E+8
,7959.000000,2.614050E+8
,7991.000000,2.614050E+8
,8023.000000,2.614050E+8
,8055.000000,2.614051E+8
,8087.000000,2.614051E+8
,8136.000000,2.614052E+8
,8167.000000,2.614052E+8
,8200.000000,2.614052E+8
,8232.000000,2.614053E+8
,8264.000000,2.614053E+8
,8296.000000,2.614053E+8
,8328.000000,2.614053E+8
,8360.000000,2.614054E+8
,8391.000000,2.614054E+8
,8423.000000,2.614054E+8
,8455.000000,2.614055E+8
,8487.000000,2.614055E+8
,8519.000000,2.614055E+8
,8551.000000,2.614056E+8
,8600.000000,2.614056E+8
,8632.000000,2.614057E+8
,8663.000000,2.614057E+8
,8696.000000,2.614057E+8
,8727.000000,2.614057E+8
,8759.000000,2.614058E+8
,8791.000000,2.614058E+8
,8823.000000,2.614058E+8
,8855.000000,2.614059E+8
,8887.000000,2.614059E+8
,8919.000000,2.614059E+8
,8952.000000,2.614060E+8
,8984.000000,2.614060E+8
,9016.000000,2.614060E+8
,9048.000000,2.614061E+8
,9096.000000,2.614061E+8
,9128.000000,2.614061E+8
,9160.000000,2.614062E+8
,9191.000000,2.614062E+8
,9224.000000,2.614062E+8
,9255.000000,2.614063E+8
,9287.000000,2.614063E+8
,9320.000000,2.614063E+8
,9353.000000,2.614064E+8
,9384.000000,2.614064E+8
,9415.000000,2.614064E+8
,9448.000000,2.614065E+8
,9480.000000,2.614065E+8
,9512.000000,2.614065E+8
,9543.000000,2.614066E+8
,9591.000000,2.614066E+8
,9624.000000,2.614066E+8
,9655.000000,2.614067E+8
,9688.000000,2.614067E+8
,9720.000000,2.614067E+8
,9752.000000,2.614068E+8
,9784.000000,2.614068E+8
,9816.000000,2.614068E+8
,9847.000000,2.614069E+8
,9880.000000,2.614069E+8
,9911.000000,2.614069E+8
,9943.000000,2.614070E+8
,9975.000000,2.614070E+8
,10007.000000,2.614070E+8
,10055.000000,2.614071E+8
,10088.000000,2.614071E+8
,10120.000000,2.614071E+8
,10152.000000,2.614072E+8
,10184.000000,2.614072E+8
,10215.000000,2.614072E+8
,10247.000000,2.614073E+8
,10280.000000,2.614073E+8
,10311.000000,2.614073E+8
,10343.000000,2.614074E+8
,10375.000000,2.614074E+8
,10407.000000,2.614074E+8
,10440.000000,2.614075E+8
,10472.000000,2.614075E+8
,10504.000000,2.614075E+8
,10552.000000,2.614076E+8
,10584.000000,2.614076E+8
,10616.000000,2.614076E+8
,10647.000000,2.614077E+8
,10680.000000,2.614077E+8
,10711.000000,2.614077E+8
,10743.000000,2.614078E+8
,10775.000000,2.614078E+8
,10807.000000,2.614078E+8
,10840.000000,2.614079E+8
,10872.000000,2.614079E+8
,10904.000000,2.614079E+8
,10936.000000,2.614080E+8
,10967.000000,2.614080E+8
,11015.000000,2.614080E+8
,11047.000000,2.614081E+8
,11079.000000,2.614081E+8
,11111.000000,2.614081E+8
,11143.000000,2.614082E+8
,11177.000000,2.614082E+8
,11208.000000,2.614082E+8
,11240.000000,2.614083E+8
,11272.000000,2.614083E+8
,11303.000000,2.614083E+8
,11335.000000,2.614084E+8
,11367.000000,2.614084E+8
,11399.000000,2.614084E+8
,11431.000000,2.614084E+8
,11463.000000,2.614085E+8
,11511.000000,2.614085E+8
,11543.000000,2.614086E+8
,11576.000000,2.614086E+8
,11608.000000,2.614086E+8
,11640.000000,2.614087E+8
,11672.000000,2.614087E+8
,11704.000000,2.614087E+8
,11736.000000,2.614088E+8
,11768.000000,2.614088E+8
,11800.000000,2.614088E+8
,11831.000000,2.614088E+8
,11863.000000,2.614089E+8
,11895.000000,2.614089E+8
,11927.000000,2.614089E+8
,11960.000000,2.614090E+8
,12008.000000,2.614090E+8
,12040.000000,2.614091E+8
,12072.000000,2.614091E+8
,12104.000000,2.614091E+8
,12136.000000,2.614092E+8
,12167.000000,2.614092E+8
,12199.000000,2.614092E+8
,12231.000000,2.614092E+8
,12263.000000,2.614093E+8
,12295.000000,2.614093E+8
,12328.000000,2.614093E+8
,12360.000000,2.614094E+8
,12392.000000,2.614094E+8
,12424.000000,2.614094E+8
,12471.000000,2.614095E+8
,12503.000000,2.614095E+8
,12535.000000,2.614096E+8
,12567.000000,2.614096E+8
,12599.000000,2.614096E+8
,12631.000000,2.614096E+8
,12663.000000,2.614097E+8
,12696.000000,2.614097E+8
,12728.000000,2.614097E+8
,12760.000000,2.614098E+8
,12792.000000,2.614098E+8
,12824.000000,2.614098E+8
,12855.000000,2.614099E+8
,12887.000000,2.614099E+8
,12919.000000,2.614099E+8
,12967.000000,2.614100E+8
,12999.000000,2.614100E+8
,13031.000000,2.614100E+8
,13064.000000,2.614101E+8
,13096.000000,2.614101E+8
,13128.000000,2.614101E+8
,13160.000000,2.614102E+8
,13192.000000,2.614102E+8
,13224.000000,2.614102E+8
,13255.000000,2.614103E+8
,13287.000000,2.614103E+8
,13319.000000,2.614103E+8
,13352.000000,2.614104E+8
,13383.000000,2.614104E+8
,13431.000000,2.614104E+8
,13464.000000,2.614105E+8
,13496.000000,2.614105E+8
,13528.000000,2.614105E+8
,13560.000000,2.614106E+8
,13592.000000,2.614106E+8
,13624.000000,2.614106E+8
,13655.000000,2.614107E+8
,13687.000000,2.614107E+8
,13719.000000,2.614107E+8
,13751.000000,2.614108E+8
,13783.000000,2.614108E+8
,13815.000000,2.614108E+8
,13848.000000,2.614109E+8
,13880.000000,2.614109E+8
,13928.000000,2.614109E+8
,13960.000000,2.614110E+8
,13992.000000,2.614110E+8
,14024.000000,2.614110E+8
,14055.000000,2.614111E+8
,14087.000000,2.614111E+8
,14119.000000,2.614111E+8
,14151.000000,2.614112E+8
,14183.000000,2.614112E+8
,14216.000000,2.614112E+8
,14248.000000,2.614113E+8
,14280.000000,2.614113E+8
,14312.000000,2.614113E+8
,14344.000000,2.614114E+8
,14376.000000,2.614114E+8
,14423.000000,2.614114E+8
,14455.000000,2.614115E+8
,14487.000000,2.614115E+8
,14519.000000,2.614115E+8
,14551.000000,2.614116E+8
,14584.000000,2.614116E+8
,14616.000000,2.614116E+8
,14648.000000,2.614117E+8
,14680.000000,2.614117E+8
,14712.000000,2.614117E+8
,14744.000000,2.614118E+8
,14776.000000,2.614118E+8
,14807.000000,2.614118E+8
,14839.000000,2.614119E+8
,14887.000000,2.614119E+8
,14919.000000,2.614119E+8
,14952.000000,2.614120E+8
,14984.000000,2.614120E+8
,15016.000000,2.614120E+8
,15047.000000,2.614121E+8
,15080.000000,2.614121E+8
,15111.000000,2.614121E+8
,15144.000000,2.614122E+8
,15176.000000,2.614122E+8
,15207.000000,2.614122E+8
,15239.000000,2.614123E+8
,15271.000000,2.614123E+8
,15303.000000,2.614123E+8
,15336.000000,2.614124E+8
,15384.000000,2.614124E+8
,15415.000000,2.614124E+8
,15448.000000,2.614125E+8
,15480.000000,2.614125E+8
,15511.000000,2.614125E+8
,15543.000000,2.614126E+8
,15575.000000,2.614126E+8
,15607.000000,2.614126E+8
,15639.000000,2.614127E+8
,15672.000000,2.614127E+8
,15704.000000,2.614127E+8
,15736.000000,2.614128E+8
,15768.000000,2.614128E+8
,15800.000000,2.614128E+8
,15848.000000,2.614129E+8
,15879.000000,2.614129E+8
,15911.000000,2.614129E+8
,15943.000000,2.614130E+8
,15976.000000,2.614130E+8
,16007.000000,2.614130E+8
,16040.000000,2.614131E+8
,16071.000000,2.614131E+8
,16104.000000,2.614131E+8
,16136.000000,2.614132E+8
,16168.000000,2.614132E+8
,16200.000000,2.614132E+8
,16232.000000,2.614133E+8
,16263.000000,2.614133E+8
,16295.000000,2.614133E+8
,16343.000000,2.614134E+8
,16376.000000,2.614134E+8
,16407.000000,2.614134E+8
,16439.000000,2.614135E+8
,16472.000000,2.614135E+8
,16504.000000,2.614135E+8
,16536.000000,2.614136E+8
,16567.000000,2.614136E+8
,16600.000000,2.614136E+8
,16632.000000,2.614137E+8
,16664.000000,2.614137E+8
,16695.000000,2.614137E+8
,16727.000000,2.614137E+8
,16759.000000,2.614138E+8
,16791.000000,2.614138E+8
,16840.000000,2.614139E+8
,16872.000000,2.614139E+8
,16904.000000,2.614139E+8
,16936.000000,2.614140E+8
,16968.000000,2.614140E+8
,17000.000000,2.614140E+8
,17032.000000,2.614141E+8
,17064.000000,2.614141E+8
,17095.000000,2.614141E+8
,17127.000000,2.614141E+8
,17159.000000,2.614142E+8
,17191.000000,2.614142E+8
,17224.000000,2.614142E+8
,17256.000000,2.614143E+8
,17304.000000,2.614143E+8
,17336.000000,2.614144E+8
,17367.000000,2.614144E+8
,17399.000000,2.614144E+8
,17432.000000,2.614145E+8
,17463.000000,2.614145E+8
,17495.000000,2.614145E+8
,17527.000000,2.614145E+8
,17559.000000,2.614146E+8
,17592.000000,2.614146E+8
,17624.000000,2.614146E+8
,17656.000000,2.614147E+8
,17688.000000,2.614147E+8
,17719.000000,2.614147E+8
,17751.000000,2.614148E+8
,17799.000000,2.614148E+8
,17832.000000,2.614149E+8
,17864.000000,2.614149E+8
,17895.000000,2.614149E+8
,17927.000000,2.614149E+8
,17960.000000,2.614150E+8
,17992.000000,2.614150E+8
,18024.000000,2.614150E+8
,18056.000000,2.614151E+8
,18088.000000,2.614151E+8
,18119.000000,2.614151E+8
,18152.000000,2.614152E+8
,18183.000000,2.614152E+8
,18215.000000,2.614152E+8
,18263.000000,2.614153E+8
,18295.000000,2.614153E+8
,18327.000000,2.614153E+8
,18360.000000,2.614154E+8
,18392.000000,2.614154E+8
,18424.000000,2.614154E+8
,18456.000000,2.614155E+8
,18488.000000,2.614155E+8
,18519.000000,2.614155E+8
,18552.000000,2.614156E+8
,18583.000000,2.614156E+8
,18616.000000,2.614156E+8
,18647.000000,2.614157E+8
,18679.000000,2.614157E+8
,18712.000000,2.614157E+8
,18760.000000,2.614158E+8
,18792.000000,2.614158E+8
,18824.000000,2.614158E+8
,18856.000000,2.614159E+8
,18888.000000,2.614159E+8
,18919.000000,2.614159E+8
,18951.000000,2.614160E+8
,18983.000000,2.614160E+8
,19015.000000,2.614160E+8
,19047.000000,2.614161E+8
,19079.000000,2.614161E+8
,19112.000000,2.614161E+8
,19143.000000,2.614162E+8
,19176.000000,2.614162E+8
,19208.000000,2.614162E+8
,19256.000000,2.614163E+8
,19287.000000,2.614163E+8
,19319.000000,2.614163E+8
,19351.000000,2.614164E+8
,19383.000000,2.614164E+8
,19415.000000,2.614164E+8
,19447.000000,2.614165E+8
,19480.000000,2.614165E+8
,19512.000000,2.614165E+8
,19544.000000,2.614166E+8
,19576.000000,2.614166E+8
,19608.000000,2.614166E+8
,19640.000000,2.614167E+8
,19671.000000,2.614167E+8
,19719.000000,2.614167E+8
,19751.000000,2.614168E+8
,19783.000000,2.614168E+8
,19815.000000,2.614168E+8
,19848.000000,2.614169E+8
,19880.000000,2.614169E+8
,19912.000000,2.614169E+8
,19944.000000,2.614170E+8
,19976.000000,2.614170E+8
,20008.000000,2.614170E+8
,20040.000000,2.614171E+8
,20071.000000,2.614171E+8
,20103.000000,2.614171E+8
,20135.000000,2.614172E+8
,20167.000000,2.614172E+8
,20215.000000,2.614172E+8
,20248.000000,2.614173E+8
,20280.000000,2.614173E+8
,20311.000000,2.614173E+8
,20343.000000,2.614174E+8
,20376.000000,2.614174E+8
,20407.000000,2.614174E+8
,20439.000000,2.614175E+8
,20471.000000,2.614175E+8
,20503.000000,2.614175E+8
,20535.000000,2.614176E+8
,20567.000000,2.614176E+8
,20600.000000,2.614176E+8
,20632.000000,2.614177E+8
,20680.000000,2.614177E+8
,20712.000000,2.614177E+8
,20743.000000,2.614178E+8
,20775.000000,2.614178E+8
,20807.000000,2.614178E+8
,20839.000000,2.614179E+8
,20871.000000,2.614179E+8
,20903.000000,2.614179E+8
,20935.000000,2.614180E+8
,20967.000000,2.614180E+8
,21000.000000,2.614180E+8
,21032.000000,2.614181E+8
,21063.000000,2.614181E+8
,21096.000000,2.614181E+8
,21128.000000,2.614181E+8
,21176.000000,2.614182E+8
,21208.000000,2.614182E+8
,21239.000000,2.614183E+8
,21271.000000,2.614183E+8
,21303.000000,2.614183E+8
,21335.000000,2.614184E+8
,21368.000000,2.614184E+8
,21400.000000,2.614184E+8
,21432.000000,2.614185E+8
,21463.000000,2.614185E+8
,21495.000000,2.614185E+8
,21527.000000,2.614185E+8
,21559.000000,2.614186E+8
,21592.000000,2.614186E+8
,21623.000000,2.614186E+8
,21671.000000,2.614187E+8
,21703.000000,2.614187E+8
,21736.000000,2.614188E+8
,21768.000000,2.614188E+8
,21801.000000,2.614188E+8
,21832.000000,2.614189E+8
,21863.000000,2.614189E+8
,21895.000000,2.614189E+8
,21927.000000,2.614189E+8
,21959.000000,2.614190E+8
,21991.000000,2.614190E+8
,22023.000000,2.614190E+8
,22055.000000,2.614191E+8
,22087.000000,2.614191E+8
,22136.000000,2.614192E+8
,22168.000000,2.614192E+8
,22200.000000,2.614192E+8
,22232.000000,2.614193E+8
,22263.000000,2.614193E+8
,22295.000000,2.614193E+8
,22327.000000,2.614193E+8
,22359.000000,2.614194E+8
,22392.000000,2.614194E+8
,22423.000000,2.614194E+8
,22456.000000,2.614195E+8
,22488.000000,2.614195E+8
,22519.000000,2.614195E+8
,22552.000000,2.614196E+8
,22583.000000,2.614196E+8
,22631.000000,2.614196E+8
,22663.000000,2.614197E+8
,22695.000000,2.614197E+8
,22727.000000,2.614197E+8
,22759.000000,2.614198E+8
,22791.000000,2.614198E+8
,22823.000000,2.614198E+8
,22856.000000,2.614199E+8
,22888.000000,2.614199E+8
,22919.000000,2.614199E+8
,22951.000000,2.614200E+8
,22983.000000,2.614200E+8
,23015.000000,2.614200E+8
,23047.000000,2.614201E+8
,23095.000000,2.614201E+8
,23127.000000,2.614201E+8
,23159.000000,2.614202E+8
,23191.000000,2.614202E+8
,23223.000000,2.614202E+8
,23256.000000,2.614203E+8
,23288.000000,2.614203E+8
,23319.000000,2.614203E+8
,23351.000000,2.614204E+8
,23383.000000,2.614204E+8
,23415.000000,2.614204E+8
,23447.000000,2.614205E+8
,23479.000000,2.614205E+8
,23511.000000,2.614205E+8
,23543.000000,2.614206E+8
,23591.000000,2.614206E+8
,23624.000000,2.614206E+8
,23656.000000,2.614207E+8
,23688.000000,2.614207E+8
,23720.000000,2.614207E+8
,23752.000000,2.614208E+8
,23783.000000,2.614208E+8
,23815.000000,2.614208E+8
,23847.000000,2.614209E+8
,23879.000000,2.614209E+8
,23911.000000,2.614209E+8
,23943.000000,2.614210E+8
,23975.000000,2.614210E+8
,24008.000000,2.614210E+8
,24040.000000,2.614211E+8
,24088.000000,2.614211E+8
,24120.000000,2.614211E+8
,24151.000000,2.614212E+8
,24183.000000,2.614212E+8
,24215.000000,2.614212E+8
,24247.000000,2.614213E+8
,24279.000000,2.614213E+8
,24311.000000,2.614213E+8
,24343.000000,2.614214E+8
,24376.000000,2.614214E+8
,24408.000000,2.614214E+8
,24439.000000,2.614215E+8
,24472.000000,2.614215E+8
,24503.000000,2.614215E+8
,24551.000000,2.614216E+8
,24583.000000,2.614216E+8
,24615.000000,2.614216E+8
,24647.000000,2.614217E+8
,24679.000000,2.614217E+8
,24711.000000,2.614217E+8
,24744.000000,2.614218E+8
,24775.000000,2.614218E+8
,24807.000000,2.614218E+8
,24839.000000,2.614219E+8
,24872.000000,2.614219E+8
,24903.000000,2.614219E+8
,24935.000000,2.614220E+8
,24967.000000,2.614220E+8
,24999.000000,2.614220E+8
,25047.000000,2.614221E+8
,25079.000000,2.614221E+8
,25112.000000,2.614221E+8
,25143.000000,2.614222E+8
,25175.000000,2.614222E+8
,25208.000000,2.614222E+8
,25239.000000,2.614223E+8
,25271.000000,2.614223E+8
,25303.000000,2.614223E+8
,25335.000000,2.614224E+8
,25367.000000,2.614224E+8
,25431.000000,2.614224E+8
,25463.000000,2.614225E+8
,25511.000000,2.614225E+8
,25543.000000,2.614226E+8
,25575.000000,2.614226E+8
,25608.000000,2.614226E+8
,25640.000000,2.614227E+8
,25671.000000,2.614227E+8
,25703.000000,2.614227E+8
,25735.000000,2.614228E+8
,25767.000000,2.614228E+8
,25799.000000,2.614228E+8
,25831.000000,2.614228E+8
,25864.000000,2.614229E+8
,25895.000000,2.614229E+8
,25928.000000,2.614229E+8
,25959.000000,2.614230E+8
,26008.000000,2.614230E+8
,26040.000000,2.614231E+8
,26071.000000,2.614231E+8
,26103.000000,2.614231E+8
,26135.000000,2.614232E+8
,26167.000000,2.614232E+8
,26199.000000,2.614232E+8
,26231.000000,2.614232E+8
,26264.000000,2.614233E+8
,26296.000000,2.614233E+8
,26327.000000,2.614233E+8
,26359.000000,2.614234E+8
,26391.000000,2.614234E+8
,26423.000000,2.614234E+8
,26455.000000,2.614235E+8
,26503.000000,2.614235E+8
,26535.000000,2.614236E+8
,26567.000000,2.614236E+8
,26599.000000,2.614236E+8
,26632.000000,2.614237E+8
,26663.000000,2.614237E+8
,26695.000000,2.614237E+8
,26727.000000,2.614237E+8
,26759.000000,2.614238E+8
,26791.000000,2.614238E+8
,26823.000000,2.614238E+8
,26855.000000,2.614239E+8
,26887.000000,2.614239E+8
,26919.000000,2.614239E+8
,26967.000000,2.614240E+8
,27000.000000,2.614240E+8
,27032.000000,2.614241E+8
,27064.000000,2.614241E+8
,27096.000000,2.614241E+8
,27127.000000,2.614241E+8
,27159.000000,2.614242E+8
,27191.000000,2.614242E+8
,27224.000000,2.614242E+8
,27255.000000,2.614243E+8
,27288.000000,2.614243E+8
,27319.000000,2.614243E+8
,27351.000000,2.614244E+8
,27384.000000,2.614244E+8
,27416.000000,2.614244E+8
,27463.000000,2.614245E+8
,27495.000000,2.614245E+8
,27527.000000,2.614245E+8
,27559.000000,2.614246E+8
,27591.000000,2.614246E+8
,27623.000000,2.614246E+8
,27655.000000,2.614247E+8
,27687.000000,2.614247E+8
,27719.000000,2.614247E+8
,27752.000000,2.614248E+8
,27784.000000,2.614248E+8
,27815.000000,2.614248E+8
,27847.000000,2.614249E+8
,27880.000000,2.614249E+8
,27927.000000,2.614249E+8
,27959.000000,2.614250E+8
,27991.000000,2.614250E+8
,28023.000000,2.614250E+8
,28055.000000,2.614251E+8
,28087.000000,2.614251E+8
,28119.000000,2.614251E+8
,28152.000000,2.614252E+8
,28184.000000,2.614252E+8
,28216.000000,2.614252E+8
,28247.000000,2.614253E+8
,28279.000000,2.614253E+8
,28311.000000,2.614253E+8
,28343.000000,2.614254E+8
,28375.000000,2.614254E+8
,28423.000000,2.614254E+8
,28455.000000,2.614255E+8
,28487.000000,2.614255E+8
,28520.000000,2.614255E+8
,28552.000000,2.614256E+8
,28584.000000,2.614256E+8
,28615.000000,2.614256E+8
,28647.000000,2.614257E+8
,28679.000000,2.614257E+8
,28711.000000,2.614257E+8
,28743.000000,2.614258E+8
,28775.000000,2.614258E+8
,28807.000000,2.614258E+8
,28839.000000,2.614259E+8
,28872.000000,2.614259E+8
,28920.000000,2.614259E+8
,28952.000000,2.614260E+8
,28984.000000,2.614260E+8
,29015.000000,2.614260E+8
,29047.000000,2.614261E+8
,29079.000000,2.614261E+8
,29111.000000,2.614261E+8
,29143.000000,2.614262E+8
,29175.000000,2.614262E+8
,29207.000000,2.614262E+8
,29239.000000,2.614263E+8
,29272.000000,2.614263E+8
,29303.000000,2.614263E+8
,29335.000000,2.614264E+8
,29384.000000,2.614264E+8
,29416.000000,2.614264E+8
,29447.000000,2.614265E+8
,29479.000000,2.614265E+8
,29511.000000,2.614265E+8
,29544.000000,2.614266E+8
,29576.000000,2.614266E+8
,29607.000000,2.614266E+8
,29640.000000,2.614267E+8
,29672.000000,2.614267E+8
,29704.000000,2.614267E+8
,29736.000000,2.614268E+8
,29768.000000,2.614268E+8
,29800.000000,2.614268E+8
,29832.000000,2.614269E+8
,29879.000000,2.614269E+8
,29911.000000,2.614269E+8
,29943.000000,2.614270E+8
,29975.000000,2.614270E+8
,30008.000000,2.614270E+8
,30040.000000,2.614271E+8
,30072.000000,2.614271E+8
,30104.000000,2.614271E+8
,30135.000000,2.614272E+8
,30167.000000,2.614272E+8
,30199.000000,2.614272E+8
,30231.000000,2.614272E+8
,30263.000000,2.614273E+8
,30295.000000,2.614273E+8
,30343.000000,2.614274E+8
,30376.000000,2.614274E+8
,30408.000000,2.614274E+8
