tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
261397086.000	50.000	0.000	0.000	-54774.874	2797.941	0.003
261397136.000	50.000	0.000	0.000	-54774.874	2797.941	0.003
261397186.000	50.000	0.000	0.000	-54774.874	2797.941	0.003
261397236.000	50.000	0.000	0.000	-54774.874	2797.941	0.003
261397286.000	50.000	0.000	0.000	-54774.874	2797.941	0.003
261397336.000	50.000	0.000	0.000	-54774.874	2797.941	0.003
261397386.000	50.000	0.000	0.000	-54774.874	2797.941	0.003
261397436.000	50.000	-0.175	-0.003	-54775.049	2797.947	0.003
261397486.000	50.000	0.000	0.000	-54775.049	2797.947	0.005
261397536.000	50.000	0.000	0.000	-54775.049	2797.947	0.005
261397586.000	50.000	0.000	0.000	-54775.049	2797.947	0.005
261397636.000	50.000	0.000	0.000	-54775.049	2797.947	0.005
261397686.000	50.000	0.000	0.000	-54775.049	2797.947	0.005
261397736.000	50.000	0.000	0.000	-54775.049	2797.947	0.005
261397786.000	50.000	0.000	0.000	-54775.049	2797.947	0.005
261397836.000	50.000	0.000	0.000	-54775.049	2797.947	0.005
261397886.000	50.000	0.000	0.000	-54775.049	2797.947	0.005
261397936.000	50.000	0.000	0.000	-54775.049	2797.947	0.005
261397986.000	50.000	-0.175	-0.003	-54775.223	2797.953	0.005
261398036.000	50.000	0.000	0.000	-54775.223	2797.953	0.008
261398086.000	50.000	0.000	0.000	-54775.223	2797.953	0.008
261398136.000	50.000	0.000	0.000	-54775.223	2797.953	0.008
261398186.000	50.000	0.000	0.000	-54775.223	2797.953	0.008
261398236.000	50.000	0.000	0.000	-54775.223	2797.953	0.008
261398286.000	50.000	0.000	0.000	-54775.223	2797.953	0.008
261398336.000	50.000	0.000	0.000	-54775.223	2797.953	0.008
261398386.000	50.000	0.000	0.000	-54775.223	2797.953	0.008
261398436.000	50.000	0.000	0.000	-54775.223	2797.953	0.008
261398486.000	50.000	0.000	0.000	-54775.223	2797.953	0.008
261398536.000	50.000	-0.175	-0.003	-54775.398	2797.960	0.008
261398586.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261398636.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261398686.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261398736.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261398786.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261398836.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261398886.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261398936.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261398986.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261399036.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261399086.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261399136.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261399187.000	51.000	0.000	0.000	-54775.398	2797.960	0.010
261399237.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261399287.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261399337.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261399387.000	50.000	0.000	0.000	-54775.398	2797.960	0.010
261399437.000	50.000	0.000	0.000	-54775.398	2797.960	0.008
261399487.000	50.000	0.000	0.000	-54775.398	2797.960	0.008
261399537.000	50.000	0.000	0.000	-54775.398	2797.960	0.008
261399587.000	50.000	0.000	0.000	-54775.398	2797.960	0.008
261399637.000	50.000	0.000	0.000	-54775.398	2797.960	0.008
261399687.000	50.000	0.000	0.000	-54775.398	2797.960	0.008
261399737.000	50.000	0.000	0.000	-54775.398	2797.960	0.008
261399787.000	50.000	0.000	0.000	-54775.398	2797.960	0.008
261399837.000	50.000	0.000	0.000	-54775.398	2797.960	0.008
261399887.000	50.000	0.000	0.000	-54775.398	2797.960	0.008
261399937.000	50.000	0.000	0.000	-54775.398	2797.960	0.008
261399987.000	50.000	0.000	0.000	-54775.398	2797.960	0.005
261400037.000	50.000	0.000	0.000	-54775.398	2797.960	0.005
261400087.000	50.000	0.000	0.000	-54775.398	2797.960	0.005
261400137.000	50.000	0.000	0.000	-54775.398	2797.960	0.005
261400187.000	50.000	0.000	0.000	-54775.398	2797.960	0.005
261400237.000	50.000	0.000	0.000	-54775.398	2797.960	0.005
261400287.000	50.000	0.000	0.000	-54775.398	2797.960	0.005
261400337.000	50.000	0.000	0.000	-54775.398	2797.960	0.005
261400387.000	50.000	0.000	0.000	-54775.398	2797.960	0.005
261400437.000	50.000	0.000	0.000	-54775.398	2797.960	0.005
261400487.000	50.000	-0.175	-0.003	-54775.573	2797.966	0.005
261400537.000	50.000	0.000	0.000	-54775.573	2797.966	0.005
261400587.000	50.000	0.000	0.000	-54775.573	2797.966	0.005
261400637.000	50.000	0.000	0.000	-54775.573	2797.966	0.005
261400687.000	50.000	0.000	0.000	-54775.573	2797.966	0.005
261400737.000	50.000	0.000	0.000	-54775.573	2797.966	0.005
261400787.000	50.000	0.000	0.000	-54775.573	2797.966	0.005
261400837.000	50.000	0.000	0.000	-54775.573	2797.966	0.005
261400887.000	50.000	0.000	0.000	-54775.573	2797.966	0.005
261400937.000	50.000	0.000	0.000	-54775.573	2797.966	0.005
261400987.000	50.000	0.000	0.000	-54775.573	2797.966	0.005
261401037.000	50.000	0.000	0.000	-54775.573	2797.966	0.005
261401087.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401137.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401187.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401237.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401287.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401337.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401387.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401438.000	51.000	0.000	0.000	-54775.573	2797.966	0.003
261401488.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401538.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401588.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401638.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401688.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401738.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401788.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401838.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401888.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401938.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261401988.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402038.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402088.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402138.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402188.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402238.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402288.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402338.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402388.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402438.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402491.000	53.000	0.000	0.000	-54775.573	2797.966	0.003
261402541.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402591.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402641.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402691.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402741.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402791.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402841.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402891.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261402942.000	51.000	0.000	0.000	-54775.573	2797.966	0.003
261402992.000	50.000	0.000	0.000	-54775.573	2797.966	0.003
261403042.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403092.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403142.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403192.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403242.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403292.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403342.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403392.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403442.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403492.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403542.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403592.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403642.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403692.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403742.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403792.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403842.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403892.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403942.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261403992.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404042.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404092.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404142.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404192.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404242.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404292.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404342.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404392.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404442.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404492.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404542.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404592.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404642.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404692.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404742.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404792.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404842.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404892.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404942.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261404992.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405042.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405092.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405142.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405192.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405242.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405292.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405342.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405392.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405442.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405492.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405542.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405592.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405642.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405692.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405742.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405792.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405842.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405892.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405942.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261405992.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406042.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406092.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406142.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406192.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406242.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406292.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406342.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406392.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406442.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406492.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406542.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406592.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406642.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406692.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406742.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406792.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406842.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406892.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406942.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261406992.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407042.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407092.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407142.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407192.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407242.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407292.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407342.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407392.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407442.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407492.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407542.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407592.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407642.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407692.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407742.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407792.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407842.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407892.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407942.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261407992.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408042.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408092.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408142.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408192.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408242.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408292.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408342.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408392.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408442.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408492.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408542.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408592.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408642.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408692.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408742.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408792.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408842.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408892.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408942.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261408992.000	50.000	0.000	0.000	-54775.573	2797.966	0.000
261409042.000	50.000	-0.175	-0.003	-54775.748	2797.972	0.000
261409092.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409142.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409192.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409242.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409292.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409342.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409392.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409442.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409492.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409542.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409592.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409642.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409692.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409742.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409792.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409842.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409892.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409942.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261409992.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261410042.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261410092.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261410142.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261410192.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261410242.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261410292.000	50.000	0.000	0.000	-54775.748	2797.972	0.003
261410342.000	50.000	-0.175	-0.003	-54775.922	2797.979	0.003
261410392.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261410442.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261410492.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261410542.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261410592.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261410642.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261410692.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261410742.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261410792.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261410842.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261410892.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261410942.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261410992.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261411042.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261411092.000	50.000	0.000	0.000	-54775.922	2797.979	0.005
261411142.000	50.000	-0.175	-0.003	-54776.097	2797.985	0.005
261411192.000	50.000	0.000	0.000	-54776.097	2797.985	0.008
261411242.000	50.000	-0.699	-0.014	-54776.796	2798.010	0.008
261411292.000	50.000	-0.175	-0.003	-54776.971	2798.017	0.018
261411342.000	50.000	-0.175	-0.003	-54777.146	2798.023	0.020
261411392.000	50.000	0.175	0.003	-54776.971	2798.029	0.023
261411442.000	50.000	0.524	0.010	-54776.447	2798.048	0.025
261411492.000	50.000	0.175	0.003	-54776.272	2798.054	0.033
261411542.000	50.000	0.000	0.000	-54776.272	2798.054	0.035
261411593.000	51.000	0.000	0.000	-54776.272	2798.054	0.033
261411643.000	50.000	0.000	0.000	-54776.272	2798.054	0.033
261411693.000	50.000	-0.175	-0.003	-54776.447	2798.061	0.033
261411743.000	50.000	0.000	0.000	-54776.447	2798.061	0.035
261411793.000	50.000	0.175	0.003	-54776.272	2798.067	0.035
261411843.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261411893.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261411943.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261411993.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412043.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412093.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412143.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412193.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412243.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412293.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412343.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412393.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412443.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412493.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412543.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412593.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412643.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412693.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412743.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412793.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412843.000	50.000	0.000	0.000	-54776.272	2798.067	0.038
261412893.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261412943.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261412993.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413043.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413093.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413143.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413193.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413243.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413293.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413343.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413393.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413443.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413493.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413543.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413593.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413643.000	50.000	0.000	0.000	-54776.272	2798.067	0.035
261413693.000	50.000	0.000	0.000	-54776.272	2798.067	0.033
261413743.000	50.000	0.000	0.000	-54776.272	2798.067	0.033
261413793.000	50.000	0.000	0.000	-54776.272	2798.067	0.023
261413843.000	50.000	0.000	0.000	-54776.272	2798.067	0.020
261413893.000	50.000	0.000	0.000	-54776.272	2798.067	0.018
261413943.000	50.000	0.000	0.000	-54776.272	2798.067	0.015
261413993.000	50.000	0.000	0.000	-54776.272	2798.067	0.008
261414043.000	50.000	0.000	0.000	-54776.272	2798.067	0.005
261414093.000	50.000	0.000	0.000	-54776.272	2798.067	0.005
261414143.000	50.000	0.000	0.000	-54776.272	2798.067	0.005
261414193.000	50.000	0.000	0.000	-54776.272	2798.067	0.005
261414243.000	50.000	0.000	0.000	-54776.272	2798.067	0.003
261414293.000	50.000	0.000	0.000	-54776.272	2798.067	0.003
261414343.000	50.000	-0.175	-0.003	-54776.447	2798.073	0.000
261414393.000	50.000	0.000	0.000	-54776.447	2798.073	0.003
261414443.000	50.000	0.000	0.000	-54776.447	2798.073	0.003
261414493.000	50.000	0.175	0.003	-54776.272	2798.080	0.003
261414543.000	50.000	0.000	0.000	-54776.272	2798.080	0.005
261414593.000	50.000	-0.175	-0.003	-54776.447	2798.086	0.005
261414643.000	50.000	-0.350	-0.007	-54776.796	2798.099	0.008
261414693.000	50.000	-0.874	-0.017	-54777.670	2798.130	0.013
261414743.000	50.000	-0.175	-0.003	-54777.845	2798.136	0.025
261414793.000	50.000	0.175	0.003	-54777.670	2798.143	0.028
261414843.000	50.000	0.524	0.010	-54777.146	2798.162	0.030
261414893.000	50.000	0.175	0.003	-54776.971	2798.168	0.038
261414943.000	50.000	0.175	0.003	-54776.796	2798.174	0.040
261414993.000	50.000	0.350	0.007	-54776.447	2798.187	0.043
261415043.000	50.000	0.000	0.000	-54776.447	2798.187	0.048
261415093.000	50.000	-0.175	-0.003	-54776.621	2798.193	0.048
261415143.000	50.000	0.350	0.007	-54776.272	2798.206	0.050
261415193.000	50.000	0.175	0.003	-54776.097	2798.212	0.056
261415243.000	50.000	0.000	0.000	-54776.097	2798.212	0.058
261415294.000	51.000	-0.175	-0.003	-54776.272	2798.218	0.058
261415344.000	50.000	-0.175	-0.003	-54776.447	2798.225	0.061
261415394.000	50.000	0.175	0.003	-54776.272	2798.231	0.063
261415444.000	50.000	0.000	0.000	-54776.272	2798.231	0.066
261415494.000	50.000	0.175	0.003	-54776.097	2798.237	0.066
261415544.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261415594.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261415644.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261415694.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261415744.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261415794.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261415844.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261415894.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261415944.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261415994.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261416044.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261416094.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261416144.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261416194.000	50.000	0.000	0.000	-54776.097	2798.237	0.068
261416244.000	50.000	0.524	0.010	-54775.573	2798.256	0.068
261416294.000	50.000	0.524	0.010	-54775.049	2798.275	0.076
261416344.000	50.000	-0.350	-0.007	-54775.398	2798.288	0.083
261416394.000	50.000	-0.175	-0.003	-54775.573	2798.294	0.088
261416444.000	50.000	-0.524	-0.010	-54776.097	2798.313	0.091
261416494.000	50.000	-0.175	-0.003	-54776.272	2798.319	0.098
261416544.000	50.000	0.000	0.000	-54776.272	2798.319	0.101
261416594.000	50.000	0.524	0.010	-54775.748	2798.338	0.101
261416644.000	50.000	0.699	0.014	-54775.049	2798.364	0.108
261416694.000	50.000	0.175	0.003	-54774.874	2798.370	0.119
261416744.000	50.000	-0.524	-0.010	-54775.398	2798.389	0.121
261416794.000	50.000	-0.699	-0.014	-54776.097	2798.414	0.129
261416844.000	50.000	-0.175	-0.003	-54776.272	2798.420	0.139
261416894.000	50.000	0.000	0.000	-54776.272	2798.420	0.139
261416944.000	50.000	0.000	0.000	-54776.272	2798.420	0.139
261416994.000	50.000	0.000	0.000	-54776.272	2798.420	0.139
261417044.000	50.000	0.000	0.000	-54776.272	2798.420	0.136
261417094.000	50.000	0.000	0.000	-54776.272	2798.420	0.136
261417144.000	50.000	0.000	0.000	-54776.272	2798.420	0.134
261417194.000	50.000	0.000	0.000	-54776.272	2798.420	0.129
261417244.000	50.000	0.175	0.003	-54776.097	2798.427	0.116
261417294.000	50.000	0.000	0.000	-54776.097	2798.427	0.116
261417345.000	51.000	0.000	0.000	-54776.097	2798.427	0.114
261417395.000	50.000	0.000	0.000	-54776.097	2798.427	0.106
261417445.000	50.000	0.000	0.000	-54776.097	2798.427	0.103
261417495.000	50.000	0.000	0.000	-54776.097	2798.427	0.101
261417545.000	50.000	0.000	0.000	-54776.097	2798.427	0.096
261417595.000	50.000	0.000	0.000	-54776.097	2798.427	0.096
261417645.000	50.000	0.000	0.000	-54776.097	2798.427	0.093
261417695.000	50.000	0.000	0.000	-54776.097	2798.427	0.088
261417745.000	50.000	0.000	0.000	-54776.097	2798.427	0.086
261417795.000	50.000	0.000	0.000	-54776.097	2798.427	0.086
261417845.000	50.000	0.000	0.000	-54776.097	2798.427	0.083
261417895.000	50.000	0.000	0.000	-54776.097	2798.427	0.081
261417945.000	50.000	0.000	0.000	-54776.097	2798.427	0.078
261417995.000	50.000	0.000	0.000	-54776.097	2798.427	0.078
261418045.000	50.000	0.000	0.000	-54776.097	2798.427	0.076
261418095.000	50.000	0.000	0.000	-54776.097	2798.427	0.076
