genotype;mouse;trial;state;roa_xy_size;roa_dur;dx_squared;roa_ignore_mask_area;roi_group
wt_dual;wt_dual_TR16;20180115_TR16_trial_007;quiet;0.709745827620805;0.168012340000018;0.354872913810402;49557.2926677951;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_007;locomotion;3.66017683004448;0.444330155371913;0.354872913810402;49557.2926677951;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_008;quiet;1.20104704731853;0.244547857750017;0.446103189004027;76299.7050344927;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_008;locomotion;3.15712064121645;0.43085939141928;0.446103189004027;76299.7050344927;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_009;whisking;9.17209992617657;0.930530215384625;0.177436456905202;26443.5326090391;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_009;quiet;2.54134796341643;0.579913767741948;0.177436456905202;26443.5326090391;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_009;locomotion;6.42420647163868;0.70088577078015;0.177436456905202;26443.5326090391;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_010;whisking;1.82827950153568;0.351111638204085;0.315442590053691;60753.6119591608;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_010;quiet;4.29487218765411;0.586751014384622;0.315442590053691;60753.6119591608;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_010;locomotion;3.55977724814213;0.480012252739133;0.315442590053691;60753.6119591608;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_011;whisking;1.62650085496434;0.38922868033333;0.354872913810402;54541.1278693484;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_011;locomotion;4.5768883335958;0.515544837260271;0.354872913810402;54541.1278693484;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_012;whisking;2.99670460551007;0.492836358666674;0.315442590053691;53285.5086396397;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_012;quiet;2.64621283878374;0.557707811180549;0.315442590053691;53285.5086396397;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_012;locomotion;3.70878358838275;0.474610161970421;0.315442590053691;53285.5086396397;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_013;whisking;2.35267598415045;0.34722557500001;0.315442590053691;40530.5875108187;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_013;quiet;2.52354072042953;0.489636064285725;0.315442590053691;40530.5875108187;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_013;locomotion;3.36040278685532;0.492031312577005;0.315442590053691;40530.5875108187;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_014;whisking;3.69067830362819;0.685490347200026;0.315442590053691;60485.1703150251;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_014;quiet;1.41318280344054;0.303094261360015;0.315442590053691;60485.1703150251;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_014;locomotion;6.49778222353628;0.608637531277576;0.315442590053691;60485.1703150251;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_016;whisking;1.84964064167846;0.334497275181813;0.315442590053691;48021.7181394138;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_016;locomotion;3.19696914459019;0.390628667249998;0.315442590053691;48021.7181394138;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_017;whisking;3.12701177676861;0.482608820307689;0.50186608762953;69313.7290946897;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_017;quiet;2.98729814065196;0.202384343999957;0.50186608762953;69313.7290946897;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_017;locomotion;3.54966931626909;0.431991366428238;0.50186608762953;69313.7290946897;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_002;whisking;1.21563119003597;0.450273057799998;0.223051594502013;45728.0304404523;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_002;quiet;1.00373217525906;0.264619427624989;0.223051594502013;45728.0304404523;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_002;locomotion;6.59435925634112;0.715094138455055;0.223051594502013;45728.0304404523;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_003;whisking;3.7515136602814;0.313213884285711;0.709745827620806;140862.544662074;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_003;locomotion;12.3457966722225;0.669550827476992;0.709745827620806;140862.544662074;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_005;whisking;2.05488315806405;0.372507359542865;0.315442590053691;51306.7372722329;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_005;quiet;3.4698684905906;0.649647714666723;0.315442590053691;51306.7372722329;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_005;locomotion;6.32580315521223;0.603509746532717;0.315442590053691;51306.7372722329;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_006;whisking;3.21910224422014;0.22212918439024;0.73323995562792;111745.035997739;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_006;locomotion;17.6369958557726;1.13906073784616;0.73323995562792;111745.035997739;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_017;is;0.567796662096644;0.157931599600016;0.315442590053691;49701.7653740397;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_017;nrem;3.91864248468761;0.46835604882476;0.315442590053691;49701.7653740397;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_018;nrem;1.47206542025056;0.352825872000013;0.315442590053691;44116.538874549;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_018;rem;1.93771876747268;0.561641184000002;0.315442590053691;44116.538874549;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_019;is;4.98581779733624;0.809537496000001;0.586566799686617;83118.2752159926;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_019;nrem;79.7730847573799;2.86711196500005;0.586566799686617;83118.2752159926;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_019;rem;1.36865586593544;0.112435763333347;0.586566799686617;83118.2752159926;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_020;is;2.68126201545638;0.280020541666673;0.315442590053691;58225.3395998805;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_020;nrem;1.76647850430067;0.317543294250001;0.315442590053691;58225.3395998805;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_021;is;2.97243979089055;0.309530435596154;0.315442590053691;52633.8042485888;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_021;nrem;2.1353036865173;0.367042353692299;0.315442590053691;52633.8042485888;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_021;rem;2.42648146195147;0.431662486384635;0.315442590053691;52633.8042485888;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_002;whisking;6.4847003399635;0.549663293671186;0.454237329677315;54262.7371659224;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_002;quiet;2.71978127831634;0.280530696360269;0.454237329677315;54262.7371659224;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_005;is;9.76610258806227;1.04565247500003;0.454237329677315;51460.547079143;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_005;nrem;1.62052236533529;0.253892078716213;0.454237329677315;51460.547079143;AS
