predictor_1;predictor_2;N_mouse;N_trial;N;estimate;estimate_upper;estimate_lower;p_from_0
AS;whisking;6;69;69;0.428753526448811;0.466618242600357;0.393961422120684;1.14634304030978e-22
AS;is;6;130;130;0.419131313444191;0.451971076290615;0.388677654665886;3.48781722037558e-29
AS;nrem;6;147;147;0.392586872285597;0.422744301165234;0.364580792375357;2.26836598114236e-34
AS;quiet;6;66;66;0.351473210987193;0.382812276437755;0.32269972946318;1.7063474086726e-32
AS;rem;6;99;99;0.397412426128975;0.42980702644802;0.367459410207708;2.56793645754581e-30
AS;locomotion;6;63;63;0.691599908358412;0.75366214914618;0.634648341811035;1.92764226766814e-05
Gp;whisking;6;68;68;0.469778299649061;0.511377321608886;0.431563234221703;2.03288775271542e-18
Gp;is;6;143;143;0.471976039946341;0.508470034703193;0.438101298168852;5.7303602285835e-23
Gp;nrem;6;153;153;0.486520755192169;0.523722360580115;0.451961693922269;9.42820701108421e-22
Gp;quiet;6;67;67;0.426982907210581;0.464806128918207;0.392237519488651;9.5503886324869e-23
Gp;rem;6;105;105;0.482094195394965;0.521006260797428;0.446088330834634;2.82342364300303e-20
Gp;locomotion;6;61;61;0.613031957116423;0.668438866169232;0.562217727702935;1.95862185172067e-08
