genotype;mouse;state;roi_group;freq
wt_dual;wt_dual_BL15;whisking;AS;0.489868175023615
wt_dual;wt_dual_BL15;whisking;Gp;0.582143488820728
wt_dual;wt_dual_BL15;is;AS;0.646961734985721
wt_dual;wt_dual_BL15;is;Gp;0.370040783598201
wt_dual;wt_dual_BL15;nrem;AS;0.223586993448479
wt_dual;wt_dual_BL15;nrem;Gp;0.394546038540983
wt_dual;wt_dual_BL15;quiet;AS;0.395033423423942
wt_dual;wt_dual_BL15;quiet;Gp;0.476698552684932
wt_dual;wt_dual_BL15;rem;AS;0.406658136929446
wt_dual;wt_dual_BL15;rem;Gp;0.357659493353081
wt_dual;wt_dual_BL15;locomotion;AS;0.944686864377756
wt_dual;wt_dual_BL15;locomotion;Gp;0.744521533613519
wt_dual;wt_dual_NM16;whisking;AS;0.545862963522209
wt_dual;wt_dual_NM16;whisking;Gp;0.561416240693212
wt_dual;wt_dual_NM16;is;AS;0.583327113452054
wt_dual;wt_dual_NM16;is;Gp;0.556893740389715
wt_dual;wt_dual_NM16;nrem;AS;0.448207393679382
wt_dual;wt_dual_NM16;nrem;Gp;0.528379394021158
wt_dual;wt_dual_NM16;quiet;AS;0.427371265647492
wt_dual;wt_dual_NM16;quiet;Gp;0.490576477371969
wt_dual;wt_dual_NM16;rem;AS;0.482582803845553
wt_dual;wt_dual_NM16;rem;Gp;0.539269225034605
wt_dual;wt_dual_NM16;locomotion;AS;1.22855312463747
wt_dual;wt_dual_NM16;locomotion;Gp;0.897158600743371
wt_dual;wt_dual_TL15;whisking;AS;0.471899209522751
wt_dual;wt_dual_TL15;whisking;Gp;0.471538618323775
wt_dual;wt_dual_TL15;is;AS;0.533748013104657
wt_dual;wt_dual_TL15;is;Gp;0.552279574045008
wt_dual;wt_dual_TL15;nrem;AS;0.576987880562124
wt_dual;wt_dual_TL15;nrem;Gp;0.577772833902547
wt_dual;wt_dual_TL15;quiet;AS;0.407889383848299
wt_dual;wt_dual_TL15;quiet;Gp;0.426304068617441
wt_dual;wt_dual_TL15;rem;AS;0.524952998282546
wt_dual;wt_dual_TL15;rem;Gp;0.565340987419117
wt_dual;wt_dual_TL15;locomotion;AS;0.622073765163211
wt_dual;wt_dual_TL15;locomotion;Gp;0.542798081269001
wt_dual;wt_dual_TL16;whisking;AS;0.765280981039173
wt_dual;wt_dual_TL16;whisking;Gp;0.695238499810938
wt_dual;wt_dual_TL16;is;AS;0.531086066175664
wt_dual;wt_dual_TL16;is;Gp;0.530469912844945
wt_dual;wt_dual_TL16;nrem;AS;0.480275283484699
wt_dual;wt_dual_TL16;nrem;Gp;0.497350089778372
wt_dual;wt_dual_TL16;quiet;AS;0.557332672529002
wt_dual;wt_dual_TL16;quiet;Gp;0.589155406111852
wt_dual;wt_dual_TL16;rem;AS;0.468160710667352
wt_dual;wt_dual_TL16;rem;Gp;0.549074520589293
wt_dual;wt_dual_TL16;locomotion;AS;1.04693504484786
wt_dual;wt_dual_TL16;locomotion;Gp;0.977134705352885
wt_dual;wt_dual_TR15;whisking;AS;0.369452216537759
wt_dual;wt_dual_TR15;whisking;Gp;0.486484432653234
wt_dual;wt_dual_TR15;is;AS;0.441927733191688
wt_dual;wt_dual_TR15;is;Gp;0.475384815360691
wt_dual;wt_dual_TR15;nrem;AS;0.635227991396274
wt_dual;wt_dual_TR15;nrem;Gp;0.511580597586172
wt_dual;wt_dual_TR15;quiet;AS;0.397549913557954
wt_dual;wt_dual_TR15;quiet;Gp;0.516314578438794
wt_dual;wt_dual_TR15;rem;AS;0.539862924538758
wt_dual;wt_dual_TR15;rem;Gp;0.526464008182298
wt_dual;wt_dual_TR15;locomotion;AS;0.837518575012014
wt_dual;wt_dual_TR15;locomotion;Gp;0.672688040028164
wt_dual;wt_dual_TR16;whisking;AS;0.507021355994382
wt_dual;wt_dual_TR16;whisking;Gp;0.522850628991414
wt_dual;wt_dual_TR16;is;AS;0.579882575516489
wt_dual;wt_dual_TR16;is;Gp;0.534143154879098
wt_dual;wt_dual_TR16;nrem;AS;0.486687593835143
wt_dual;wt_dual_TR16;nrem;Gp;0.502158424126392
wt_dual;wt_dual_TR16;quiet;AS;0.379175350784791
wt_dual;wt_dual_TR16;quiet;Gp;0.499481345543091
wt_dual;wt_dual_TR16;rem;AS;0.451845947418136
wt_dual;wt_dual_TR16;rem;Gp;0.472526748441126
wt_dual;wt_dual_TR16;locomotion;AS;0.496953144707399
wt_dual;wt_dual_TR16;locomotion;Gp;0.600495261593288
