comparison_1_1;comparison_1_2;comparison_2_1;comparison_2_2;p_value
AS;whisking;Gp;whisking;0.2244804199783
AS;whisking;AS;is;0.732356798820229
AS;whisking;AS;nrem;0.177186915444822
AS;whisking;AS;quiet;0.00888007466967001
AS;whisking;AS;rem;0.277458883603346
AS;whisking;AS;locomotion;6.55330599245052e-10
AS;is;Gp;is;0.0261937455051
AS;is;AS;nrem;0.218077201705299
AS;is;AS;quiet;0.00905194544227712
AS;is;AS;rem;0.365518048041188
AS;is;AS;locomotion;4.46036703095498e-13
AS;nrem;Gp;nrem;2.62467067670263e-05
AS;nrem;AS;quiet;0.095167515291764
AS;nrem;AS;rem;0.831284137918084
AS;nrem;AS;locomotion;1.11264865648568e-16
AS;quiet;Gp;quiet;0.0109354271692999
AS;quiet;AS;rem;0.082990818488208
AS;quiet;AS;locomotion;9.24340787877146e-18
AS;rem;Gp;rem;0.00177649376203358
AS;rem;AS;locomotion;2.58878731870345e-14
AS;locomotion;Gp;locomotion;0.127417626027865
Gp;whisking;Gp;is;0.943313965015535
Gp;whisking;Gp;nrem;0.590804020113894
Gp;whisking;Gp;quiet;0.207717240573396
Gp;whisking;Gp;rem;0.70877932000932
Gp;whisking;Gp;locomotion;0.000631095925201394
Gp;is;Gp;nrem;0.55392097021619
Gp;is;Gp;quiet;0.128891725203281
Gp;is;Gp;rem;0.708074110487482
Gp;is;Gp;locomotion;0.000127268173409532
Gp;nrem;Gp;quiet;0.0462238045002047
Gp;nrem;Gp;rem;0.870071607811264
Gp;nrem;Gp;locomotion;0.000638728975226728
Gp;quiet;Gp;rem;0.081334819533074
Gp;quiet;Gp;locomotion;3.82421293539716e-06
Gp;rem;Gp;locomotion;0.000814365958862595
