tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1865342632.000	50.000	0.175	0.003	-31951.398	1219.141	0.023
1865342682.000	50.000	0.000	0.000	-31951.398	1219.141	0.020
1865342732.000	50.000	0.000	0.000	-31951.398	1219.141	0.020
1865342782.000	50.000	0.000	0.000	-31951.398	1219.141	0.020
1865342832.000	50.000	0.000	0.000	-31951.398	1219.141	0.020
1865342882.000	50.000	0.000	0.000	-31951.398	1219.141	0.018
1865342932.000	50.000	-0.175	-0.003	-31951.573	1219.148	0.018
1865342982.000	50.000	0.000	0.000	-31951.573	1219.148	0.020
1865343032.000	50.000	0.000	0.000	-31951.573	1219.148	0.020
1865343082.000	50.000	0.000	0.000	-31951.573	1219.148	0.020
1865343132.000	50.000	0.000	0.000	-31951.573	1219.148	0.018
1865343182.000	50.000	0.000	0.000	-31951.573	1219.148	0.018
1865343233.000	51.000	0.000	0.000	-31951.573	1219.148	0.015
1865343283.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343333.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343383.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343433.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343483.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343533.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343583.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343633.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343683.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343733.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343783.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343833.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343883.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343933.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865343983.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865344033.000	50.000	0.000	0.000	-31951.573	1219.148	0.015
1865344083.000	50.000	-0.175	-0.003	-31951.748	1219.154	0.015
1865344133.000	50.000	0.000	0.000	-31951.748	1219.154	0.018
1865344183.000	50.000	0.000	0.000	-31951.748	1219.154	0.018
1865344233.000	50.000	0.000	0.000	-31951.748	1219.154	0.018
1865344283.000	50.000	0.000	0.000	-31951.748	1219.154	0.018
1865344333.000	50.000	0.000	0.000	-31951.748	1219.154	0.015
1865344383.000	50.000	0.000	0.000	-31951.748	1219.154	0.015
1865344433.000	50.000	-0.175	-0.003	-31951.922	1219.160	0.015
1865344483.000	50.000	0.000	0.000	-31951.922	1219.160	0.018
1865344533.000	50.000	0.000	0.000	-31951.922	1219.160	0.018
1865344583.000	50.000	0.175	0.003	-31951.748	1219.167	0.015
1865344633.000	50.000	0.000	0.000	-31951.748	1219.167	0.018
1865344683.000	50.000	0.000	0.000	-31951.748	1219.167	0.018
1865344733.000	50.000	-0.175	-0.003	-31951.922	1219.173	0.018
1865344783.000	50.000	0.000	0.000	-31951.922	1219.173	0.020
1865344833.000	50.000	0.000	0.000	-31951.922	1219.173	0.020
1865344883.000	50.000	0.175	0.003	-31951.748	1219.179	0.020
1865344933.000	50.000	0.000	0.000	-31951.748	1219.179	0.023
1865344983.000	50.000	-0.175	-0.003	-31951.922	1219.185	0.020
1865345033.000	50.000	0.000	0.000	-31951.922	1219.185	0.020
1865345083.000	50.000	0.000	0.000	-31951.922	1219.185	0.020
1865345133.000	50.000	0.175	0.003	-31951.748	1219.192	0.020
1865345183.000	50.000	0.000	0.000	-31951.748	1219.192	0.020
1865345233.000	50.000	-0.175	-0.003	-31951.922	1219.198	0.020
1865345283.000	50.000	0.000	0.000	-31951.922	1219.198	0.023
1865345333.000	50.000	0.000	0.000	-31951.922	1219.198	0.023
1865345383.000	50.000	0.175	0.003	-31951.748	1219.204	0.023
1865345433.000	50.000	0.000	0.000	-31951.748	1219.204	0.025
1865345483.000	50.000	0.000	0.000	-31951.748	1219.204	0.023
1865345533.000	50.000	-0.175	-0.003	-31951.922	1219.211	0.023
1865345583.000	50.000	0.000	0.000	-31951.922	1219.211	0.025
1865345633.000	50.000	0.175	0.003	-31951.748	1219.217	0.025
1865345683.000	50.000	0.000	0.000	-31951.748	1219.217	0.028
1865345733.000	50.000	0.000	0.000	-31951.748	1219.217	0.028
1865345783.000	50.000	0.000	0.000	-31951.748	1219.217	0.028
1865345833.000	50.000	-0.175	-0.003	-31951.922	1219.223	0.028
1865345883.000	50.000	0.000	0.000	-31951.922	1219.223	0.030
1865345933.000	50.000	0.175	0.003	-31951.748	1219.230	0.030
1865345983.000	50.000	0.000	0.000	-31951.748	1219.230	0.033
1865346033.000	50.000	0.524	0.010	-31951.223	1219.249	0.033
1865346083.000	50.000	0.175	0.003	-31951.049	1219.255	0.040
1865346133.000	50.000	0.699	0.014	-31950.350	1219.280	0.043
1865346183.000	50.000	0.000	0.000	-31950.350	1219.280	0.053
1865346233.000	50.000	0.175	0.003	-31950.175	1219.286	0.053
1865346284.000	51.000	0.000	0.000	-31950.175	1219.286	0.056
1865346334.000	50.000	-0.350	-0.007	-31950.524	1219.299	0.056
1865346384.000	50.000	0.000	0.000	-31950.524	1219.299	0.061
1865346434.000	50.000	0.175	0.003	-31950.350	1219.305	0.061
1865346484.000	50.000	0.000	0.000	-31950.350	1219.305	0.063
1865346535.000	51.000	0.000	0.000	-31950.350	1219.305	0.063
1865346585.000	50.000	0.000	0.000	-31950.350	1219.305	0.063
1865346635.000	50.000	0.000	0.000	-31950.350	1219.305	0.061
1865346685.000	50.000	0.000	0.000	-31950.350	1219.305	0.061
1865346735.000	50.000	0.000	0.000	-31950.350	1219.305	0.061
1865346785.000	50.000	0.000	0.000	-31950.350	1219.305	0.061
1865346835.000	50.000	0.000	0.000	-31950.350	1219.305	0.061
1865346885.000	50.000	0.000	0.000	-31950.350	1219.305	0.061
1865346935.000	50.000	-0.175	-0.003	-31950.524	1219.312	0.061
1865346985.000	50.000	0.000	0.000	-31950.524	1219.312	0.061
1865347035.000	50.000	0.000	0.000	-31950.524	1219.312	0.061
1865347086.000	51.000	0.175	0.003	-31950.350	1219.318	0.061
1865347136.000	50.000	0.000	0.000	-31950.350	1219.318	0.061
1865347186.000	50.000	0.000	0.000	-31950.350	1219.318	0.061
1865347236.000	50.000	-0.175	-0.003	-31950.524	1219.324	0.061
1865347286.000	50.000	-0.175	-0.003	-31950.699	1219.331	0.061
1865347336.000	50.000	0.000	0.000	-31950.699	1219.331	0.063
1865347387.000	51.000	0.000	0.000	-31950.699	1219.331	0.063
1865347437.000	50.000	0.175	0.003	-31950.524	1219.337	0.061
1865347487.000	50.000	0.000	0.000	-31950.524	1219.337	0.063
1865347537.000	50.000	-0.175	-0.003	-31950.699	1219.343	0.061
1865347587.000	50.000	-0.175	-0.003	-31950.874	1219.350	0.063
1865347637.000	50.000	0.000	0.000	-31950.874	1219.350	0.066
1865347687.000	50.000	0.000	0.000	-31950.874	1219.350	0.063
1865347737.000	50.000	0.000	0.000	-31950.874	1219.350	0.063
1865347787.000	50.000	0.000	0.000	-31950.874	1219.350	0.061
1865347837.000	50.000	0.175	0.003	-31950.699	1219.356	0.061
1865347887.000	50.000	0.000	0.000	-31950.699	1219.356	0.063
1865347937.000	50.000	0.000	0.000	-31950.699	1219.356	0.061
1865347987.000	50.000	0.000	0.000	-31950.699	1219.356	0.061
1865348037.000	50.000	0.000	0.000	-31950.699	1219.356	0.061
1865348087.000	50.000	0.175	0.003	-31950.524	1219.362	0.058
1865348137.000	50.000	-0.175	-0.003	-31950.699	1219.368	0.061
1865348187.000	50.000	-0.175	-0.003	-31950.874	1219.375	0.061
1865348237.000	50.000	0.000	0.000	-31950.874	1219.375	0.063
1865348287.000	50.000	0.000	0.000	-31950.874	1219.375	0.063
1865348337.000	50.000	0.175	0.003	-31950.699	1219.381	0.063
1865348387.000	50.000	0.000	0.000	-31950.699	1219.381	0.063
1865348437.000	50.000	0.000	0.000	-31950.699	1219.381	0.063
1865348487.000	50.000	-0.175	-0.003	-31950.874	1219.387	0.061
1865348537.000	50.000	0.000	0.000	-31950.874	1219.387	0.063
1865348587.000	50.000	0.000	0.000	-31950.874	1219.387	0.055
1865348637.000	50.000	0.000	0.000	-31950.874	1219.387	0.053
1865348687.000	50.000	0.000	0.000	-31950.874	1219.387	0.043
1865348737.000	50.000	0.000	0.000	-31950.874	1219.387	0.043
1865348787.000	50.000	0.000	0.000	-31950.874	1219.387	0.040
1865348837.000	50.000	0.000	0.000	-31950.874	1219.387	0.040
1865348887.000	50.000	0.000	0.000	-31950.874	1219.387	0.035
1865348937.000	50.000	0.000	0.000	-31950.874	1219.387	0.035
1865348987.000	50.000	0.000	0.000	-31950.874	1219.387	0.033
1865349037.000	50.000	0.000	0.000	-31950.874	1219.387	0.033
1865349087.000	50.000	0.000	0.000	-31950.874	1219.387	0.033
1865349137.000	50.000	0.000	0.000	-31950.874	1219.387	0.033
1865349187.000	50.000	0.000	0.000	-31950.874	1219.387	0.033
1865349237.000	50.000	0.000	0.000	-31950.874	1219.387	0.033
1865349287.000	50.000	0.000	0.000	-31950.874	1219.387	0.033
1865349337.000	50.000	0.000	0.000	-31950.874	1219.387	0.033
1865349387.000	50.000	0.000	0.000	-31950.874	1219.387	0.033
1865349437.000	50.000	0.000	0.000	-31950.874	1219.387	0.033
1865349487.000	50.000	0.000	0.000	-31950.874	1219.387	0.030
1865349537.000	50.000	0.000	0.000	-31950.874	1219.387	0.030
1865349587.000	50.000	0.000	0.000	-31950.874	1219.387	0.030
1865349637.000	50.000	0.000	0.000	-31950.874	1219.387	0.028
1865349687.000	50.000	0.000	0.000	-31950.874	1219.387	0.028
1865349737.000	50.000	0.000	0.000	-31950.874	1219.387	0.028
1865349787.000	50.000	0.000	0.000	-31950.874	1219.387	0.025
1865349837.000	50.000	0.000	0.000	-31950.874	1219.387	0.023
1865349887.000	50.000	0.000	0.000	-31950.874	1219.387	0.023
1865349937.000	50.000	0.000	0.000	-31950.874	1219.387	0.023
1865349987.000	50.000	0.000	0.000	-31950.874	1219.387	0.020
1865350037.000	50.000	0.000	0.000	-31950.874	1219.387	0.020
1865350087.000	50.000	-0.175	-0.003	-31951.049	1219.394	0.018
1865350137.000	50.000	0.000	0.000	-31951.049	1219.394	0.018
1865350187.000	50.000	0.000	0.000	-31951.049	1219.394	0.018
1865350237.000	50.000	0.000	0.000	-31951.049	1219.394	0.018
1865350287.000	50.000	0.000	0.000	-31951.049	1219.394	0.018
1865350337.000	50.000	0.000	0.000	-31951.049	1219.394	0.018
1865350387.000	50.000	0.000	0.000	-31951.049	1219.394	0.015
1865350437.000	50.000	0.000	0.000	-31951.049	1219.394	0.015
1865350487.000	50.000	0.000	0.000	-31951.049	1219.394	0.015
1865350537.000	50.000	0.000	0.000	-31951.049	1219.394	0.015
1865350587.000	50.000	0.000	0.000	-31951.049	1219.394	0.015
1865350637.000	50.000	0.000	0.000	-31951.049	1219.394	0.013
1865350687.000	50.000	0.000	0.000	-31951.049	1219.394	0.010
1865350737.000	50.000	0.000	0.000	-31951.049	1219.394	0.008
1865350787.000	50.000	0.000	0.000	-31951.049	1219.394	0.008
1865350837.000	50.000	0.000	0.000	-31951.049	1219.394	0.008
1865350887.000	50.000	0.000	0.000	-31951.049	1219.394	0.005
1865350937.000	50.000	0.000	0.000	-31951.049	1219.394	0.005
1865350987.000	50.000	0.000	0.000	-31951.049	1219.394	0.005
1865351037.000	50.000	0.000	0.000	-31951.049	1219.394	0.003
1865351087.000	50.000	0.000	0.000	-31951.049	1219.394	0.003
1865351137.000	50.000	0.000	0.000	-31951.049	1219.394	0.003
1865351187.000	50.000	0.000	0.000	-31951.049	1219.394	0.003
1865351237.000	50.000	0.000	0.000	-31951.049	1219.394	0.003
1865351287.000	50.000	0.000	0.000	-31951.049	1219.394	0.003
1865351337.000	50.000	0.000	0.000	-31951.049	1219.394	0.003
1865351387.000	50.000	-0.175	-0.003	-31951.223	1219.400	0.003
1865351437.000	50.000	-0.175	-0.003	-31951.398	1219.406	0.005
1865351487.000	50.000	-0.175	-0.003	-31951.573	1219.413	0.008
1865351537.000	50.000	-0.175	-0.003	-31951.748	1219.419	0.010
1865351587.000	50.000	-0.524	-0.010	-31952.272	1219.438	0.013
1865351637.000	50.000	-0.175	-0.003	-31952.447	1219.444	0.020
1865351687.000	50.000	0.000	0.000	-31952.447	1219.444	0.023
1865351737.000	50.000	0.350	0.007	-31952.097	1219.457	0.023
1865351787.000	50.000	0.350	0.007	-31951.748	1219.469	0.028
1865351837.000	50.000	0.000	0.000	-31951.748	1219.469	0.033
1865351887.000	50.000	-0.350	-0.007	-31952.097	1219.482	0.033
1865351937.000	50.000	-0.175	-0.003	-31952.272	1219.488	0.038
1865351987.000	50.000	0.350	0.007	-31951.922	1219.501	0.040
1865352037.000	50.000	0.175	0.003	-31951.748	1219.507	0.045
1865352087.000	50.000	0.000	0.000	-31951.748	1219.507	0.048
1865352137.000	50.000	0.000	0.000	-31951.748	1219.507	0.048
1865352187.000	50.000	0.000	0.000	-31951.748	1219.507	0.048
1865352237.000	50.000	0.000	0.000	-31951.748	1219.507	0.048
1865352287.000	50.000	-0.350	-0.007	-31952.097	1219.520	0.048
1865352337.000	50.000	0.000	0.000	-31952.097	1219.520	0.053
1865352387.000	50.000	0.175	0.003	-31951.922	1219.526	0.053
1865352437.000	50.000	0.175	0.003	-31951.748	1219.533	0.056
1865352487.000	50.000	0.000	0.000	-31951.748	1219.533	0.058
1865352537.000	50.000	0.000	0.000	-31951.748	1219.533	0.058
1865352587.000	50.000	0.000	0.000	-31951.748	1219.533	0.058
1865352637.000	50.000	0.000	0.000	-31951.748	1219.533	0.056
1865352687.000	50.000	-0.175	-0.003	-31951.922	1219.539	0.056
1865352737.000	50.000	0.000	0.000	-31951.922	1219.539	0.058
1865352787.000	50.000	0.000	0.000	-31951.922	1219.539	0.058
1865352837.000	50.000	0.000	0.000	-31951.922	1219.539	0.058
1865352887.000	50.000	0.000	0.000	-31951.922	1219.539	0.058
1865352937.000	50.000	-0.175	-0.003	-31952.097	1219.545	0.058
1865352987.000	50.000	0.000	0.000	-31952.097	1219.545	0.061
1865353037.000	50.000	0.000	0.000	-31952.097	1219.545	0.061
1865353087.000	50.000	0.000	0.000	-31952.097	1219.545	0.061
1865353137.000	50.000	0.000	0.000	-31952.097	1219.545	0.061
1865353187.000	50.000	0.000	0.000	-31952.097	1219.545	0.061
1865353237.000	50.000	-0.175	-0.003	-31952.272	1219.551	0.061
1865353287.000	50.000	0.000	0.000	-31952.272	1219.551	0.063
1865353337.000	50.000	0.000	0.000	-31952.272	1219.551	0.063
1865353387.000	50.000	0.000	0.000	-31952.272	1219.551	0.063
1865353437.000	50.000	0.000	0.000	-31952.272	1219.551	0.063
1865353487.000	50.000	0.000	0.000	-31952.272	1219.551	0.063
1865353537.000	50.000	0.000	0.000	-31952.272	1219.551	0.063
1865353587.000	50.000	0.000	0.000	-31952.272	1219.551	0.063
1865353637.000	50.000	0.000	0.000	-31952.272	1219.551	0.063
1865353687.000	50.000	0.000	0.000	-31952.272	1219.551	0.063
1865353737.000	50.000	0.000	0.000	-31952.272	1219.551	0.063
1865353787.000	50.000	0.000	0.000	-31952.272	1219.551	0.063
1865353837.000	50.000	0.000	0.000	-31952.272	1219.551	0.063
1865353887.000	50.000	0.000	0.000	-31952.272	1219.551	0.063
1865353937.000	50.000	0.000	0.000	-31952.272	1219.551	0.061
1865353987.000	50.000	0.000	0.000	-31952.272	1219.551	0.058
1865354037.000	50.000	0.000	0.000	-31952.272	1219.551	0.056
1865354087.000	50.000	0.000	0.000	-31952.272	1219.551	0.053
1865354137.000	50.000	0.000	0.000	-31952.272	1219.551	0.045
1865354187.000	50.000	0.000	0.000	-31952.272	1219.551	0.043
1865354237.000	50.000	0.000	0.000	-31952.272	1219.551	0.043
1865354287.000	50.000	0.000	0.000	-31952.272	1219.551	0.038
1865354337.000	50.000	0.000	0.000	-31952.272	1219.551	0.033
1865354387.000	50.000	0.000	0.000	-31952.272	1219.551	0.033
1865354437.000	50.000	0.000	0.000	-31952.272	1219.551	0.028
1865354487.000	50.000	0.000	0.000	-31952.272	1219.551	0.025
1865354537.000	50.000	0.000	0.000	-31952.272	1219.551	0.020
1865354587.000	50.000	0.000	0.000	-31952.272	1219.551	0.018
1865354637.000	50.000	0.000	0.000	-31952.272	1219.551	0.018
1865354687.000	50.000	0.000	0.000	-31952.272	1219.551	0.018
1865354737.000	50.000	0.000	0.000	-31952.272	1219.551	0.018
1865354787.000	50.000	0.000	0.000	-31952.272	1219.551	0.018
1865354837.000	50.000	0.000	0.000	-31952.272	1219.551	0.013
1865354887.000	50.000	0.000	0.000	-31952.272	1219.551	0.013
1865354937.000	50.000	0.000	0.000	-31952.272	1219.551	0.010
1865354987.000	50.000	0.000	0.000	-31952.272	1219.551	0.008
1865355037.000	50.000	0.000	0.000	-31952.272	1219.551	0.008
1865355087.000	50.000	0.000	0.000	-31952.272	1219.551	0.008
1865355137.000	50.000	0.000	0.000	-31952.272	1219.551	0.008
1865355187.000	50.000	0.000	0.000	-31952.272	1219.551	0.008
1865355237.000	50.000	0.000	0.000	-31952.272	1219.551	0.005
1865355287.000	50.000	0.000	0.000	-31952.272	1219.551	0.005
1865355337.000	50.000	0.000	0.000	-31952.272	1219.551	0.005
1865355387.000	50.000	0.175	0.003	-31952.097	1219.558	0.005
1865355437.000	50.000	-0.524	-0.010	-31952.621	1219.577	0.008
1865355487.000	50.000	-1.049	-0.021	-31953.670	1219.615	0.013
1865355537.000	50.000	0.000	0.000	-31953.670	1219.615	0.028
1865355587.000	50.000	0.175	0.003	-31953.495	1219.621	0.028
1865355637.000	50.000	0.699	0.014	-31952.796	1219.646	0.030
1865355687.000	50.000	0.524	0.010	-31952.272	1219.665	0.040
1865355737.000	50.000	0.524	0.010	-31951.748	1219.684	0.048
1865355787.000	50.000	-0.350	-0.007	-31952.097	1219.697	0.053
1865355837.000	50.000	-0.350	-0.007	-31952.447	1219.709	0.058
1865355887.000	50.000	-0.175	-0.003	-31952.621	1219.716	0.063
1865355937.000	50.000	0.175	0.003	-31952.447	1219.722	0.066
1865355987.000	50.000	0.175	0.003	-31952.272	1219.728	0.068
1865356037.000	50.000	0.000	0.000	-31952.272	1219.728	0.071
1865356087.000	50.000	0.000	0.000	-31952.272	1219.728	0.071
1865356137.000	50.000	0.000	0.000	-31952.272	1219.728	0.071
1865356187.000	50.000	0.524	0.010	-31951.748	1219.747	0.071
1865356237.000	50.000	1.398	0.028	-31950.350	1219.798	0.078
1865356287.000	50.000	0.699	0.014	-31949.650	1219.823	0.098
1865356337.000	50.000	0.000	0.000	-31949.650	1219.823	0.109
1865356387.000	50.000	-0.524	-0.010	-31950.175	1219.842	0.109
1865356437.000	50.000	-0.699	-0.014	-31950.874	1219.867	0.116
1865356487.000	50.000	-0.350	-0.007	-31951.223	1219.880	0.126
1865356537.000	50.000	0.175	0.003	-31951.049	1219.886	0.131
1865356587.000	50.000	0.000	0.000	-31951.049	1219.886	0.134
1865356637.000	50.000	0.000	0.000	-31951.049	1219.886	0.134
1865356687.000	50.000	0.350	0.007	-31950.699	1219.899	0.134
1865356737.000	50.000	0.175	0.003	-31950.524	1219.905	0.139
1865356787.000	50.000	-0.350	-0.007	-31950.874	1219.917	0.141
1865356837.000	50.000	-0.699	-0.014	-31951.573	1219.943	0.146
1865356887.000	50.000	-0.699	-0.014	-31952.272	1219.968	0.157
1865356937.000	50.000	-1.223	-0.024	-31953.495	1220.012	0.167
1865356987.000	50.000	-1.573	-0.031	-31955.068	1220.069	0.184
1865357037.000	50.000	-2.097	-0.042	-31957.165	1220.145	0.207
1865357087.000	50.000	-3.495	-0.070	-31960.660	1220.271	0.237
1865357137.000	50.000	-4.893	-0.098	-31965.553	1220.448	0.288
1865357187.000	50.000	-5.592	-0.112	-31971.146	1220.650	0.358
1865357237.000	50.000	-5.592	-0.112	-31976.738	1220.851	0.439
1865357287.000	50.000	-4.369	-0.087	-31981.107	1221.009	0.520
1865357337.000	50.000	-3.495	-0.070	-31984.602	1221.135	0.583
1865357387.000	50.000	-4.019	-0.080	-31988.621	1221.281	0.634
1865357437.000	50.000	-4.369	-0.087	-31992.990	1221.438	0.692
1865357487.000	50.000	-4.019	-0.080	-31997.010	1221.583	0.755
1865357537.000	50.000	-4.019	-0.080	-32001.029	1221.729	0.813
1865357587.000	50.000	-4.369	-0.087	-32005.398	1221.886	0.871
1865357637.000	50.000	-5.592	-0.112	-32010.990	1222.088	0.934
1865357687.000	50.000	-7.864	-0.157	-32018.854	1222.372	1.015
1865357737.000	50.000	-8.563	-0.171	-32027.417	1222.682	1.128
1865357787.000	50.000	-9.437	-0.189	-32036.854	1223.022	1.252
1865357837.000	50.000	-8.563	-0.171	-32045.417	1223.332	1.388
1865357887.000	50.000	-7.515	-0.150	-32052.932	1223.603	1.512
1865357937.000	50.000	-7.864	-0.157	-32060.796	1223.887	1.618
1865357987.000	50.000	-8.214	-0.164	-32069.010	1224.183	1.724
1865358037.000	50.000	-8.039	-0.161	-32077.049	1224.474	1.828
1865358087.000	50.000	-9.437	-0.189	-32086.485	1224.815	1.944
1865358138.000	51.000	-10.485	-0.206	-32096.971	1225.193	2.077
1865358188.000	50.000	-10.311	-0.206	-32107.282	1225.566	2.216
1865358238.000	50.000	-9.262	-0.185	-32116.544	1225.900	2.357
1865358288.000	50.000	-9.087	-0.182	-32125.631	1226.228	2.483
1865358338.000	50.000	-9.087	-0.182	-32134.718	1226.556	2.610
1865358388.000	50.000	-8.388	-0.168	-32143.107	1226.859	2.736
1865358438.000	50.000	-9.087	-0.182	-32152.194	1227.187	2.855
1865358488.000	50.000	-9.961	-0.199	-32162.155	1227.547	2.983
1865358539.000	51.000	-10.660	-0.209	-32172.816	1227.932	3.125
1865358589.000	50.000	-9.437	-0.189	-32182.252	1228.273	3.276
1865358639.000	50.000	-9.087	-0.182	-32191.340	1228.601	3.412
1865358689.000	50.000	-10.835	-0.217	-32202.175	1228.992	3.543
1865358739.000	50.000	-12.058	-0.241	-32214.233	1229.428	3.692
1865358789.000	50.000	-12.757	-0.255	-32226.990	1229.888	3.846
1865358839.000	50.000	-13.282	-0.266	-32240.272	1230.368	4.020
1865358889.000	50.000	-11.883	-0.238	-32252.155	1230.797	4.212
1865358939.000	50.000	-10.136	-0.203	-32262.291	1231.163	4.376
1865358989.000	50.000	-9.262	-0.185	-32271.553	1231.498	4.512
1865359039.000	50.000	-8.039	-0.161	-32279.592	1231.788	4.641
1865359089.000	50.000	-7.864	-0.157	-32287.456	1232.072	4.755
1865359139.000	50.000	-10.136	-0.203	-32297.592	1232.438	4.868
1865359189.000	50.000	-10.835	-0.217	-32308.427	1232.829	5.015
1865359239.000	50.000	-9.437	-0.189	-32317.864	1233.170	5.166
1865359289.000	50.000	-7.515	-0.150	-32325.379	1233.441	5.300
1865359339.000	50.000	-6.291	-0.126	-32331.670	1233.668	5.404
1865359389.000	50.000	-5.767	-0.115	-32337.437	1233.877	5.484
1865359439.000	50.000	-4.194	-0.084	-32341.631	1234.028	5.558
1865359489.000	50.000	-4.194	-0.084	-32345.825	1234.180	5.600
1865359539.000	50.000	-4.194	-0.084	-32350.019	1234.331	5.638
1865359589.000	50.000	-5.417	-0.108	-32355.437	1234.527	5.669
1865359639.000	50.000	-6.816	-0.136	-32362.252	1234.773	5.696
1865359689.000	50.000	-7.340	-0.147	-32369.592	1235.038	5.724
1865359739.000	50.000	-4.718	-0.094	-32374.311	1235.208	5.749
1865359789.000	50.000	-3.495	-0.070	-32377.806	1235.334	5.737
1865359839.000	50.000	-3.670	-0.073	-32381.476	1235.467	5.724
1865359889.000	50.000	-5.068	-0.101	-32386.544	1235.650	5.727
1865359939.000	50.000	-6.641	-0.133	-32393.184	1235.890	5.742
1865359989.000	50.000	-6.641	-0.133	-32399.825	1236.130	5.775
1865360039.000	50.000	-6.117	-0.122	-32405.942	1236.350	5.812
1865360089.000	50.000	-5.767	-0.115	-32411.709	1236.559	5.843
1865360139.000	50.000	-7.165	-0.143	-32418.874	1236.817	5.863
1865360189.000	50.000	-6.641	-0.133	-32425.515	1237.057	5.886
1865360239.000	50.000	-5.592	-0.112	-32431.107	1237.259	5.868
1865360289.000	50.000	-2.796	-0.056	-32433.903	1237.360	5.825
1865360339.000	50.000	0.000	0.000	-32433.903	1237.360	5.729
1865360389.000	50.000	0.524	0.010	-32433.379	1237.379	5.605
1865360439.000	50.000	-0.524	-0.010	-32433.903	1237.398	5.504
1865360489.000	50.000	-1.748	-0.035	-32435.650	1237.461	5.398
1865360539.000	50.000	-2.272	-0.045	-32437.922	1237.543	5.305
1865360589.000	50.000	-2.272	-0.045	-32440.194	1237.625	5.222
1865360639.000	50.000	-2.796	-0.056	-32442.990	1237.726	5.118
1865360689.000	50.000	-3.146	-0.063	-32446.136	1237.840	5.010
1865360739.000	50.000	-3.320	-0.066	-32449.456	1237.960	4.907
1865360789.000	50.000	-3.495	-0.070	-32452.951	1238.086	4.821
1865360839.000	50.000	-3.495	-0.070	-32456.447	1238.212	4.740
1865360889.000	50.000	-4.019	-0.080	-32460.466	1238.357	4.659
1865360939.000	50.000	-4.893	-0.098	-32465.359	1238.534	4.596
1865360989.000	50.000	-5.068	-0.101	-32470.427	1238.717	4.536
1865361039.000	50.000	-4.718	-0.094	-32475.146	1238.887	4.465
1865361089.000	50.000	-2.796	-0.056	-32477.942	1238.988	4.382
1865361139.000	50.000	-2.097	-0.042	-32480.039	1239.064	4.286
1865361189.000	50.000	-2.796	-0.056	-32482.835	1239.165	4.185
1865361239.000	50.000	-4.194	-0.084	-32487.029	1239.317	4.069
1865361289.000	50.000	-6.291	-0.126	-32493.320	1239.544	3.956
1865361339.000	50.000	-7.515	-0.150	-32500.835	1239.815	3.862
1865361389.000	50.000	-8.563	-0.171	-32509.398	1240.124	3.779
1865361439.000	50.000	-8.913	-0.178	-32518.311	1240.446	3.731
1865361489.000	50.000	-7.864	-0.157	-32526.175	1240.730	3.713
1865361539.000	50.000	-7.515	-0.150	-32533.689	1241.001	3.693
1865361589.000	50.000	-7.340	-0.147	-32541.029	1241.267	3.685
1865361639.000	50.000	-7.689	-0.154	-32548.718	1241.544	3.678
1865361689.000	50.000	-7.515	-0.150	-32556.233	1241.816	3.643
1865361739.000	50.000	-6.466	-0.129	-32562.699	1242.049	3.595
1865361789.000	50.000	-5.417	-0.108	-32568.117	1242.245	3.552
1865361840.000	51.000	-4.194	-0.082	-32572.311	1242.396	3.521
1865361890.000	50.000	-3.320	-0.066	-32575.631	1242.516	3.490
1865361940.000	50.000	-2.272	-0.045	-32577.903	1242.598	3.455
1865361990.000	50.000	-2.272	-0.045	-32580.175	1242.680	3.427
1865362040.000	50.000	-2.796	-0.056	-32582.971	1242.781	3.399
1865362090.000	50.000	-2.621	-0.052	-32585.592	1242.876	3.379
1865362140.000	50.000	-2.971	-0.059	-32588.563	1242.983	3.338
1865362190.000	50.000	-4.369	-0.087	-32592.932	1243.141	3.283
1865362240.000	50.000	-4.369	-0.087	-32597.301	1243.299	3.240
1865362290.000	50.000	-4.019	-0.080	-32601.320	1243.444	3.235
1865362340.000	50.000	-3.670	-0.073	-32604.990	1243.576	3.243
1865362390.000	50.000	-2.447	-0.049	-32607.437	1243.665	3.243
1865362440.000	50.000	-1.223	-0.024	-32608.660	1243.709	3.205
1865362490.000	50.000	0.524	0.010	-32608.136	1243.728	3.126
1865362540.000	50.000	2.621	0.052	-32605.515	1243.822	3.038
1865362590.000	50.000	3.670	0.073	-32601.845	1243.955	2.988
1865362640.000	50.000	4.194	0.084	-32597.650	1244.106	2.957
