1867864865, 08:26:07.189, TRIAL_START_TICK, 1867864865
1867864865, 08:26:07.189, TRIAL_START, trial_007;C:\Users\letten\Desktop\Experiments\E400.03 - day 7 recrig\2018-02-02_071318\trial_007
1867864880, 08:26:07.204, CONFIG_CAMERA, 30.000000
1867864880, 08:26:07.204, NEW_STATE, SETUP_TRIAL->P1
1867864880, 08:26:07.204, MESSAGE, Running trial
1867864880, 08:26:07.204, PTRACKER, Start
1867864931, 08:26:07.255, NEW_STATE, P1
1868014941, 08:28:37.265, NEW_STATE, P1->P2
1868014958, 08:28:37.282, AIRPUFF, Puff start
1868014958, 08:28:37.282, AIRPUFF, power=5.00; duration=100.00
1868014958, 08:28:37.282, NEW_STATE, P2
1868015038, 08:28:37.362, AIRPUFF, Puff done
1868015058, 08:28:37.382, AIRPUFF, power=5.00; duration=100.00
1868015058, 08:28:37.382, AIRPUFF, Puff start
1868015138, 08:28:37.461, AIRPUFF, Puff done
1868015158, 08:28:37.482, AIRPUFF, Puff start
1868015158, 08:28:37.482, AIRPUFF, power=5.00; duration=100.00
1868015238, 08:28:37.562, AIRPUFF, Puff done
1868015258, 08:28:37.582, AIRPUFF, power=5.00; duration=100.00
1868015258, 08:28:37.582, AIRPUFF, Puff start
1868015338, 08:28:37.662, AIRPUFF, Puff done
1868015358, 08:28:37.682, AIRPUFF, Puff start
1868015358, 08:28:37.682, AIRPUFF, power=5.00; duration=100.00
1868015438, 08:28:37.762, AIRPUFF, Puff done
1868015458, 08:28:37.781, AIRPUFF, power=5.00; duration=100.00
1868015458, 08:28:37.781, AIRPUFF, Puff start
1868015538, 08:28:37.862, AIRPUFF, Puff done
1868015558, 08:28:37.882, AIRPUFF, Puff start
1868015558, 08:28:37.882, AIRPUFF, power=5.00; duration=100.00
1868015638, 08:28:37.962, AIRPUFF, Puff done
1868015658, 08:28:37.982, AIRPUFF, power=5.00; duration=100.00
1868015658, 08:28:37.982, AIRPUFF, Puff start
1868015738, 08:28:38.062, AIRPUFF, Puff done
1868015758, 08:28:38.082, AIRPUFF, Puff start
1868015758, 08:28:38.082, AIRPUFF, power=5.00; duration=100.00
1868015838, 08:28:38.161, AIRPUFF, Puff done
1868015858, 08:28:38.181, AIRPUFF, power=5.00; duration=100.00
1868015858, 08:28:38.181, AIRPUFF, Puff start
1868015938, 08:28:38.262, AIRPUFF, Puff done
1868015978, 08:28:38.302, MOUSE, cid:27774 ; aid: ; earmark:ov ; note:F!
1868015978, 08:28:38.302, NEW_STATE, P2->P3
1868016009, 08:28:38.333, NEW_STATE, P3
1868166022, 08:31:08.346, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\E400.03 - day 7 recrig\2018-02-02_071318\trial_007;trial_007
