tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1867864915.000	50.000	0.000	0.000	-124411.806	4639.006	0.030
1867864965.000	50.000	0.000	0.000	-124411.806	4639.006	0.030
1867865015.000	50.000	0.000	0.000	-124411.806	4639.006	0.025
1867865065.000	50.000	0.000	0.000	-124411.806	4639.006	0.025
1867865115.000	50.000	0.000	0.000	-124411.806	4639.006	0.023
1867865165.000	50.000	0.000	0.000	-124411.806	4639.006	0.020
1867865215.000	50.000	0.000	0.000	-124411.806	4639.006	0.020
1867865265.000	50.000	0.000	0.000	-124411.806	4639.006	0.015
1867865315.000	50.000	0.000	0.000	-124411.806	4639.006	0.015
1867865365.000	50.000	0.000	0.000	-124411.806	4639.006	0.013
1867865415.000	50.000	0.000	0.000	-124411.806	4639.006	0.010
1867865465.000	50.000	0.000	0.000	-124411.806	4639.006	0.010
1867865515.000	50.000	0.000	0.000	-124411.806	4639.006	0.008
1867865565.000	50.000	0.000	0.000	-124411.806	4639.006	0.008
1867865615.000	50.000	0.000	0.000	-124411.806	4639.006	0.005
1867865665.000	50.000	0.000	0.000	-124411.806	4639.006	0.005
1867865715.000	50.000	0.000	0.000	-124411.806	4639.006	0.005
1867865765.000	50.000	0.000	0.000	-124411.806	4639.006	0.005
1867865815.000	50.000	0.000	0.000	-124411.806	4639.006	0.003
1867865865.000	50.000	0.000	0.000	-124411.806	4639.006	0.000
1867865915.000	50.000	0.000	0.000	-124411.806	4639.006	0.000
1867865965.000	50.000	0.000	0.000	-124411.806	4639.006	0.000
1867866015.000	50.000	0.000	0.000	-124411.806	4639.006	0.000
1867866065.000	50.000	0.000	0.000	-124411.806	4639.006	0.000
1867866115.000	50.000	0.000	0.000	-124411.806	4639.006	0.000
1867866165.000	50.000	-0.175	-0.003	-124411.981	4639.012	0.000
1867866215.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866265.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866315.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866365.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866415.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866465.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866515.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866565.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866615.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866665.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866715.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866765.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866815.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866865.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866915.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867866965.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867015.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867065.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867115.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867165.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867215.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867266.000	51.000	0.000	0.000	-124411.981	4639.012	0.003
1867867316.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867366.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867416.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867466.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867516.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867566.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867616.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867666.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867716.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867766.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867816.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867866.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867916.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867867966.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868016.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868066.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868116.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868166.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868216.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868266.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868316.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868366.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868416.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868466.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868516.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868566.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868616.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868666.000	50.000	0.000	0.000	-124411.981	4639.012	0.003
1867868716.000	50.000	0.000	0.000	-124411.981	4639.012	0.000
1867868766.000	50.000	0.000	0.000	-124411.981	4639.012	0.000
1867868816.000	50.000	0.000	0.000	-124411.981	4639.012	0.000
1867868866.000	50.000	0.000	0.000	-124411.981	4639.012	0.000
1867868916.000	50.000	-0.175	-0.003	-124412.155	4639.018	0.000
1867868966.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869016.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869066.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869116.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869166.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869216.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869266.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869316.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869366.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869416.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869466.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869516.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869566.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869616.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869666.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869716.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869766.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869816.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869866.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869916.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867869966.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870016.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870066.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870116.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870166.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870216.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870266.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870316.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870366.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870416.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870466.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870516.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870566.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870616.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870666.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870716.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870766.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870816.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870866.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870916.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867870966.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867871016.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867871066.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867871116.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867871166.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867871216.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867871266.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867871316.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867871366.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867871416.000	50.000	0.000	0.000	-124412.155	4639.018	0.003
1867871466.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867871516.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867871566.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867871616.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867871666.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867871716.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867871766.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867871816.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867871866.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867871916.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867871966.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872016.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872066.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872116.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872166.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872216.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872266.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872316.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872366.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872416.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872466.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872516.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872566.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872616.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872666.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872716.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872766.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872816.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872866.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872916.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867872966.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873016.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873066.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873116.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873166.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873216.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873266.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873316.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873366.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873416.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873466.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873516.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873566.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873616.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873666.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873716.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873766.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873816.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873866.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873916.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867873966.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874016.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874066.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874116.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874166.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874216.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874266.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874316.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874366.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874416.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874466.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874516.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874566.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874616.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874666.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874716.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874766.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874816.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874866.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874916.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867874966.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875016.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875066.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875116.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875166.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875217.000	51.000	0.000	0.000	-124412.155	4639.018	0.000
1867875267.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875317.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875367.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875417.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875467.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875517.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875567.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875617.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875668.000	51.000	0.000	0.000	-124412.155	4639.018	0.000
1867875718.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875768.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875818.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875868.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875918.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867875968.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876018.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876068.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876118.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876168.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876218.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876268.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876318.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876368.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876418.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876468.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876518.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876568.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876618.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876670.000	52.000	0.000	0.000	-124412.155	4639.018	0.000
1867876736.000	66.000	0.000	0.000	-124412.155	4639.018	0.000
1867876786.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876836.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876886.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876936.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867876986.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877036.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877086.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877136.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877186.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877236.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877286.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877336.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877386.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877436.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877486.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877536.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877586.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877636.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877686.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877736.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877786.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877836.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877886.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877936.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867877986.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878036.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878086.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878136.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878186.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878236.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878286.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878336.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878386.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878436.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878486.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878536.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878586.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878636.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878686.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878736.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878786.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878836.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878886.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878936.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867878986.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879036.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879086.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879136.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879186.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879236.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879286.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879336.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879386.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879436.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879486.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879536.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879586.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879636.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879686.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879737.000	51.000	0.000	0.000	-124412.155	4639.018	0.000
1867879787.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879837.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879887.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879937.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867879987.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880037.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880087.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880137.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880187.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880237.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880287.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880337.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880387.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880437.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880487.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880537.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880587.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880637.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880687.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880737.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880787.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880837.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880887.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880937.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867880987.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881037.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881087.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881137.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881187.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881237.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881287.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881337.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881387.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881437.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881487.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881537.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881587.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881637.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881687.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881737.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881787.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881837.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881887.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881937.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867881987.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882037.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882087.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882137.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882187.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882237.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882287.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882337.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882387.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882437.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882487.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882537.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882587.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882637.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882687.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882737.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882787.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882837.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882887.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882937.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867882987.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883037.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883087.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883137.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883187.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883237.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883287.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883337.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883387.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883437.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883487.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883537.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883587.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883637.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883687.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883737.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883787.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883837.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883887.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883937.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867883987.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884037.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884087.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884137.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884187.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884237.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884287.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884337.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884387.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884437.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884487.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884537.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884587.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884637.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884687.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884737.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884787.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884837.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884887.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884937.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867884987.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867885037.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867885087.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867885137.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867885187.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867885237.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867885287.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867885337.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
1867885387.000	50.000	0.000	0.000	-124412.155	4639.018	0.000
