frame_idx,frame_time,frame_time_abs
1,0 sec,2018-02-02 08:26:07.281
6,0.254 sec,2018-02-02 08:26:07.535
11,0.508 sec,2018-02-02 08:26:07.789
16,0.762 sec,2018-02-02 08:26:08.043
21,1.017 sec,2018-02-02 08:26:08.298
26,1.27 sec,2018-02-02 08:26:08.551
31,1.524 sec,2018-02-02 08:26:08.805
36,1.779 sec,2018-02-02 08:26:09.060
41,2.032 sec,2018-02-02 08:26:09.313
46,2.286 sec,2018-02-02 08:26:09.567
51,2.541 sec,2018-02-02 08:26:09.822
56,2.794 sec,2018-02-02 08:26:10.075
61,3.049 sec,2018-02-02 08:26:10.330
66,3.303 sec,2018-02-02 08:26:10.584
71,3.556 sec,2018-02-02 08:26:10.837
76,3.811 sec,2018-02-02 08:26:11.092
81,4.065 sec,2018-02-02 08:26:11.346
86,4.318 sec,2018-02-02 08:26:11.599
91,4.573 sec,2018-02-02 08:26:11.854
96,4.827 sec,2018-02-02 08:26:12.108
101,5.081 sec,2018-02-02 08:26:12.362
106,5.335 sec,2018-02-02 08:26:12.616
111,5.589 sec,2018-02-02 08:26:12.870
116,5.843 sec,2018-02-02 08:26:13.124
121,6.097 sec,2018-02-02 08:26:13.378
126,6.351 sec,2018-02-02 08:26:13.632
131,6.605 sec,2018-02-02 08:26:13.886
136,6.859 sec,2018-02-02 08:26:14.140
141,7.114 sec,2018-02-02 08:26:14.395
146,7.367 sec,2018-02-02 08:26:14.648
151,7.621 sec,2018-02-02 08:26:14.902
156,7.876 sec,2018-02-02 08:26:15.157
161,8.129 sec,2018-02-02 08:26:15.410
166,8.383 sec,2018-02-02 08:26:15.664
171,8.638 sec,2018-02-02 08:26:15.919
176,8.892 sec,2018-02-02 08:26:16.173
181,9.146 sec,2018-02-02 08:26:16.427
186,9.4 sec,2018-02-02 08:26:16.681
191,9.654 sec,2018-02-02 08:26:16.935
196,9.908 sec,2018-02-02 08:26:17.189
201,10.162 sec,2018-02-02 08:26:17.443
206,10.416 sec,2018-02-02 08:26:17.697
211,10.67 sec,2018-02-02 08:26:17.951
216,10.924 sec,2018-02-02 08:26:18.205
221,11.179 sec,2018-02-02 08:26:18.460
226,11.432 sec,2018-02-02 08:26:18.713
231,11.686 sec,2018-02-02 08:26:18.967
236,11.941 sec,2018-02-02 08:26:19.222
241,12.194 sec,2018-02-02 08:26:19.475
246,12.448 sec,2018-02-02 08:26:19.729
251,12.703 sec,2018-02-02 08:26:19.984
256,12.956 sec,2018-02-02 08:26:20.237
261,13.21 sec,2018-02-02 08:26:20.491
266,13.465 sec,2018-02-02 08:26:20.746
271,13.718 sec,2018-02-02 08:26:20.999
276,13.973 sec,2018-02-02 08:26:21.254
281,14.227 sec,2018-02-02 08:26:21.508
286,14.48 sec,2018-02-02 08:26:21.761
291,14.735 sec,2018-02-02 08:26:22.016
296,14.989 sec,2018-02-02 08:26:22.270
301,15.242 sec,2018-02-02 08:26:22.523
306,15.497 sec,2018-02-02 08:26:22.778
311,15.751 sec,2018-02-02 08:26:23.032
316,16.005 sec,2018-02-02 08:26:23.286
321,16.259 sec,2018-02-02 08:26:23.540
326,16.513 sec,2018-02-02 08:26:23.794
331,16.767 sec,2018-02-02 08:26:24.048
336,17.021 sec,2018-02-02 08:26:24.302
341,17.275 sec,2018-02-02 08:26:24.556
346,17.529 sec,2018-02-02 08:26:24.810
351,17.783 sec,2018-02-02 08:26:25.064
356,18.038 sec,2018-02-02 08:26:25.319
361,18.292 sec,2018-02-02 08:26:25.573
366,18.545 sec,2018-02-02 08:26:25.826
371,18.8 sec,2018-02-02 08:26:26.081
376,19.054 sec,2018-02-02 08:26:26.335
381,19.308 sec,2018-02-02 08:26:26.589
386,19.562 sec,2018-02-02 08:26:26.843
391,19.816 sec,2018-02-02 08:26:27.097
396,20.07 sec,2018-02-02 08:26:27.351
401,20.324 sec,2018-02-02 08:26:27.605
406,20.578 sec,2018-02-02 08:26:27.859
411,20.832 sec,2018-02-02 08:26:28.113
416,21.086 sec,2018-02-02 08:26:28.367
421,21.34 sec,2018-02-02 08:26:28.621
426,21.594 sec,2018-02-02 08:26:28.875
431,21.848 sec,2018-02-02 08:26:29.129
436,22.103 sec,2018-02-02 08:26:29.384
441,22.356 sec,2018-02-02 08:26:29.637
446,22.61 sec,2018-02-02 08:26:29.891
451,22.865 sec,2018-02-02 08:26:30.146
456,23.118 sec,2018-02-02 08:26:30.399
461,23.372 sec,2018-02-02 08:26:30.653
466,23.627 sec,2018-02-02 08:26:30.908
471,23.88 sec,2018-02-02 08:26:31.161
476,24.135 sec,2018-02-02 08:26:31.416
481,24.389 sec,2018-02-02 08:26:31.670
486,24.642 sec,2018-02-02 08:26:31.923
491,24.897 sec,2018-02-02 08:26:32.178
496,25.151 sec,2018-02-02 08:26:32.432
501,25.404 sec,2018-02-02 08:26:32.685
506,25.659 sec,2018-02-02 08:26:32.940
511,25.913 sec,2018-02-02 08:26:33.194
516,26.166 sec,2018-02-02 08:26:33.447
521,26.421 sec,2018-02-02 08:26:33.702
526,26.675 sec,2018-02-02 08:26:33.956
531,26.93 sec,2018-02-02 08:26:34.211
536,27.183 sec,2018-02-02 08:26:34.464
541,27.437 sec,2018-02-02 08:26:34.718
546,27.692 sec,2018-02-02 08:26:34.973
551,27.945 sec,2018-02-02 08:26:35.226
556,28.2 sec,2018-02-02 08:26:35.481
561,28.454 sec,2018-02-02 08:26:35.735
566,28.707 sec,2018-02-02 08:26:35.988
571,28.962 sec,2018-02-02 08:26:36.243
576,29.216 sec,2018-02-02 08:26:36.497
581,29.469 sec,2018-02-02 08:26:36.750
586,29.724 sec,2018-02-02 08:26:37.005
591,29.978 sec,2018-02-02 08:26:37.259
596,30.231 sec,2018-02-02 08:26:37.512
601,30.486 sec,2018-02-02 08:26:37.767
606,30.74 sec,2018-02-02 08:26:38.021
611,30.994 sec,2018-02-02 08:26:38.275
616,31.248 sec,2018-02-02 08:26:38.529
621,31.502 sec,2018-02-02 08:26:38.783
626,31.756 sec,2018-02-02 08:26:39.037
631,32.01 sec,2018-02-02 08:26:39.291
636,32.264 sec,2018-02-02 08:26:39.545
641,32.518 sec,2018-02-02 08:26:39.799
646,32.772 sec,2018-02-02 08:26:40.053
651,33.027 sec,2018-02-02 08:26:40.308
656,33.28 sec,2018-02-02 08:26:40.561
661,33.534 sec,2018-02-02 08:26:40.815
666,33.789 sec,2018-02-02 08:26:41.070
671,34.042 sec,2018-02-02 08:26:41.323
676,34.296 sec,2018-02-02 08:26:41.577
681,34.551 sec,2018-02-02 08:26:41.832
686,34.804 sec,2018-02-02 08:26:42.085
691,35.059 sec,2018-02-02 08:26:42.340
696,35.313 sec,2018-02-02 08:26:42.594
701,35.567 sec,2018-02-02 08:26:42.848
706,35.821 sec,2018-02-02 08:26:43.102
711,36.075 sec,2018-02-02 08:26:43.356
716,36.329 sec,2018-02-02 08:26:43.610
721,36.583 sec,2018-02-02 08:26:43.864
726,36.837 sec,2018-02-02 08:26:44.118
731,37.092 sec,2018-02-02 08:26:44.373
736,37.345 sec,2018-02-02 08:26:44.626
741,37.599 sec,2018-02-02 08:26:44.880
746,37.854 sec,2018-02-02 08:26:45.135
751,38.107 sec,2018-02-02 08:26:45.388
756,38.361 sec,2018-02-02 08:26:45.642
761,38.616 sec,2018-02-02 08:26:45.897
766,38.869 sec,2018-02-02 08:26:46.150
771,39.124 sec,2018-02-02 08:26:46.405
776,39.378 sec,2018-02-02 08:26:46.659
781,39.631 sec,2018-02-02 08:26:46.912
786,39.886 sec,2018-02-02 08:26:47.167
791,40.14 sec,2018-02-02 08:26:47.421
796,40.393 sec,2018-02-02 08:26:47.674
801,40.648 sec,2018-02-02 08:26:47.929
806,40.902 sec,2018-02-02 08:26:48.183
811,41.156 sec,2018-02-02 08:26:48.437
816,41.41 sec,2018-02-02 08:26:48.691
821,41.664 sec,2018-02-02 08:26:48.945
826,41.918 sec,2018-02-02 08:26:49.199
831,42.172 sec,2018-02-02 08:26:49.453
836,42.426 sec,2018-02-02 08:26:49.707
841,42.68 sec,2018-02-02 08:26:49.961
846,42.934 sec,2018-02-02 08:26:50.215
851,43.189 sec,2018-02-02 08:26:50.470
856,43.442 sec,2018-02-02 08:26:50.723
861,43.696 sec,2018-02-02 08:26:50.977
866,43.951 sec,2018-02-02 08:26:51.232
871,44.204 sec,2018-02-02 08:26:51.485
876,44.458 sec,2018-02-02 08:26:51.739
881,44.713 sec,2018-02-02 08:26:51.994
886,44.967 sec,2018-02-02 08:26:52.248
891,45.221 sec,2018-02-02 08:26:52.502
896,45.475 sec,2018-02-02 08:26:52.756
901,45.729 sec,2018-02-02 08:26:53.010
906,45.983 sec,2018-02-02 08:26:53.264
911,46.237 sec,2018-02-02 08:26:53.518
916,46.491 sec,2018-02-02 08:26:53.772
921,46.745 sec,2018-02-02 08:26:54.026
926,46.999 sec,2018-02-02 08:26:54.280
931,47.254 sec,2018-02-02 08:26:54.535
936,47.507 sec,2018-02-02 08:26:54.788
941,47.761 sec,2018-02-02 08:26:55.042
946,48.016 sec,2018-02-02 08:26:55.297
951,48.269 sec,2018-02-02 08:26:55.550
956,48.523 sec,2018-02-02 08:26:55.804
961,48.778 sec,2018-02-02 08:26:56.059
966,49.031 sec,2018-02-02 08:26:56.312
971,49.286 sec,2018-02-02 08:26:56.567
976,49.54 sec,2018-02-02 08:26:56.821
981,49.793 sec,2018-02-02 08:26:57.074
986,50.048 sec,2018-02-02 08:26:57.329
991,50.302 sec,2018-02-02 08:26:57.583
996,50.555 sec,2018-02-02 08:26:57.836
1001,50.81 sec,2018-02-02 08:26:58.091
1006,51.064 sec,2018-02-02 08:26:58.345
1011,51.318 sec,2018-02-02 08:26:58.599
1016,51.572 sec,2018-02-02 08:26:58.853
1021,51.826 sec,2018-02-02 08:26:59.107
1026,52.08 sec,2018-02-02 08:26:59.361
1031,52.334 sec,2018-02-02 08:26:59.615
1036,52.588 sec,2018-02-02 08:26:59.869
1041,52.842 sec,2018-02-02 08:27:00.123
1046,53.096 sec,2018-02-02 08:27:00.377
1051,53.35 sec,2018-02-02 08:27:00.631
1056,53.604 sec,2018-02-02 08:27:00.885
1061,53.858 sec,2018-02-02 08:27:01.139
1066,54.113 sec,2018-02-02 08:27:01.394
1071,54.367 sec,2018-02-02 08:27:01.648
1076,54.62 sec,2018-02-02 08:27:01.901
1081,54.875 sec,2018-02-02 08:27:02.156
1086,55.129 sec,2018-02-02 08:27:02.410
1091,55.383 sec,2018-02-02 08:27:02.664
1096,55.637 sec,2018-02-02 08:27:02.918
1101,55.891 sec,2018-02-02 08:27:03.172
1106,56.145 sec,2018-02-02 08:27:03.426
1111,56.399 sec,2018-02-02 08:27:03.680
1116,56.653 sec,2018-02-02 08:27:03.934
1121,56.907 sec,2018-02-02 08:27:04.188
1126,57.161 sec,2018-02-02 08:27:04.442
1131,57.415 sec,2018-02-02 08:27:04.696
1136,57.669 sec,2018-02-02 08:27:04.950
1141,57.923 sec,2018-02-02 08:27:05.204
1146,58.178 sec,2018-02-02 08:27:05.459
1151,58.431 sec,2018-02-02 08:27:05.712
1156,58.685 sec,2018-02-02 08:27:05.966
1161,58.94 sec,2018-02-02 08:27:06.221
1166,59.193 sec,2018-02-02 08:27:06.474
1171,59.447 sec,2018-02-02 08:27:06.728
1176,59.702 sec,2018-02-02 08:27:06.983
1181,59.955 sec,2018-02-02 08:27:07.236
1186,60.21 sec,2018-02-02 08:27:07.491
1191,60.464 sec,2018-02-02 08:27:07.745
1196,60.717 sec,2018-02-02 08:27:07.998
1201,60.972 sec,2018-02-02 08:27:08.253
1206,61.226 sec,2018-02-02 08:27:08.507
1211,61.479 sec,2018-02-02 08:27:08.760
1216,61.734 sec,2018-02-02 08:27:09.015
1221,61.988 sec,2018-02-02 08:27:09.269
1226,62.242 sec,2018-02-02 08:27:09.523
1231,62.496 sec,2018-02-02 08:27:09.777
1236,62.75 sec,2018-02-02 08:27:10.031
1241,63.005 sec,2018-02-02 08:27:10.286
1246,63.258 sec,2018-02-02 08:27:10.539
1251,63.512 sec,2018-02-02 08:27:10.793
1256,63.767 sec,2018-02-02 08:27:11.048
1261,64.02 sec,2018-02-02 08:27:11.301
1266,64.275 sec,2018-02-02 08:27:11.556
1271,64.529 sec,2018-02-02 08:27:11.810
1276,64.782 sec,2018-02-02 08:27:12.063
1281,65.037 sec,2018-02-02 08:27:12.318
1286,65.291 sec,2018-02-02 08:27:12.572
1291,65.544 sec,2018-02-02 08:27:12.825
1296,65.799 sec,2018-02-02 08:27:13.080
1301,66.053 sec,2018-02-02 08:27:13.334
1306,66.307 sec,2018-02-02 08:27:13.588
1311,66.561 sec,2018-02-02 08:27:13.842
1316,66.815 sec,2018-02-02 08:27:14.096
1321,67.069 sec,2018-02-02 08:27:14.350
1326,67.323 sec,2018-02-02 08:27:14.604
1331,67.577 sec,2018-02-02 08:27:14.858
1336,67.831 sec,2018-02-02 08:27:15.112
1341,68.085 sec,2018-02-02 08:27:15.366
1346,68.34 sec,2018-02-02 08:27:15.621
1351,68.593 sec,2018-02-02 08:27:15.874
1356,68.847 sec,2018-02-02 08:27:16.128
1361,69.102 sec,2018-02-02 08:27:16.383
1366,69.355 sec,2018-02-02 08:27:16.636
1371,69.609 sec,2018-02-02 08:27:16.890
1376,69.864 sec,2018-02-02 08:27:17.145
1381,70.117 sec,2018-02-02 08:27:17.398
1386,70.372 sec,2018-02-02 08:27:17.653
1391,70.626 sec,2018-02-02 08:27:17.907
1396,70.879 sec,2018-02-02 08:27:18.160
1401,71.134 sec,2018-02-02 08:27:18.415
1406,71.388 sec,2018-02-02 08:27:18.669
1411,71.641 sec,2018-02-02 08:27:18.922
1416,71.896 sec,2018-02-02 08:27:19.177
1421,72.15 sec,2018-02-02 08:27:19.431
1426,72.405 sec,2018-02-02 08:27:19.686
1431,72.658 sec,2018-02-02 08:27:19.939
1436,72.912 sec,2018-02-02 08:27:20.193
1441,73.167 sec,2018-02-02 08:27:20.448
1446,73.42 sec,2018-02-02 08:27:20.701
1451,73.674 sec,2018-02-02 08:27:20.955
1456,73.929 sec,2018-02-02 08:27:21.210
1461,74.182 sec,2018-02-02 08:27:21.463
1466,74.437 sec,2018-02-02 08:27:21.718
1471,74.691 sec,2018-02-02 08:27:21.972
1476,74.944 sec,2018-02-02 08:27:22.225
1481,75.199 sec,2018-02-02 08:27:22.480
1486,75.453 sec,2018-02-02 08:27:22.734
1491,75.706 sec,2018-02-02 08:27:22.987
1496,75.961 sec,2018-02-02 08:27:23.242
1501,76.215 sec,2018-02-02 08:27:23.496
1506,76.469 sec,2018-02-02 08:27:23.750
1511,76.723 sec,2018-02-02 08:27:24.004
1516,76.977 sec,2018-02-02 08:27:24.258
1521,77.231 sec,2018-02-02 08:27:24.512
1526,77.485 sec,2018-02-02 08:27:24.766
1531,77.739 sec,2018-02-02 08:27:25.020
1536,77.993 sec,2018-02-02 08:27:25.274
1541,78.247 sec,2018-02-02 08:27:25.528
1546,78.501 sec,2018-02-02 08:27:25.782
1551,78.755 sec,2018-02-02 08:27:26.036
1556,79.009 sec,2018-02-02 08:27:26.290
1561,79.264 sec,2018-02-02 08:27:26.545
1566,79.517 sec,2018-02-02 08:27:26.798
1571,79.771 sec,2018-02-02 08:27:27.052
1576,80.026 sec,2018-02-02 08:27:27.307
1581,80.279 sec,2018-02-02 08:27:27.560
1586,80.533 sec,2018-02-02 08:27:27.814
1591,80.788 sec,2018-02-02 08:27:28.069
1596,81.042 sec,2018-02-02 08:27:28.323
1601,81.296 sec,2018-02-02 08:27:28.577
1606,81.55 sec,2018-02-02 08:27:28.831
1611,81.804 sec,2018-02-02 08:27:29.085
1616,82.058 sec,2018-02-02 08:27:29.339
1621,82.312 sec,2018-02-02 08:27:29.593
1626,82.566 sec,2018-02-02 08:27:29.847
1631,82.82 sec,2018-02-02 08:27:30.101
1636,83.074 sec,2018-02-02 08:27:30.355
1641,83.329 sec,2018-02-02 08:27:30.610
1646,83.582 sec,2018-02-02 08:27:30.863
1651,83.836 sec,2018-02-02 08:27:31.117
1656,84.091 sec,2018-02-02 08:27:31.372
1661,84.344 sec,2018-02-02 08:27:31.625
1666,84.598 sec,2018-02-02 08:27:31.879
1671,84.853 sec,2018-02-02 08:27:32.134
1676,85.106 sec,2018-02-02 08:27:32.387
1681,85.361 sec,2018-02-02 08:27:32.642
1686,85.615 sec,2018-02-02 08:27:32.896
1691,85.868 sec,2018-02-02 08:27:33.149
1696,86.123 sec,2018-02-02 08:27:33.404
1701,86.377 sec,2018-02-02 08:27:33.658
1706,86.63 sec,2018-02-02 08:27:33.911
1711,86.885 sec,2018-02-02 08:27:34.166
1716,87.139 sec,2018-02-02 08:27:34.420
1721,87.393 sec,2018-02-02 08:27:34.674
1726,87.647 sec,2018-02-02 08:27:34.928
1731,87.901 sec,2018-02-02 08:27:35.182
1736,88.155 sec,2018-02-02 08:27:35.436
1741,88.409 sec,2018-02-02 08:27:35.690
1746,88.663 sec,2018-02-02 08:27:35.944
1751,88.917 sec,2018-02-02 08:27:36.198
1756,89.171 sec,2018-02-02 08:27:36.452
1761,89.426 sec,2018-02-02 08:27:36.707
1766,89.679 sec,2018-02-02 08:27:36.960
1771,89.933 sec,2018-02-02 08:27:37.214
1776,90.188 sec,2018-02-02 08:27:37.469
1781,90.442 sec,2018-02-02 08:27:37.723
1786,90.695 sec,2018-02-02 08:27:37.976
1791,90.95 sec,2018-02-02 08:27:38.231
1796,91.204 sec,2018-02-02 08:27:38.485
1801,91.458 sec,2018-02-02 08:27:38.739
1806,91.712 sec,2018-02-02 08:27:38.993
1811,91.966 sec,2018-02-02 08:27:39.247
1816,92.22 sec,2018-02-02 08:27:39.501
1821,92.474 sec,2018-02-02 08:27:39.755
1826,92.728 sec,2018-02-02 08:27:40.009
1831,92.982 sec,2018-02-02 08:27:40.263
1836,93.236 sec,2018-02-02 08:27:40.517
1841,93.491 sec,2018-02-02 08:27:40.772
1846,93.744 sec,2018-02-02 08:27:41.025
1851,93.998 sec,2018-02-02 08:27:41.279
1856,94.253 sec,2018-02-02 08:27:41.534
1861,94.506 sec,2018-02-02 08:27:41.787
1866,94.76 sec,2018-02-02 08:27:42.041
1871,95.015 sec,2018-02-02 08:27:42.296
1876,95.268 sec,2018-02-02 08:27:42.549
1881,95.523 sec,2018-02-02 08:27:42.804
1886,95.777 sec,2018-02-02 08:27:43.058
1891,96.03 sec,2018-02-02 08:27:43.311
1896,96.285 sec,2018-02-02 08:27:43.566
1901,96.539 sec,2018-02-02 08:27:43.820
1906,96.792 sec,2018-02-02 08:27:44.073
1911,97.047 sec,2018-02-02 08:27:44.328
1916,97.301 sec,2018-02-02 08:27:44.582
1921,97.554 sec,2018-02-02 08:27:44.835
1926,97.809 sec,2018-02-02 08:27:45.090
1931,98.063 sec,2018-02-02 08:27:45.344
1936,98.317 sec,2018-02-02 08:27:45.598
1941,98.571 sec,2018-02-02 08:27:45.852
1946,98.825 sec,2018-02-02 08:27:46.106
1951,99.08 sec,2018-02-02 08:27:46.361
1956,99.333 sec,2018-02-02 08:27:46.614
1961,99.587 sec,2018-02-02 08:27:46.868
1966,99.842 sec,2018-02-02 08:27:47.123
1971,100.1 sec,2018-02-02 08:27:47.376
1976,100.35 sec,2018-02-02 08:27:47.631
1981,100.6 sec,2018-02-02 08:27:47.885
1986,100.86 sec,2018-02-02 08:27:48.138
1991,101.11 sec,2018-02-02 08:27:48.393
1996,101.37 sec,2018-02-02 08:27:48.647
2001,101.62 sec,2018-02-02 08:27:48.901
2006,101.87 sec,2018-02-02 08:27:49.155
2011,102.13 sec,2018-02-02 08:27:49.409
2016,102.38 sec,2018-02-02 08:27:49.663
2021,102.64 sec,2018-02-02 08:27:49.917
2026,102.89 sec,2018-02-02 08:27:50.171
2031,103.14 sec,2018-02-02 08:27:50.425
2036,103.4 sec,2018-02-02 08:27:50.679
2041,103.65 sec,2018-02-02 08:27:50.933
2046,103.91 sec,2018-02-02 08:27:51.187
2051,104.16 sec,2018-02-02 08:27:51.441
2056,104.42 sec,2018-02-02 08:27:51.696
2061,104.67 sec,2018-02-02 08:27:51.949
2066,104.92 sec,2018-02-02 08:27:52.203
2071,105.18 sec,2018-02-02 08:27:52.458
2076,105.43 sec,2018-02-02 08:27:52.711
2081,105.68 sec,2018-02-02 08:27:52.965
2086,105.94 sec,2018-02-02 08:27:53.220
2091,106.19 sec,2018-02-02 08:27:53.473
2096,106.45 sec,2018-02-02 08:27:53.728
2101,106.7 sec,2018-02-02 08:27:53.982
2106,106.95 sec,2018-02-02 08:27:54.235
2111,107.21 sec,2018-02-02 08:27:54.490
2116,107.46 sec,2018-02-02 08:27:54.744
2121,107.72 sec,2018-02-02 08:27:54.997
2126,107.97 sec,2018-02-02 08:27:55.252
2131,108.22 sec,2018-02-02 08:27:55.506
2136,108.48 sec,2018-02-02 08:27:55.761
2141,108.73 sec,2018-02-02 08:27:56.014
2146,108.99 sec,2018-02-02 08:27:56.268
2151,109.24 sec,2018-02-02 08:27:56.523
2156,109.5 sec,2018-02-02 08:27:56.776
2161,109.75 sec,2018-02-02 08:27:57.030
2166,110 sec,2018-02-02 08:27:57.285
2171,110.26 sec,2018-02-02 08:27:57.538
2176,110.51 sec,2018-02-02 08:27:57.793
2181,110.77 sec,2018-02-02 08:27:58.047
2186,111.02 sec,2018-02-02 08:27:58.300
2191,111.27 sec,2018-02-02 08:27:58.555
2196,111.53 sec,2018-02-02 08:27:58.809
2201,111.78 sec,2018-02-02 08:27:59.062
2206,112.04 sec,2018-02-02 08:27:59.317
2211,112.29 sec,2018-02-02 08:27:59.571
2216,112.54 sec,2018-02-02 08:27:59.825
2221,112.8 sec,2018-02-02 08:28:00.079
2226,113.05 sec,2018-02-02 08:28:00.333
2231,113.31 sec,2018-02-02 08:28:00.587
2236,113.56 sec,2018-02-02 08:28:00.841
2241,113.81 sec,2018-02-02 08:28:01.095
2246,114.07 sec,2018-02-02 08:28:01.349
2251,114.32 sec,2018-02-02 08:28:01.603
2256,114.58 sec,2018-02-02 08:28:01.858
2261,114.83 sec,2018-02-02 08:28:02.111
2266,115.08 sec,2018-02-02 08:28:02.365
2271,115.34 sec,2018-02-02 08:28:02.620
2276,115.59 sec,2018-02-02 08:28:02.873
2281,115.85 sec,2018-02-02 08:28:03.127
2286,116.1 sec,2018-02-02 08:28:03.382
2291,116.35 sec,2018-02-02 08:28:03.635
2296,116.61 sec,2018-02-02 08:28:03.890
2301,116.86 sec,2018-02-02 08:28:04.144
2306,117.12 sec,2018-02-02 08:28:04.398
2311,117.37 sec,2018-02-02 08:28:04.652
2316,117.62 sec,2018-02-02 08:28:04.906
2321,117.88 sec,2018-02-02 08:28:05.160
2326,118.13 sec,2018-02-02 08:28:05.414
2331,118.39 sec,2018-02-02 08:28:05.668
2336,118.64 sec,2018-02-02 08:28:05.923
2341,118.9 sec,2018-02-02 08:28:06.176
2346,119.15 sec,2018-02-02 08:28:06.430
2351,119.4 sec,2018-02-02 08:28:06.685
2356,119.66 sec,2018-02-02 08:28:06.938
2361,119.91 sec,2018-02-02 08:28:07.192
2366,120.17 sec,2018-02-02 08:28:07.447
2371,120.42 sec,2018-02-02 08:28:07.700
2376,120.67 sec,2018-02-02 08:28:07.955
2381,120.93 sec,2018-02-02 08:28:08.209
2386,121.18 sec,2018-02-02 08:28:08.462
2391,121.44 sec,2018-02-02 08:28:08.717
2396,121.69 sec,2018-02-02 08:28:08.971
2401,121.94 sec,2018-02-02 08:28:09.224
2406,122.2 sec,2018-02-02 08:28:09.479
2411,122.45 sec,2018-02-02 08:28:09.733
2416,122.7 sec,2018-02-02 08:28:09.986
2421,122.96 sec,2018-02-02 08:28:10.241
2426,123.21 sec,2018-02-02 08:28:10.495
2431,123.47 sec,2018-02-02 08:28:10.749
2436,123.72 sec,2018-02-02 08:28:11.003
2441,123.98 sec,2018-02-02 08:28:11.257
2446,124.23 sec,2018-02-02 08:28:11.511
2451,124.48 sec,2018-02-02 08:28:11.765
2456,124.74 sec,2018-02-02 08:28:12.019
2461,124.99 sec,2018-02-02 08:28:12.273
2466,125.25 sec,2018-02-02 08:28:12.527
2471,125.5 sec,2018-02-02 08:28:12.782
2476,125.75 sec,2018-02-02 08:28:13.035
2481,126.01 sec,2018-02-02 08:28:13.289
2486,126.26 sec,2018-02-02 08:28:13.544
2491,126.52 sec,2018-02-02 08:28:13.798
2496,126.77 sec,2018-02-02 08:28:14.051
2501,127.02 sec,2018-02-02 08:28:14.306
2506,127.28 sec,2018-02-02 08:28:14.560
2511,127.53 sec,2018-02-02 08:28:14.814
2516,127.79 sec,2018-02-02 08:28:15.068
2521,128.04 sec,2018-02-02 08:28:15.322
2526,128.3 sec,2018-02-02 08:28:15.576
2531,128.55 sec,2018-02-02 08:28:15.830
2536,128.8 sec,2018-02-02 08:28:16.084
2541,129.06 sec,2018-02-02 08:28:16.338
2546,129.31 sec,2018-02-02 08:28:16.592
2551,129.57 sec,2018-02-02 08:28:16.847
2556,129.82 sec,2018-02-02 08:28:17.100
2561,130.07 sec,2018-02-02 08:28:17.354
2566,130.33 sec,2018-02-02 08:28:17.609
2571,130.58 sec,2018-02-02 08:28:17.862
2576,130.84 sec,2018-02-02 08:28:18.116
2581,131.09 sec,2018-02-02 08:28:18.371
2586,131.34 sec,2018-02-02 08:28:18.624
2591,131.6 sec,2018-02-02 08:28:18.879
2596,131.85 sec,2018-02-02 08:28:19.133
2601,132.1 sec,2018-02-02 08:28:19.386
2606,132.36 sec,2018-02-02 08:28:19.641
2611,132.61 sec,2018-02-02 08:28:19.895
2616,132.87 sec,2018-02-02 08:28:20.148
2621,133.12 sec,2018-02-02 08:28:20.403
2626,133.38 sec,2018-02-02 08:28:20.657
2631,133.63 sec,2018-02-02 08:28:20.911
2636,133.88 sec,2018-02-02 08:28:21.165
2641,134.14 sec,2018-02-02 08:28:21.419
2646,134.39 sec,2018-02-02 08:28:21.673
2651,134.65 sec,2018-02-02 08:28:21.927
2656,134.9 sec,2018-02-02 08:28:22.181
2661,135.16 sec,2018-02-02 08:28:22.436
2666,135.41 sec,2018-02-02 08:28:22.689
2671,135.66 sec,2018-02-02 08:28:22.944
2676,135.92 sec,2018-02-02 08:28:23.198
2681,136.17 sec,2018-02-02 08:28:23.451
2686,136.42 sec,2018-02-02 08:28:23.706
2691,136.68 sec,2018-02-02 08:28:23.960
2696,136.93 sec,2018-02-02 08:28:24.213
2701,137.19 sec,2018-02-02 08:28:24.468
2706,137.44 sec,2018-02-02 08:28:24.722
2711,137.7 sec,2018-02-02 08:28:24.976
2716,137.95 sec,2018-02-02 08:28:25.230
2721,138.2 sec,2018-02-02 08:28:25.484
2726,138.46 sec,2018-02-02 08:28:25.738
2731,138.71 sec,2018-02-02 08:28:25.992
2736,138.96 sec,2018-02-02 08:28:26.246
2741,139.22 sec,2018-02-02 08:28:26.500
2746,139.47 sec,2018-02-02 08:28:26.754
2751,139.73 sec,2018-02-02 08:28:27.009
2756,139.98 sec,2018-02-02 08:28:27.262
2761,140.24 sec,2018-02-02 08:28:27.516
2766,140.49 sec,2018-02-02 08:28:27.771
2771,140.74 sec,2018-02-02 08:28:28.024
2776,141 sec,2018-02-02 08:28:28.278
2781,141.25 sec,2018-02-02 08:28:28.533
2786,141.5 sec,2018-02-02 08:28:28.786
2791,141.76 sec,2018-02-02 08:28:29.041
2796,142.01 sec,2018-02-02 08:28:29.295
2801,142.27 sec,2018-02-02 08:28:29.548
2806,142.52 sec,2018-02-02 08:28:29.803
2811,142.78 sec,2018-02-02 08:28:30.057
2816,143.03 sec,2018-02-02 08:28:30.310
2821,143.28 sec,2018-02-02 08:28:30.565
2826,143.54 sec,2018-02-02 08:28:30.819
2831,143.79 sec,2018-02-02 08:28:31.072
