255446650, 09:26:13.974, TRIAL_START_TICK, 255446650
255446650, 09:26:13.974, TRIAL_START, trial_006;C:\Users\letten\Desktop\Experiments\E400b2 - day 9 rig\2018-05-25_075151\trial_006
255446670, 09:26:13.995, CONFIG_CAMERA, 30.009681
255446670, 09:26:13.995, NEW_STATE, SETUP_TRIAL->P1
255446670, 09:26:13.995, MESSAGE, Running trial
255446670, 09:26:13.995, PTRACKER, Start
255446710, 09:26:14.035, NEW_STATE, P1
255596717, 09:28:44.041, NEW_STATE, P1->P2
255596731, 09:28:44.055, AIRPUFF, power=5.00; duration=100.00
255596731, 09:28:44.055, NEW_STATE, P2
255596731, 09:28:44.055, AIRPUFF, Puff start
255596811, 09:28:44.136, AIRPUFF, Puff done
255596831, 09:28:44.156, AIRPUFF, Puff start
255596831, 09:28:44.156, AIRPUFF, power=5.00; duration=100.00
255596911, 09:28:44.236, AIRPUFF, Puff done
255596931, 09:28:44.256, AIRPUFF, Puff start
255596931, 09:28:44.256, AIRPUFF, power=5.00; duration=100.00
255597011, 09:28:44.336, AIRPUFF, Puff done
255597031, 09:28:44.356, AIRPUFF, Puff start
255597031, 09:28:44.356, AIRPUFF, power=5.00; duration=100.00
255597111, 09:28:44.435, AIRPUFF, Puff done
255597131, 09:28:44.456, AIRPUFF, Puff start
255597131, 09:28:44.456, AIRPUFF, power=5.00; duration=100.00
255597211, 09:28:44.536, AIRPUFF, Puff done
255597231, 09:28:44.556, AIRPUFF, Puff start
255597231, 09:28:44.556, AIRPUFF, power=5.00; duration=100.00
255597311, 09:28:44.636, AIRPUFF, Puff done
255597331, 09:28:44.656, AIRPUFF, power=5.00; duration=100.00
255597331, 09:28:44.656, AIRPUFF, Puff start
255597411, 09:28:44.736, AIRPUFF, Puff done
255597431, 09:28:44.755, AIRPUFF, Puff start
255597431, 09:28:44.755, AIRPUFF, power=5.00; duration=100.00
255597511, 09:28:44.836, AIRPUFF, Puff done
255597531, 09:28:44.856, AIRPUFF, Puff start
255597531, 09:28:44.856, AIRPUFF, power=5.00; duration=100.00
255597611, 09:28:44.936, AIRPUFF, Puff done
255597631, 09:28:44.956, AIRPUFF, Puff start
255597631, 09:28:44.956, AIRPUFF, power=5.00; duration=100.00
255597711, 09:28:45.036, AIRPUFF, Puff done
255597741, 09:28:45.066, NEW_STATE, P2->P3
255597741, 09:28:45.066, MOUSE, cid: ; aid:2.4M3 ; earmark: ; note:
255597751, 09:28:45.076, NEW_STATE, P3
255747769, 09:31:15.094, NEW_STATE, P3->EXP
