LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/05/25
Time,08:41:01.8469557762145996094
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/05/25,2018/05/25,
Time,09:26:14.0591840744018554688,09:26:14.0591840744018554688,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,84.000000,2.554467E+8
,150.000000,2.554468E+8
,184.000000,2.554468E+8
,217.000000,2.554469E+8
,250.000000,2.554469E+8
,284.000000,2.554469E+8
,317.000000,2.554470E+8
,351.000000,2.554470E+8
,383.000000,2.554470E+8
,417.000000,2.554471E+8
,450.000000,2.554471E+8
,484.000000,2.554471E+8
,517.000000,2.554472E+8
,550.000000,2.554472E+8
,584.000000,2.554472E+8
,617.000000,2.554473E+8
,650.000000,2.554473E+8
,684.000000,2.554473E+8
,718.000000,2.554474E+8
,750.000000,2.554474E+8
,784.000000,2.554474E+8
,817.000000,2.554475E+8
,850.000000,2.554475E+8
,883.000000,2.554475E+8
,917.000000,2.554476E+8
,950.000000,2.554476E+8
,984.000000,2.554476E+8
,1017.000000,2.554477E+8
,1050.000000,2.554477E+8
,1085.000000,2.554477E+8
,1117.000000,2.554478E+8
,1150.000000,2.554478E+8
,1184.000000,2.554478E+8
,1217.000000,2.554479E+8
,1250.000000,2.554479E+8
,1283.000000,2.554479E+8
,1317.000000,2.554480E+8
,1350.000000,2.554480E+8
,1383.000000,2.554480E+8
,1417.000000,2.554481E+8
,1451.000000,2.554481E+8
,1483.000000,2.554481E+8
,1517.000000,2.554482E+8
,1550.000000,2.554482E+8
,1583.000000,2.554482E+8
,1617.000000,2.554483E+8
,1650.000000,2.554483E+8
,1683.000000,2.554483E+8
,1717.000000,2.554484E+8
,1750.000000,2.554484E+8
,1783.000000,2.554484E+8
,1817.000000,2.554485E+8
,1851.000000,2.554485E+8
,1883.000000,2.554485E+8
,1917.000000,2.554486E+8
,1950.000000,2.554486E+8
,1982.000000,2.554486E+8
,2017.000000,2.554487E+8
,2050.000000,2.554487E+8
,2083.000000,2.554487E+8
,2117.000000,2.554488E+8
,2150.000000,2.554488E+8
,2183.000000,2.554488E+8
,2218.000000,2.554489E+8
,2250.000000,2.554489E+8
,2283.000000,2.554489E+8
,2317.000000,2.554490E+8
,2350.000000,2.554490E+8
,2383.000000,2.554490E+8
,2417.000000,2.554491E+8
,2450.000000,2.554491E+8
,2483.000000,2.554491E+8
,2517.000000,2.554492E+8
,2550.000000,2.554492E+8
,2584.000000,2.554492E+8
,2617.000000,2.554493E+8
,2650.000000,2.554493E+8
,2683.000000,2.554493E+8
,2717.000000,2.554494E+8
,2750.000000,2.554494E+8
,2783.000000,2.554494E+8
,2817.000000,2.554495E+8
,2850.000000,2.554495E+8
,2883.000000,2.554495E+8
,2917.000000,2.554496E+8
,2950.000000,2.554496E+8
,2984.000000,2.554496E+8
,3017.000000,2.554497E+8
,3050.000000,2.554497E+8
,3083.000000,2.554497E+8
,3117.000000,2.554498E+8
,3150.000000,2.554498E+8
,3183.000000,2.554498E+8
,3217.000000,2.554499E+8
,3250.000000,2.554499E+8
,3283.000000,2.554499E+8
,3317.000000,2.554500E+8
,3351.000000,2.554500E+8
,3383.000000,2.554500E+8
,3417.000000,2.554501E+8
,3450.000000,2.554501E+8
,3483.000000,2.554501E+8
,3516.000000,2.554502E+8
,3550.000000,2.554502E+8
,3583.000000,2.554502E+8
,3616.000000,2.554503E+8
,3650.000000,2.554503E+8
,3683.000000,2.554503E+8
,3717.000000,2.554504E+8
,3749.000000,2.554504E+8
,3783.000000,2.554504E+8
,3816.000000,2.554505E+8
,3850.000000,2.554505E+8
,3883.000000,2.554505E+8
,3916.000000,2.554506E+8
,3950.000000,2.554506E+8
,3983.000000,2.554506E+8
,4016.000000,2.554507E+8
,4050.000000,2.554507E+8
,4084.000000,2.554507E+8
,4116.000000,2.554508E+8
,4150.000000,2.554508E+8
,4183.000000,2.554508E+8
,4216.000000,2.554509E+8
,4250.000000,2.554509E+8
,4283.000000,2.554509E+8
,4316.000000,2.554510E+8
,4350.000000,2.554510E+8
,4383.000000,2.554510E+8
,4416.000000,2.554511E+8
,4450.000000,2.554511E+8
,4484.000000,2.554511E+8
,4516.000000,2.554512E+8
,4550.000000,2.554512E+8
,4583.000000,2.554512E+8
,4616.000000,2.554513E+8
,4650.000000,2.554513E+8
,4683.000000,2.554513E+8
,4716.000000,2.554514E+8
,4750.000000,2.554514E+8
,4783.000000,2.554514E+8
,4816.000000,2.554515E+8
,4851.000000,2.554515E+8
,4883.000000,2.554515E+8
,4916.000000,2.554516E+8
,4950.000000,2.554516E+8
,4983.000000,2.554516E+8
,5016.000000,2.554517E+8
,5050.000000,2.554517E+8
,5083.000000,2.554517E+8
,5116.000000,2.554518E+8
,5150.000000,2.554518E+8
,5183.000000,2.554518E+8
,5217.000000,2.554519E+8
,5250.000000,2.554519E+8
,5283.000000,2.554519E+8
,5316.000000,2.554520E+8
,5350.000000,2.554520E+8
,5383.000000,2.554520E+8
,5416.000000,2.554521E+8
,5450.000000,2.554521E+8
,5483.000000,2.554521E+8
,5516.000000,2.554522E+8
,5550.000000,2.554522E+8
,5583.000000,2.554522E+8
,5617.000000,2.554523E+8
,5650.000000,2.554523E+8
,5683.000000,2.554523E+8
,5716.000000,2.554524E+8
,5749.000000,2.554524E+8
,5783.000000,2.554524E+8
,5816.000000,2.554525E+8
,5849.000000,2.554525E+8
,5883.000000,2.554525E+8
,5916.000000,2.554526E+8
,5949.000000,2.554526E+8
,5984.000000,2.554526E+8
,6016.000000,2.554527E+8
,6049.000000,2.554527E+8
,6083.000000,2.554527E+8
,6116.000000,2.554528E+8
,6149.000000,2.554528E+8
,6183.000000,2.554528E+8
,6216.000000,2.554529E+8
,6249.000000,2.554529E+8
,6283.000000,2.554529E+8
,6316.000000,2.554530E+8
,6350.000000,2.554530E+8
,6383.000000,2.554530E+8
,6416.000000,2.554531E+8
,6449.000000,2.554531E+8
,6483.000000,2.554531E+8
,6516.000000,2.554532E+8
,6549.000000,2.554532E+8
,6583.000000,2.554532E+8
,6616.000000,2.554533E+8
,6649.000000,2.554533E+8
,6683.000000,2.554533E+8
,6717.000000,2.554534E+8
,6749.000000,2.554534E+8
,6783.000000,2.554534E+8
,6816.000000,2.554535E+8
,6849.000000,2.554535E+8
,6883.000000,2.554535E+8
,6916.000000,2.554536E+8
,6949.000000,2.554536E+8
,6983.000000,2.554536E+8
,7016.000000,2.554537E+8
,7049.000000,2.554537E+8
,7083.000000,2.554537E+8
,7117.000000,2.554538E+8
,7149.000000,2.554538E+8
,7183.000000,2.554538E+8
,7216.000000,2.554539E+8
,7249.000000,2.554539E+8
,7283.000000,2.554539E+8
,7316.000000,2.554540E+8
,7349.000000,2.554540E+8
,7383.000000,2.554540E+8
,7416.000000,2.554541E+8
,7449.000000,2.554541E+8
,7484.000000,2.554541E+8
,7516.000000,2.554542E+8
,7549.000000,2.554542E+8
,7583.000000,2.554542E+8
,7616.000000,2.554543E+8
,7649.000000,2.554543E+8
,7683.000000,2.554543E+8
,7716.000000,2.554544E+8
,7749.000000,2.554544E+8
,7783.000000,2.554544E+8
,7816.000000,2.554545E+8
,7850.000000,2.554545E+8
,7882.000000,2.554545E+8
,7916.000000,2.554546E+8
,7949.000000,2.554546E+8
,7982.000000,2.554546E+8
,8016.000000,2.554547E+8
,8049.000000,2.554547E+8
,8082.000000,2.554547E+8
,8116.000000,2.554548E+8
,8149.000000,2.554548E+8
,8182.000000,2.554548E+8
,8217.000000,2.554549E+8
,8250.000000,2.554549E+8
,8281.000000,2.554549E+8
,8316.000000,2.554550E+8
,8349.000000,2.554550E+8
,8382.000000,2.554550E+8
,8416.000000,2.554551E+8
,8449.000000,2.554551E+8
,8482.000000,2.554551E+8
,8516.000000,2.554552E+8
,8549.000000,2.554552E+8
,8582.000000,2.554552E+8
,8617.000000,2.554553E+8
,8649.000000,2.554553E+8
,8682.000000,2.554553E+8
,8716.000000,2.554554E+8
,8749.000000,2.554554E+8
,8782.000000,2.554554E+8
,8816.000000,2.554555E+8
,8849.000000,2.554555E+8
,8882.000000,2.554555E+8
,8916.000000,2.554556E+8
,8949.000000,2.554556E+8
,8983.000000,2.554556E+8
,9016.000000,2.554557E+8
,9049.000000,2.554557E+8
,9082.000000,2.554557E+8
,9116.000000,2.554558E+8
,9149.000000,2.554558E+8
,9182.000000,2.554558E+8
,9216.000000,2.554559E+8
,9249.000000,2.554559E+8
,9282.000000,2.554559E+8
,9316.000000,2.554560E+8
,9350.000000,2.554560E+8
,9382.000000,2.554560E+8
,9416.000000,2.554561E+8
,9449.000000,2.554561E+8
,9482.000000,2.554561E+8
,9516.000000,2.554562E+8
,9549.000000,2.554562E+8
,9582.000000,2.554562E+8
,9616.000000,2.554563E+8
,9649.000000,2.554563E+8
,9682.000000,2.554563E+8
,9716.000000,2.554564E+8
,9750.000000,2.554564E+8
,9782.000000,2.554564E+8
,9816.000000,2.554565E+8
,9849.000000,2.554565E+8
,9882.000000,2.554565E+8
,9916.000000,2.554566E+8
,9949.000000,2.554566E+8
,9982.000000,2.554566E+8
,10016.000000,2.554567E+8
,10049.000000,2.554567E+8
,10082.000000,2.554567E+8
,10116.000000,2.554568E+8
,10149.000000,2.554568E+8
,10182.000000,2.554568E+8
,10215.000000,2.554569E+8
,10249.000000,2.554569E+8
,10282.000000,2.554569E+8
,10315.000000,2.554570E+8
,10349.000000,2.554570E+8
,10382.000000,2.554570E+8
,10415.000000,2.554571E+8
,10449.000000,2.554571E+8
,10483.000000,2.554571E+8
,10515.000000,2.554572E+8
,10549.000000,2.554572E+8
,10582.000000,2.554572E+8
,10615.000000,2.554573E+8
,10649.000000,2.554573E+8
,10682.000000,2.554573E+8
,10715.000000,2.554574E+8
,10749.000000,2.554574E+8
,10782.000000,2.554574E+8
,10815.000000,2.554575E+8
,10850.000000,2.554575E+8
,10883.000000,2.554575E+8
,10915.000000,2.554576E+8
,10949.000000,2.554576E+8
,10982.000000,2.554576E+8
,11015.000000,2.554577E+8
,11049.000000,2.554577E+8
,11082.000000,2.554577E+8
,11115.000000,2.554578E+8
,11149.000000,2.554578E+8
,11182.000000,2.554578E+8
,11215.000000,2.554579E+8
,11250.000000,2.554579E+8
,11282.000000,2.554579E+8
,11315.000000,2.554580E+8
,11349.000000,2.554580E+8
,11382.000000,2.554580E+8
,11415.000000,2.554581E+8
,11449.000000,2.554581E+8
,11482.000000,2.554581E+8
,11515.000000,2.554582E+8
,11549.000000,2.554582E+8
,11582.000000,2.554582E+8
,11616.000000,2.554583E+8
,11649.000000,2.554583E+8
,11682.000000,2.554583E+8
,11715.000000,2.554584E+8
,11749.000000,2.554584E+8
,11782.000000,2.554584E+8
,11815.000000,2.554585E+8
,11849.000000,2.554585E+8
,11882.000000,2.554585E+8
,11915.000000,2.554586E+8
,11949.000000,2.554586E+8
,11983.000000,2.554586E+8
,12015.000000,2.554587E+8
,12049.000000,2.554587E+8
,12082.000000,2.554587E+8
,12115.000000,2.554588E+8
,12149.000000,2.554588E+8
,12182.000000,2.554588E+8
,12215.000000,2.554589E+8
,12249.000000,2.554589E+8
,12282.000000,2.554589E+8
,12315.000000,2.554590E+8
,12348.000000,2.554590E+8
,12383.000000,2.554590E+8
,12415.000000,2.554591E+8
,12448.000000,2.554591E+8
,12482.000000,2.554591E+8
,12515.000000,2.554592E+8
,12548.000000,2.554592E+8
,12582.000000,2.554592E+8
,12615.000000,2.554593E+8
,12648.000000,2.554593E+8
,12682.000000,2.554593E+8
,12715.000000,2.554594E+8
,12749.000000,2.554594E+8
,12782.000000,2.554594E+8
,12815.000000,2.554595E+8
,12848.000000,2.554595E+8
,12882.000000,2.554595E+8
,12915.000000,2.554596E+8
,12948.000000,2.554596E+8
,12982.000000,2.554596E+8
,13015.000000,2.554597E+8
,13048.000000,2.554597E+8
,13082.000000,2.554597E+8
,13116.000000,2.554598E+8
,13148.000000,2.554598E+8
,13182.000000,2.554598E+8
,13215.000000,2.554599E+8
,13248.000000,2.554599E+8
,13282.000000,2.554599E+8
,13315.000000,2.554600E+8
,13348.000000,2.554600E+8
,13382.000000,2.554600E+8
,13415.000000,2.554601E+8
,13448.000000,2.554601E+8
,13483.000000,2.554601E+8
,13516.000000,2.554602E+8
,13548.000000,2.554602E+8
,13582.000000,2.554602E+8
,13615.000000,2.554603E+8
,13648.000000,2.554603E+8
,13682.000000,2.554603E+8
,13715.000000,2.554604E+8
,13748.000000,2.554604E+8
,13782.000000,2.554604E+8
,13815.000000,2.554605E+8
,13848.000000,2.554605E+8
,13883.000000,2.554605E+8
,13915.000000,2.554606E+8
,13948.000000,2.554606E+8
,13982.000000,2.554606E+8
,14015.000000,2.554607E+8
,14048.000000,2.554607E+8
,14082.000000,2.554607E+8
,14115.000000,2.554608E+8
,14148.000000,2.554608E+8
,14182.000000,2.554608E+8
,14215.000000,2.554609E+8
,14249.000000,2.554609E+8
,14282.000000,2.554609E+8
,14315.000000,2.554610E+8
,14348.000000,2.554610E+8
,14382.000000,2.554610E+8
,14415.000000,2.554611E+8
,14448.000000,2.554611E+8
,14482.000000,2.554611E+8
,14515.000000,2.554612E+8
,14548.000000,2.554612E+8
,14581.000000,2.554612E+8
,14615.000000,2.554613E+8
,14648.000000,2.554613E+8
,14682.000000,2.554613E+8
,14715.000000,2.554614E+8
,14748.000000,2.554614E+8
,14781.000000,2.554614E+8
,14815.000000,2.554615E+8
,14848.000000,2.554615E+8
,14881.000000,2.554615E+8
,14915.000000,2.554616E+8
,14948.000000,2.554616E+8
,14981.000000,2.554616E+8
,15016.000000,2.554617E+8
,15048.000000,2.554617E+8
,15081.000000,2.554617E+8
,15115.000000,2.554618E+8
,15148.000000,2.554618E+8
,15181.000000,2.554618E+8
,15215.000000,2.554619E+8
,15248.000000,2.554619E+8
,15281.000000,2.554619E+8
,15315.000000,2.554620E+8
,15348.000000,2.554620E+8
,15382.000000,2.554620E+8
,15415.000000,2.554621E+8
,15448.000000,2.554621E+8
,15481.000000,2.554621E+8
,15515.000000,2.554622E+8
,15548.000000,2.554622E+8
,15581.000000,2.554622E+8
,15615.000000,2.554623E+8
,15648.000000,2.554623E+8
,15681.000000,2.554623E+8
,15715.000000,2.554624E+8
,15749.000000,2.554624E+8
,15781.000000,2.554624E+8
,15815.000000,2.554625E+8
,15848.000000,2.554625E+8
,15881.000000,2.554625E+8
,15915.000000,2.554626E+8
,15948.000000,2.554626E+8
,15981.000000,2.554626E+8
,16015.000000,2.554627E+8
,16048.000000,2.554627E+8
,16081.000000,2.554627E+8
,16116.000000,2.554628E+8
,16149.000000,2.554628E+8
,16181.000000,2.554628E+8
,16215.000000,2.554629E+8
,16248.000000,2.554629E+8
,16281.000000,2.554629E+8
,16315.000000,2.554630E+8
,16348.000000,2.554630E+8
,16381.000000,2.554630E+8
,16415.000000,2.554631E+8
,16448.000000,2.554631E+8
,16481.000000,2.554631E+8
,16516.000000,2.554632E+8
,16548.000000,2.554632E+8
,16581.000000,2.554632E+8
,16615.000000,2.554633E+8
,16648.000000,2.554633E+8
,16681.000000,2.554633E+8
,16714.000000,2.554634E+8
,16748.000000,2.554634E+8
,16781.000000,2.554634E+8
,16813.000000,2.554635E+8
,16848.000000,2.554635E+8
,16882.000000,2.554635E+8
,16914.000000,2.554636E+8
,16948.000000,2.554636E+8
,16981.000000,2.554636E+8
,17014.000000,2.554637E+8
,17048.000000,2.554637E+8
,17081.000000,2.554637E+8
,17114.000000,2.554638E+8
,17148.000000,2.554638E+8
,17181.000000,2.554638E+8
,17214.000000,2.554639E+8
,17248.000000,2.554639E+8
,17281.000000,2.554639E+8
,17314.000000,2.554640E+8
,17348.000000,2.554640E+8
,17381.000000,2.554640E+8
,17414.000000,2.554641E+8
,17448.000000,2.554641E+8
,17481.000000,2.554641E+8
,17513.000000,2.554642E+8
,17548.000000,2.554642E+8
,17581.000000,2.554642E+8
,17614.000000,2.554643E+8
,17649.000000,2.554643E+8
,17681.000000,2.554643E+8
,17714.000000,2.554644E+8
,17748.000000,2.554644E+8
,17780.000000,2.554644E+8
,17814.000000,2.554645E+8
,17848.000000,2.554645E+8
,17881.000000,2.554645E+8
,17914.000000,2.554646E+8
,17948.000000,2.554646E+8
,17981.000000,2.554646E+8
,18015.000000,2.554647E+8
,18048.000000,2.554647E+8
,18081.000000,2.554647E+8
,18113.000000,2.554648E+8
,18147.000000,2.554648E+8
,18181.000000,2.554648E+8
,18214.000000,2.554649E+8
,18247.000000,2.554649E+8
,18281.000000,2.554649E+8
,18314.000000,2.554650E+8
,18348.000000,2.554650E+8
,18382.000000,2.554650E+8
,18414.000000,2.554651E+8
,18448.000000,2.554651E+8
,18481.000000,2.554651E+8
,18514.000000,2.554652E+8
,18548.000000,2.554652E+8
,18581.000000,2.554652E+8
,18614.000000,2.554653E+8
,18648.000000,2.554653E+8
,18681.000000,2.554653E+8
,18714.000000,2.554654E+8
,18749.000000,2.554654E+8
,18782.000000,2.554654E+8
,18814.000000,2.554655E+8
,18848.000000,2.554655E+8
,18881.000000,2.554655E+8
,18914.000000,2.554656E+8
,18947.000000,2.554656E+8
,18981.000000,2.554656E+8
,19014.000000,2.554657E+8
,19047.000000,2.554657E+8
,19081.000000,2.554657E+8
,19114.000000,2.554658E+8
,19148.000000,2.554658E+8
,19181.000000,2.554658E+8
,19214.000000,2.554659E+8
,19247.000000,2.554659E+8
,19281.000000,2.554659E+8
,19314.000000,2.554660E+8
,19347.000000,2.554660E+8
,19381.000000,2.554660E+8
,19414.000000,2.554661E+8
,19447.000000,2.554661E+8
,19481.000000,2.554661E+8
,19515.000000,2.554662E+8
,19547.000000,2.554662E+8
,19581.000000,2.554662E+8
,19614.000000,2.554663E+8
,19647.000000,2.554663E+8
,19681.000000,2.554663E+8
,19714.000000,2.554664E+8
,19747.000000,2.554664E+8
,19781.000000,2.554664E+8
,19814.000000,2.554665E+8
,19846.000000,2.554665E+8
,19882.000000,2.554665E+8
,19914.000000,2.554666E+8
,19947.000000,2.554666E+8
,19981.000000,2.554666E+8
,20014.000000,2.554667E+8
,20047.000000,2.554667E+8
,20081.000000,2.554667E+8
,20114.000000,2.554668E+8
,20146.000000,2.554668E+8
,20181.000000,2.554668E+8
,20214.000000,2.554669E+8
,20247.000000,2.554669E+8
,20282.000000,2.554669E+8
,20314.000000,2.554670E+8
,20347.000000,2.554670E+8
,20381.000000,2.554670E+8
,20414.000000,2.554671E+8
,20447.000000,2.554671E+8
,20480.000000,2.554671E+8
,20514.000000,2.554672E+8
,20547.000000,2.554672E+8
,20580.000000,2.554672E+8
,20614.000000,2.554673E+8
,20648.000000,2.554673E+8
,20681.000000,2.554673E+8
,20714.000000,2.554674E+8
,20747.000000,2.554674E+8
,20781.000000,2.554674E+8
,20813.000000,2.554675E+8
,20847.000000,2.554675E+8
,20881.000000,2.554675E+8
,20914.000000,2.554676E+8
,20947.000000,2.554676E+8
,20981.000000,2.554676E+8
,21015.000000,2.554677E+8
,21047.000000,2.554677E+8
,21081.000000,2.554677E+8
,21114.000000,2.554678E+8
,21147.000000,2.554678E+8
,21180.000000,2.554678E+8
,21214.000000,2.554679E+8
,21247.000000,2.554679E+8
,21280.000000,2.554679E+8
,21314.000000,2.554680E+8
,21347.000000,2.554680E+8
,21380.000000,2.554680E+8
,21415.000000,2.554681E+8
,21447.000000,2.554681E+8
,21480.000000,2.554681E+8
,21514.000000,2.554682E+8
,21547.000000,2.554682E+8
,21580.000000,2.554682E+8
,21614.000000,2.554683E+8
,21647.000000,2.554683E+8
,21680.000000,2.554683E+8
,21714.000000,2.554684E+8
,21747.000000,2.554684E+8
,21781.000000,2.554684E+8
,21814.000000,2.554685E+8
,21847.000000,2.554685E+8
,21880.000000,2.554685E+8
,21914.000000,2.554686E+8
,21947.000000,2.554686E+8
,21980.000000,2.554686E+8
,22014.000000,2.554687E+8
,22047.000000,2.554687E+8
,22080.000000,2.554687E+8
,22114.000000,2.554688E+8
,22148.000000,2.554688E+8
,22180.000000,2.554688E+8
,22214.000000,2.554689E+8
,22247.000000,2.554689E+8
,22280.000000,2.554689E+8
,22314.000000,2.554690E+8
,22347.000000,2.554690E+8
,22381.000000,2.554690E+8
,22417.000000,2.554691E+8
,22447.000000,2.554691E+8
,22480.000000,2.554691E+8
,22515.000000,2.554692E+8
,22547.000000,2.554692E+8
,22580.000000,2.554692E+8
,22613.000000,2.554693E+8
,22647.000000,2.554693E+8
,22680.000000,2.554693E+8
,22714.000000,2.554694E+8
,22747.000000,2.554694E+8
,22780.000000,2.554694E+8
,22814.000000,2.554695E+8
,22847.000000,2.554695E+8
,22880.000000,2.554695E+8
,22915.000000,2.554696E+8
,22947.000000,2.554696E+8
,22980.000000,2.554696E+8
,23014.000000,2.554697E+8
,23047.000000,2.554697E+8
,23080.000000,2.554697E+8
,23114.000000,2.554698E+8
,23147.000000,2.554698E+8
,23180.000000,2.554698E+8
,23214.000000,2.554699E+8
,23246.000000,2.554699E+8
,23281.000000,2.554699E+8
,23314.000000,2.554700E+8
,23347.000000,2.554700E+8
,23380.000000,2.554700E+8
,23413.000000,2.554701E+8
,23447.000000,2.554701E+8
,23480.000000,2.554701E+8
,23513.000000,2.554702E+8
,23546.000000,2.554702E+8
,23580.000000,2.554702E+8
,23613.000000,2.554703E+8
,23648.000000,2.554703E+8
,23680.000000,2.554703E+8
,23713.000000,2.554704E+8
,23747.000000,2.554704E+8
,23780.000000,2.554704E+8
,23813.000000,2.554705E+8
,23847.000000,2.554705E+8
,23880.000000,2.554705E+8
,23913.000000,2.554706E+8
,23947.000000,2.554706E+8
,23980.000000,2.554706E+8
,24013.000000,2.554707E+8
,24048.000000,2.554707E+8
,24080.000000,2.554707E+8
,24113.000000,2.554708E+8
,24147.000000,2.554708E+8
,24180.000000,2.554708E+8
,24212.000000,2.554709E+8
,24247.000000,2.554709E+8
,24280.000000,2.554709E+8
,24313.000000,2.554710E+8
,24347.000000,2.554710E+8
,24380.000000,2.554710E+8
,24414.000000,2.554711E+8
,24447.000000,2.554711E+8
,24480.000000,2.554711E+8
,24513.000000,2.554712E+8
,24546.000000,2.554712E+8
,24580.000000,2.554712E+8
,24613.000000,2.554713E+8
,24647.000000,2.554713E+8
,24680.000000,2.554713E+8
,24713.000000,2.554714E+8
,24747.000000,2.554714E+8
,24781.000000,2.554714E+8
,24813.000000,2.554715E+8
,24847.000000,2.554715E+8
,24880.000000,2.554715E+8
,24913.000000,2.554716E+8
,24947.000000,2.554716E+8
,24980.000000,2.554716E+8
,25013.000000,2.554717E+8
,25047.000000,2.554717E+8
,25080.000000,2.554717E+8
,25113.000000,2.554718E+8
,25148.000000,2.554718E+8
,25180.000000,2.554718E+8
,25213.000000,2.554719E+8
,25247.000000,2.554719E+8
,25280.000000,2.554719E+8
,25313.000000,2.554720E+8
,25347.000000,2.554720E+8
,25380.000000,2.554720E+8
,25413.000000,2.554721E+8
,25447.000000,2.554721E+8
,25480.000000,2.554721E+8
,25513.000000,2.554722E+8
,25547.000000,2.554722E+8
,25580.000000,2.554722E+8
,25613.000000,2.554723E+8
,25646.000000,2.554723E+8
,25680.000000,2.554723E+8
,25713.000000,2.554724E+8
,25746.000000,2.554724E+8
,25780.000000,2.554724E+8
,25813.000000,2.554725E+8
,25846.000000,2.554725E+8
,25881.000000,2.554725E+8
,25914.000000,2.554726E+8
,25946.000000,2.554726E+8
,25981.000000,2.554726E+8
,26013.000000,2.554727E+8
,26046.000000,2.554727E+8
,26080.000000,2.554727E+8
,26113.000000,2.554728E+8
,26146.000000,2.554728E+8
,26180.000000,2.554728E+8
,26213.000000,2.554729E+8
,26246.000000,2.554729E+8
,26281.000000,2.554729E+8
,26313.000000,2.554730E+8
,26346.000000,2.554730E+8
,26380.000000,2.554730E+8
,26413.000000,2.554731E+8
,26446.000000,2.554731E+8
,26480.000000,2.554731E+8
,26513.000000,2.554732E+8
,26546.000000,2.554732E+8
,26580.000000,2.554732E+8
,26613.000000,2.554733E+8
,26646.000000,2.554733E+8
,26681.000000,2.554733E+8
,26713.000000,2.554734E+8
,26746.000000,2.554734E+8
,26780.000000,2.554734E+8
,26813.000000,2.554735E+8
,26846.000000,2.554735E+8
,26880.000000,2.554735E+8
,26913.000000,2.554736E+8
,26946.000000,2.554736E+8
,26980.000000,2.554736E+8
,27013.000000,2.554737E+8
,27047.000000,2.554737E+8
,27080.000000,2.554737E+8
,27113.000000,2.554738E+8
,27146.000000,2.554738E+8
,27180.000000,2.554738E+8
,27213.000000,2.554739E+8
,27246.000000,2.554739E+8
,27280.000000,2.554739E+8
,27313.000000,2.554740E+8
,27346.000000,2.554740E+8
,27380.000000,2.554740E+8
,27414.000000,2.554741E+8
,27446.000000,2.554741E+8
,27480.000000,2.554741E+8
,27513.000000,2.554742E+8
,27546.000000,2.554742E+8
,27580.000000,2.554742E+8
,27612.000000,2.554743E+8
,27646.000000,2.554743E+8
,27680.000000,2.554743E+8
,27713.000000,2.554744E+8
,27746.000000,2.554744E+8
,27780.000000,2.554744E+8
,27813.000000,2.554745E+8
,27846.000000,2.554745E+8
,27879.000000,2.554745E+8
,27913.000000,2.554746E+8
,27946.000000,2.554746E+8
,27979.000000,2.554746E+8
,28013.000000,2.554747E+8
,28046.000000,2.554747E+8
,28079.000000,2.554747E+8
,28113.000000,2.554748E+8
,28146.000000,2.554748E+8
,28180.000000,2.554748E+8
,28213.000000,2.554749E+8
,28246.000000,2.554749E+8
,28279.000000,2.554749E+8
,28313.000000,2.554750E+8
,28346.000000,2.554750E+8
,28379.000000,2.554750E+8
,28413.000000,2.554751E+8
,28446.000000,2.554751E+8
,28479.000000,2.554751E+8
,28513.000000,2.554752E+8
,28547.000000,2.554752E+8
,28579.000000,2.554752E+8
,28613.000000,2.554753E+8
,28646.000000,2.554753E+8
,28679.000000,2.554753E+8
,28713.000000,2.554754E+8
,28746.000000,2.554754E+8
,28779.000000,2.554754E+8
,28813.000000,2.554755E+8
,28846.000000,2.554755E+8
,28879.000000,2.554755E+8
,28915.000000,2.554756E+8
,28946.000000,2.554756E+8
,28979.000000,2.554756E+8
,29013.000000,2.554757E+8
,29046.000000,2.554757E+8
,29079.000000,2.554757E+8
,29113.000000,2.554758E+8
,29146.000000,2.554758E+8
,29179.000000,2.554758E+8
,29213.000000,2.554759E+8
,29246.000000,2.554759E+8
,29279.000000,2.554759E+8
,29314.000000,2.554760E+8
,29346.000000,2.554760E+8
,29379.000000,2.554760E+8
,29413.000000,2.554761E+8
,29446.000000,2.554761E+8
,29479.000000,2.554761E+8
,29514.000000,2.554762E+8
,29546.000000,2.554762E+8
,29579.000000,2.554762E+8
,29612.000000,2.554763E+8
,29646.000000,2.554763E+8
,29680.000000,2.554763E+8
,29713.000000,2.554764E+8
,29746.000000,2.554764E+8
,29779.000000,2.554764E+8
,29813.000000,2.554765E+8
,29846.000000,2.554765E+8
,29879.000000,2.554765E+8
,29913.000000,2.554766E+8
,29946.000000,2.554766E+8
,29979.000000,2.554766E+8
,30012.000000,2.554767E+8
,30047.000000,2.554767E+8
,30079.000000,2.554767E+8
,30112.000000,2.554768E+8
,30146.000000,2.554768E+8
,30179.000000,2.554768E+8
,30212.000000,2.554769E+8
,30246.000000,2.554769E+8
,30279.000000,2.554769E+8
,30312.000000,2.554770E+8
,30346.000000,2.554770E+8
,30379.000000,2.554770E+8
,30413.000000,2.554771E+8
,30446.000000,2.554771E+8
,30479.000000,2.554771E+8
,30512.000000,2.554772E+8
,30546.000000,2.554772E+8
,30579.000000,2.554772E+8
,30612.000000,2.554773E+8
