entity,category,trace_dt,seg_category,seg_start_abs,seg_start_f,seg_end_f,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
TSeries-02012018-0653-031,raw: speed_da_sec,0.033333333,*,01-02-18 08:16,1,9032,,,NaN,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_1_raw_Speed_da_sec,Traces 1.csv,double,9032
TSeries-02012018-0653-031,bh: run,0.033333333,*,01-02-18 08:16,1,9032,,,NaN,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_2_bh_Run,Traces 1.csv,categorical,9032
TSeries-02012018-0653-031,bh: still,0.033333333,*,01-02-18 08:16,1,9032,,,NaN,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_3_bh_Still,Traces 1.csv,categorical,9032
TSeries-02012018-0653-031,roa comp: active fraction,0.033333333,*,01-02-18 08:16,1,8959,,AE CH1,1736,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_4_roaComp_ActiveFraction,Traces 1.csv,double,9032
TSeries-02012018-0653-031,roa comp: active fraction,0.033333333,*,01-02-18 08:16,1,8959,,AS CH1,149,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_5_roaComp_ActiveFraction,Traces 1.csv,double,9032
TSeries-02012018-0653-031,roa comp: active fraction,0.033333333,*,01-02-18 08:16,1,8959,,Ca CH1,5730,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_6_roaComp_ActiveFraction,Traces 1.csv,double,9032
TSeries-02012018-0653-031,roa comp: active fraction,0.033333333,*,01-02-18 08:16,1,8959,,FOV CH1,262144,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_7_roaComp_ActiveFraction,Traces 1.csv,double,9032
TSeries-02012018-0653-031,roa comp: active fraction,0.033333333,*,01-02-18 08:16,1,8959,,Gp CH1,47789,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_8_roaComp_ActiveFraction,Traces 1.csv,double,9032
TSeries-02012018-0653-031,roa comp: active fraction,0.033333333,*,01-02-18 08:16,1,8959,,Xg CH1,3706,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_9_roaComp_ActiveFraction,Traces 1.csv,double,9032
TSeries-02012018-0653-031,roa comp: new events,0.033333333,*,01-02-18 08:16,1,8959,,AE CH1,1736,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_10_roaComp_NewEvents,Traces 1.csv,double,9032
