523274231, 09:00:38.560, TRIAL_START_TICK, 523274231
523274231, 09:00:38.560, TRIAL_START, trial_001;C:\Users\letten\Desktop\Experiments\E400.03 - day 12 rig\2018-02-14_085926\trial_001
523274252, 09:00:38.581, MESSAGE, Running trial
523274252, 09:00:38.581, NEW_STATE, SETUP_TRIAL->P1
523274252, 09:00:38.581, CONFIG_CAMERA, 29.779059
523274252, 09:00:38.581, PTRACKER, Start
523274303, 09:00:38.631, NEW_STATE, P1
523424309, 09:03:08.637, NEW_STATE, P1->P2
523424329, 09:03:08.657, NEW_STATE, P2
523424329, 09:03:08.657, AIRPUFF, Puff start
523424329, 09:03:08.657, AIRPUFF, power=5.00; duration=100.00
523424409, 09:03:08.737, AIRPUFF, Puff done
523424429, 09:03:08.757, AIRPUFF, power=5.00; duration=100.00
523424429, 09:03:08.757, AIRPUFF, Puff start
523424509, 09:03:08.837, AIRPUFF, Puff done
523424529, 09:03:08.857, AIRPUFF, Puff start
523424529, 09:03:08.857, AIRPUFF, power=5.00; duration=100.00
523424609, 09:03:08.938, AIRPUFF, Puff done
523424629, 09:03:08.958, AIRPUFF, Puff start
523424629, 09:03:08.958, AIRPUFF, power=5.00; duration=100.00
523424709, 09:03:09.037, AIRPUFF, Puff done
523424729, 09:03:09.057, AIRPUFF, Puff start
523424729, 09:03:09.057, AIRPUFF, power=5.00; duration=100.00
523424809, 09:03:09.137, AIRPUFF, Puff done
523424829, 09:03:09.157, AIRPUFF, Puff start
523424829, 09:03:09.157, AIRPUFF, power=5.00; duration=100.00
523424909, 09:03:09.237, AIRPUFF, Puff done
523424929, 09:03:09.258, AIRPUFF, Puff start
523424929, 09:03:09.258, AIRPUFF, power=5.00; duration=100.00
523425009, 09:03:09.338, AIRPUFF, Puff done
523425029, 09:03:09.358, AIRPUFF, Puff start
523425029, 09:03:09.358, AIRPUFF, power=5.00; duration=100.00
523425109, 09:03:09.437, AIRPUFF, Puff done
523425129, 09:03:09.457, AIRPUFF, Puff start
523425129, 09:03:09.457, AIRPUFF, power=5.00; duration=100.00
523425210, 09:03:09.538, AIRPUFF, Puff done
523425230, 09:03:09.558, AIRPUFF, Puff start
523425230, 09:03:09.558, AIRPUFF, power=5.00; duration=100.00
523425310, 09:03:09.639, AIRPUFF, Puff done
523425340, 09:03:09.669, MOUSE, cid: ; aid: ; earmark:ov ; note:F1
523425340, 09:03:09.669, NEW_STATE, P2->P3
523425371, 09:03:09.700, NEW_STATE, P3
523575390, 09:05:39.719, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\E400.03 - day 12 rig\2018-02-14_085926\trial_001;trial_001
