tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
523274283.000	51.000	0.000	0.000	-0.350	0.025	0.000
523274333.000	50.000	0.000	0.000	-0.350	0.025	0.000
523274383.000	50.000	0.000	0.000	-0.350	0.025	0.000
523274433.000	50.000	0.000	0.000	-0.350	0.025	0.000
523274483.000	50.000	0.000	0.000	-0.350	0.025	0.000
523274533.000	50.000	0.000	0.000	-0.350	0.025	0.000
523274583.000	50.000	0.000	0.000	-0.350	0.025	0.000
523274633.000	50.000	0.000	0.000	-0.350	0.025	0.000
523274683.000	50.000	0.000	0.000	-0.350	0.025	0.000
523274733.000	50.000	0.000	0.000	-0.350	0.025	0.000
523274783.000	50.000	0.000	0.000	-0.350	0.025	0.000
523274833.000	50.000	0.000	0.000	-0.350	0.025	0.000
523274883.000	50.000	0.000	0.000	-0.350	0.025	0.000
523274933.000	50.000	0.000	0.000	-0.350	0.025	0.000
523274983.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275033.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275083.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275133.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275183.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275233.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275283.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275333.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275383.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275433.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275483.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275533.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275583.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275633.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275683.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275733.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275783.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275833.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275883.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275933.000	50.000	0.000	0.000	-0.350	0.025	0.000
523275983.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276033.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276083.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276133.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276183.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276233.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276283.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276333.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276383.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276433.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276483.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276533.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276583.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276633.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276683.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276733.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276783.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276833.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276883.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276933.000	50.000	0.000	0.000	-0.350	0.025	0.000
523276983.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277033.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277083.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277133.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277183.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277233.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277283.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277333.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277383.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277433.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277483.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277533.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277583.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277633.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277683.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277733.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277783.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277833.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277883.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277933.000	50.000	0.000	0.000	-0.350	0.025	0.000
523277983.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278033.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278083.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278133.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278183.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278233.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278283.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278335.000	52.000	0.000	0.000	-0.350	0.025	0.000
523278385.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278435.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278486.000	51.000	0.000	0.000	-0.350	0.025	0.000
523278536.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278586.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278636.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278686.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278736.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278786.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278836.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278886.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278936.000	50.000	0.000	0.000	-0.350	0.025	0.000
523278986.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279036.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279086.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279136.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279186.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279236.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279286.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279336.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279386.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279436.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279486.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279536.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279586.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279636.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279686.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279736.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279786.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279836.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279886.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279936.000	50.000	0.000	0.000	-0.350	0.025	0.000
523279986.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280036.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280086.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280136.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280186.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280236.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280287.000	51.000	0.000	0.000	-0.350	0.025	0.000
523280337.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280387.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280437.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280487.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280537.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280587.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280637.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280687.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280737.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280787.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280837.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280887.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280937.000	50.000	0.000	0.000	-0.350	0.025	0.000
523280987.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281037.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281087.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281137.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281187.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281237.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281287.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281337.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281387.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281437.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281487.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281537.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281587.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281637.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281687.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281737.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281787.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281837.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281887.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281937.000	50.000	0.000	0.000	-0.350	0.025	0.000
523281987.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282037.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282087.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282137.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282187.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282237.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282287.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282337.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282387.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282437.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282487.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282537.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282587.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282637.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282687.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282737.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282787.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282837.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282887.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282937.000	50.000	0.000	0.000	-0.350	0.025	0.000
523282987.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283037.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283087.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283137.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283187.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283237.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283287.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283337.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283387.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283437.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283487.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283537.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283587.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283637.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283687.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283737.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283787.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283837.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283887.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283937.000	50.000	0.000	0.000	-0.350	0.025	0.000
523283987.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284037.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284087.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284137.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284187.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284237.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284287.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284337.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284387.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284438.000	51.000	0.000	0.000	-0.350	0.025	0.000
523284488.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284538.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284588.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284638.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284688.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284738.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284788.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284838.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284888.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284938.000	50.000	0.000	0.000	-0.350	0.025	0.000
523284988.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285038.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285088.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285138.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285188.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285238.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285288.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285338.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285388.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285438.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285488.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285538.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285588.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285638.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285688.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285738.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285788.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285838.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285888.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285938.000	50.000	0.000	0.000	-0.350	0.025	0.000
523285988.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286038.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286088.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286138.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286189.000	51.000	0.000	0.000	-0.350	0.025	0.000
523286239.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286290.000	51.000	0.000	0.000	-0.350	0.025	0.000
523286340.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286390.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286440.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286490.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286540.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286590.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286640.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286690.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286740.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286790.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286840.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286890.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286940.000	50.000	0.000	0.000	-0.350	0.025	0.000
523286990.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287040.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287091.000	51.000	0.000	0.000	-0.350	0.025	0.000
523287141.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287191.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287241.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287291.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287341.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287391.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287441.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287491.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287541.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287591.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287641.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287691.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287741.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287791.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287841.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287891.000	50.000	0.000	0.000	-0.350	0.025	0.000
523287942.000	51.000	0.000	0.000	-0.350	0.025	0.000
523287992.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288042.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288092.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288142.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288192.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288242.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288292.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288342.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288392.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288442.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288492.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288542.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288592.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288642.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288692.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288742.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288792.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288842.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288892.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288942.000	50.000	0.000	0.000	-0.350	0.025	0.000
523288992.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289042.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289092.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289142.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289192.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289242.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289292.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289342.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289392.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289442.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289492.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289542.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289592.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289642.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289692.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289742.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289793.000	51.000	0.000	0.000	-0.350	0.025	0.000
523289843.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289893.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289943.000	50.000	0.000	0.000	-0.350	0.025	0.000
523289993.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290043.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290093.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290143.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290193.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290243.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290293.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290343.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290393.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290444.000	51.000	0.000	0.000	-0.350	0.025	0.000
523290494.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290544.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290594.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290644.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290694.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290744.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290794.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290844.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290894.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290944.000	50.000	0.000	0.000	-0.350	0.025	0.000
523290994.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291044.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291094.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291144.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291194.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291245.000	51.000	0.000	0.000	-0.350	0.025	0.000
523291295.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291345.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291395.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291445.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291495.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291545.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291596.000	51.000	0.000	0.000	-0.350	0.025	0.000
523291646.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291696.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291746.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291796.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291846.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291897.000	51.000	0.000	0.000	-0.350	0.025	0.000
523291947.000	50.000	0.000	0.000	-0.350	0.025	0.000
523291997.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292047.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292097.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292147.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292197.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292247.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292297.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292347.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292397.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292447.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292497.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292547.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292597.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292647.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292697.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292747.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292797.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292847.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292897.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292947.000	50.000	0.000	0.000	-0.350	0.025	0.000
523292997.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293047.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293097.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293147.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293197.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293247.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293297.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293347.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293397.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293447.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293497.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293547.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293597.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293647.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293697.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293747.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293797.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293847.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293897.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293947.000	50.000	0.000	0.000	-0.350	0.025	0.000
523293997.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294047.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294097.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294147.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294198.000	51.000	0.000	0.000	-0.350	0.025	0.000
523294248.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294298.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294348.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294398.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294448.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294498.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294548.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294598.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294648.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294698.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294748.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294798.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294848.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294898.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294948.000	50.000	0.000	0.000	-0.350	0.025	0.000
523294998.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295048.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295098.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295148.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295198.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295248.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295298.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295348.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295398.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295448.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295498.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295548.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295598.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295648.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295698.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295748.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295798.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295848.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295898.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295948.000	50.000	0.000	0.000	-0.350	0.025	0.000
523295998.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296048.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296098.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296148.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296198.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296248.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296298.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296348.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296398.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296448.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296498.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296548.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296598.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296648.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296698.000	50.000	0.000	0.000	-0.350	0.025	0.000
523296749.000	51.000	0.000	0.000	-0.350	0.025	0.000
