frame_idx,frame_time,frame_time_abs
1,0 sec,2018-02-14 09:00:38.683
6,0.373 sec,2018-02-14 09:00:39.056
11,0.747 sec,2018-02-14 09:00:39.430
16,1.12 sec,2018-02-14 09:00:39.803
21,1.494 sec,2018-02-14 09:00:40.177
26,1.867 sec,2018-02-14 09:00:40.550
31,2.241 sec,2018-02-14 09:00:40.924
36,2.615 sec,2018-02-14 09:00:41.298
41,2.988 sec,2018-02-14 09:00:41.671
46,3.362 sec,2018-02-14 09:00:42.045
51,3.735 sec,2018-02-14 09:00:42.418
56,4.109 sec,2018-02-14 09:00:42.792
61,4.482 sec,2018-02-14 09:00:43.165
66,4.856 sec,2018-02-14 09:00:43.539
71,5.229 sec,2018-02-14 09:00:43.912
76,5.603 sec,2018-02-14 09:00:44.286
81,5.976 sec,2018-02-14 09:00:44.659
86,6.35 sec,2018-02-14 09:00:45.033
91,6.723 sec,2018-02-14 09:00:45.406
96,7.097 sec,2018-02-14 09:00:45.780
101,7.47 sec,2018-02-14 09:00:46.153
106,7.844 sec,2018-02-14 09:00:46.527
111,8.218 sec,2018-02-14 09:00:46.901
116,8.591 sec,2018-02-14 09:00:47.274
121,8.965 sec,2018-02-14 09:00:47.648
126,9.338 sec,2018-02-14 09:00:48.021
131,9.712 sec,2018-02-14 09:00:48.395
136,10.085 sec,2018-02-14 09:00:48.768
141,10.459 sec,2018-02-14 09:00:49.142
146,10.832 sec,2018-02-14 09:00:49.515
151,11.206 sec,2018-02-14 09:00:49.889
156,11.579 sec,2018-02-14 09:00:50.262
161,11.953 sec,2018-02-14 09:00:50.636
166,12.326 sec,2018-02-14 09:00:51.009
171,12.7 sec,2018-02-14 09:00:51.383
176,13.073 sec,2018-02-14 09:00:51.756
181,13.447 sec,2018-02-14 09:00:52.130
186,13.82 sec,2018-02-14 09:00:52.503
191,14.194 sec,2018-02-14 09:00:52.877
196,14.568 sec,2018-02-14 09:00:53.251
201,14.941 sec,2018-02-14 09:00:53.624
206,15.315 sec,2018-02-14 09:00:53.998
211,15.688 sec,2018-02-14 09:00:54.371
216,16.062 sec,2018-02-14 09:00:54.745
221,16.435 sec,2018-02-14 09:00:55.118
226,16.809 sec,2018-02-14 09:00:55.492
231,17.182 sec,2018-02-14 09:00:55.865
236,17.556 sec,2018-02-14 09:00:56.239
241,17.929 sec,2018-02-14 09:00:56.612
246,18.303 sec,2018-02-14 09:00:56.986
251,18.676 sec,2018-02-14 09:00:57.359
256,19.05 sec,2018-02-14 09:00:57.733
261,19.423 sec,2018-02-14 09:00:58.106
266,19.797 sec,2018-02-14 09:00:58.480
271,20.171 sec,2018-02-14 09:00:58.854
276,20.544 sec,2018-02-14 09:00:59.227
281,20.918 sec,2018-02-14 09:00:59.601
286,21.291 sec,2018-02-14 09:00:59.974
291,21.665 sec,2018-02-14 09:01:00.348
296,22.038 sec,2018-02-14 09:01:00.721
301,22.412 sec,2018-02-14 09:01:01.095
306,22.785 sec,2018-02-14 09:01:01.468
311,23.159 sec,2018-02-14 09:01:01.842
316,23.532 sec,2018-02-14 09:01:02.215
321,23.906 sec,2018-02-14 09:01:02.589
326,24.279 sec,2018-02-14 09:01:02.962
331,24.653 sec,2018-02-14 09:01:03.336
336,25.026 sec,2018-02-14 09:01:03.709
341,25.4 sec,2018-02-14 09:01:04.083
346,25.774 sec,2018-02-14 09:01:04.457
351,26.147 sec,2018-02-14 09:01:04.830
356,26.521 sec,2018-02-14 09:01:05.204
361,26.894 sec,2018-02-14 09:01:05.577
366,27.268 sec,2018-02-14 09:01:05.951
371,27.641 sec,2018-02-14 09:01:06.324
376,28.015 sec,2018-02-14 09:01:06.698
381,28.387 sec,2018-02-14 09:01:07.070
386,28.761 sec,2018-02-14 09:01:07.444
391,29.134 sec,2018-02-14 09:01:07.817
396,29.508 sec,2018-02-14 09:01:08.191
401,29.881 sec,2018-02-14 09:01:08.564
406,30.255 sec,2018-02-14 09:01:08.938
411,30.629 sec,2018-02-14 09:01:09.312
416,31.002 sec,2018-02-14 09:01:09.685
421,31.376 sec,2018-02-14 09:01:10.059
426,31.749 sec,2018-02-14 09:01:10.432
431,32.123 sec,2018-02-14 09:01:10.806
436,32.496 sec,2018-02-14 09:01:11.179
441,32.87 sec,2018-02-14 09:01:11.553
446,33.243 sec,2018-02-14 09:01:11.926
451,33.617 sec,2018-02-14 09:01:12.300
456,33.99 sec,2018-02-14 09:01:12.673
461,34.364 sec,2018-02-14 09:01:13.047
466,34.737 sec,2018-02-14 09:01:13.420
471,35.111 sec,2018-02-14 09:01:13.794
476,35.484 sec,2018-02-14 09:01:14.167
481,35.858 sec,2018-02-14 09:01:14.541
486,36.232 sec,2018-02-14 09:01:14.915
491,36.605 sec,2018-02-14 09:01:15.288
496,36.979 sec,2018-02-14 09:01:15.662
501,37.352 sec,2018-02-14 09:01:16.035
506,37.726 sec,2018-02-14 09:01:16.409
511,38.099 sec,2018-02-14 09:01:16.782
516,38.473 sec,2018-02-14 09:01:17.156
521,38.846 sec,2018-02-14 09:01:17.529
526,39.22 sec,2018-02-14 09:01:17.903
531,39.593 sec,2018-02-14 09:01:18.276
536,39.967 sec,2018-02-14 09:01:18.650
541,40.34 sec,2018-02-14 09:01:19.023
546,40.714 sec,2018-02-14 09:01:19.397
551,41.087 sec,2018-02-14 09:01:19.770
556,41.461 sec,2018-02-14 09:01:20.144
561,41.835 sec,2018-02-14 09:01:20.518
566,42.208 sec,2018-02-14 09:01:20.891
571,42.582 sec,2018-02-14 09:01:21.265
576,42.955 sec,2018-02-14 09:01:21.638
581,43.329 sec,2018-02-14 09:01:22.012
586,43.702 sec,2018-02-14 09:01:22.385
591,44.076 sec,2018-02-14 09:01:22.759
596,44.449 sec,2018-02-14 09:01:23.132
601,44.823 sec,2018-02-14 09:01:23.506
606,45.196 sec,2018-02-14 09:01:23.879
611,45.57 sec,2018-02-14 09:01:24.253
616,45.943 sec,2018-02-14 09:01:24.626
621,46.317 sec,2018-02-14 09:01:25.000
626,46.69 sec,2018-02-14 09:01:25.373
631,47.064 sec,2018-02-14 09:01:25.747
636,47.438 sec,2018-02-14 09:01:26.121
641,47.811 sec,2018-02-14 09:01:26.494
646,48.185 sec,2018-02-14 09:01:26.868
651,48.558 sec,2018-02-14 09:01:27.241
656,48.932 sec,2018-02-14 09:01:27.615
661,49.305 sec,2018-02-14 09:01:27.988
666,49.679 sec,2018-02-14 09:01:28.362
671,50.052 sec,2018-02-14 09:01:28.735
676,50.426 sec,2018-02-14 09:01:29.109
681,50.799 sec,2018-02-14 09:01:29.482
686,51.173 sec,2018-02-14 09:01:29.856
691,51.546 sec,2018-02-14 09:01:30.229
696,51.92 sec,2018-02-14 09:01:30.603
701,52.293 sec,2018-02-14 09:01:30.976
706,52.667 sec,2018-02-14 09:01:31.350
711,53.041 sec,2018-02-14 09:01:31.724
716,53.414 sec,2018-02-14 09:01:32.097
721,53.788 sec,2018-02-14 09:01:32.471
726,54.161 sec,2018-02-14 09:01:32.844
731,54.535 sec,2018-02-14 09:01:33.218
736,54.908 sec,2018-02-14 09:01:33.591
741,55.282 sec,2018-02-14 09:01:33.965
746,55.655 sec,2018-02-14 09:01:34.338
751,56.029 sec,2018-02-14 09:01:34.712
756,56.402 sec,2018-02-14 09:01:35.085
761,56.776 sec,2018-02-14 09:01:35.459
766,57.149 sec,2018-02-14 09:01:35.832
771,57.523 sec,2018-02-14 09:01:36.206
776,57.897 sec,2018-02-14 09:01:36.580
781,58.27 sec,2018-02-14 09:01:36.953
786,58.644 sec,2018-02-14 09:01:37.327
791,59.017 sec,2018-02-14 09:01:37.700
796,59.391 sec,2018-02-14 09:01:38.074
801,59.764 sec,2018-02-14 09:01:38.447
806,60.138 sec,2018-02-14 09:01:38.821
811,60.511 sec,2018-02-14 09:01:39.194
816,60.885 sec,2018-02-14 09:01:39.568
821,61.258 sec,2018-02-14 09:01:39.941
826,61.632 sec,2018-02-14 09:01:40.315
831,62.005 sec,2018-02-14 09:01:40.688
836,62.379 sec,2018-02-14 09:01:41.062
841,62.752 sec,2018-02-14 09:01:41.435
846,63.126 sec,2018-02-14 09:01:41.809
851,63.499 sec,2018-02-14 09:01:42.182
856,63.873 sec,2018-02-14 09:01:42.556
861,64.247 sec,2018-02-14 09:01:42.930
866,64.62 sec,2018-02-14 09:01:43.303
871,64.994 sec,2018-02-14 09:01:43.677
876,65.367 sec,2018-02-14 09:01:44.050
881,65.741 sec,2018-02-14 09:01:44.424
886,66.114 sec,2018-02-14 09:01:44.797
891,66.488 sec,2018-02-14 09:01:45.171
896,66.861 sec,2018-02-14 09:01:45.544
901,67.235 sec,2018-02-14 09:01:45.918
906,67.608 sec,2018-02-14 09:01:46.291
911,67.982 sec,2018-02-14 09:01:46.665
916,68.355 sec,2018-02-14 09:01:47.038
921,68.729 sec,2018-02-14 09:01:47.412
926,69.102 sec,2018-02-14 09:01:47.785
931,69.476 sec,2018-02-14 09:01:48.159
936,69.85 sec,2018-02-14 09:01:48.533
941,70.223 sec,2018-02-14 09:01:48.906
946,70.597 sec,2018-02-14 09:01:49.280
951,70.97 sec,2018-02-14 09:01:49.653
956,71.344 sec,2018-02-14 09:01:50.027
961,71.717 sec,2018-02-14 09:01:50.400
966,72.091 sec,2018-02-14 09:01:50.774
971,72.464 sec,2018-02-14 09:01:51.147
976,72.838 sec,2018-02-14 09:01:51.521
981,73.211 sec,2018-02-14 09:01:51.894
986,73.585 sec,2018-02-14 09:01:52.268
991,73.958 sec,2018-02-14 09:01:52.641
996,74.332 sec,2018-02-14 09:01:53.015
1001,74.705 sec,2018-02-14 09:01:53.388
1006,75.079 sec,2018-02-14 09:01:53.762
1011,75.453 sec,2018-02-14 09:01:54.136
1016,75.826 sec,2018-02-14 09:01:54.509
1021,76.2 sec,2018-02-14 09:01:54.883
1026,76.573 sec,2018-02-14 09:01:55.256
1031,76.947 sec,2018-02-14 09:01:55.630
1036,77.32 sec,2018-02-14 09:01:56.003
1041,77.694 sec,2018-02-14 09:01:56.377
1046,78.067 sec,2018-02-14 09:01:56.750
1051,78.441 sec,2018-02-14 09:01:57.124
1056,78.814 sec,2018-02-14 09:01:57.497
1061,79.188 sec,2018-02-14 09:01:57.871
1066,79.561 sec,2018-02-14 09:01:58.244
1071,79.935 sec,2018-02-14 09:01:58.618
1076,80.308 sec,2018-02-14 09:01:58.991
1081,80.682 sec,2018-02-14 09:01:59.365
1086,81.056 sec,2018-02-14 09:01:59.739
1091,81.429 sec,2018-02-14 09:02:00.112
1096,81.803 sec,2018-02-14 09:02:00.486
1101,82.176 sec,2018-02-14 09:02:00.859
1106,82.55 sec,2018-02-14 09:02:01.233
1111,82.923 sec,2018-02-14 09:02:01.606
1116,83.297 sec,2018-02-14 09:02:01.980
1121,83.67 sec,2018-02-14 09:02:02.353
1126,84.044 sec,2018-02-14 09:02:02.727
1131,84.417 sec,2018-02-14 09:02:03.100
1136,84.791 sec,2018-02-14 09:02:03.474
1141,85.164 sec,2018-02-14 09:02:03.847
1146,85.538 sec,2018-02-14 09:02:04.221
1151,85.911 sec,2018-02-14 09:02:04.594
1156,86.284 sec,2018-02-14 09:02:04.967
1161,86.657 sec,2018-02-14 09:02:05.340
1166,87.031 sec,2018-02-14 09:02:05.714
1171,87.405 sec,2018-02-14 09:02:06.088
1176,87.778 sec,2018-02-14 09:02:06.461
1181,88.152 sec,2018-02-14 09:02:06.835
1186,88.525 sec,2018-02-14 09:02:07.208
1191,88.899 sec,2018-02-14 09:02:07.582
1196,89.272 sec,2018-02-14 09:02:07.955
1201,89.646 sec,2018-02-14 09:02:08.329
1206,90.019 sec,2018-02-14 09:02:08.702
1211,90.393 sec,2018-02-14 09:02:09.076
1216,90.766 sec,2018-02-14 09:02:09.449
1221,91.14 sec,2018-02-14 09:02:09.823
1226,91.514 sec,2018-02-14 09:02:10.197
1231,91.887 sec,2018-02-14 09:02:10.570
1236,92.261 sec,2018-02-14 09:02:10.944
1241,92.634 sec,2018-02-14 09:02:11.317
1246,93.008 sec,2018-02-14 09:02:11.691
1251,93.381 sec,2018-02-14 09:02:12.064
1256,93.755 sec,2018-02-14 09:02:12.438
1261,94.128 sec,2018-02-14 09:02:12.811
1266,94.502 sec,2018-02-14 09:02:13.185
1271,94.875 sec,2018-02-14 09:02:13.558
1276,95.249 sec,2018-02-14 09:02:13.932
1281,95.622 sec,2018-02-14 09:02:14.305
1286,95.996 sec,2018-02-14 09:02:14.679
1291,96.369 sec,2018-02-14 09:02:15.052
1296,96.743 sec,2018-02-14 09:02:15.426
1301,97.116 sec,2018-02-14 09:02:15.799
1306,97.49 sec,2018-02-14 09:02:16.173
1311,97.864 sec,2018-02-14 09:02:16.547
1316,98.237 sec,2018-02-14 09:02:16.920
1321,98.611 sec,2018-02-14 09:02:17.294
1326,98.984 sec,2018-02-14 09:02:17.667
1331,99.358 sec,2018-02-14 09:02:18.041
1336,99.731 sec,2018-02-14 09:02:18.414
1341,100.1 sec,2018-02-14 09:02:18.788
1346,100.48 sec,2018-02-14 09:02:19.162
1351,100.85 sec,2018-02-14 09:02:19.535
1356,101.22 sec,2018-02-14 09:02:19.908
1361,101.6 sec,2018-02-14 09:02:20.282
1366,101.97 sec,2018-02-14 09:02:20.655
1371,102.35 sec,2018-02-14 09:02:21.029
1376,102.72 sec,2018-02-14 09:02:21.402
1381,103.09 sec,2018-02-14 09:02:21.776
1386,103.47 sec,2018-02-14 09:02:22.150
1391,103.84 sec,2018-02-14 09:02:22.523
1396,104.21 sec,2018-02-14 09:02:22.897
1401,104.59 sec,2018-02-14 09:02:23.270
1406,104.96 sec,2018-02-14 09:02:23.644
1411,105.33 sec,2018-02-14 09:02:24.017
1416,105.71 sec,2018-02-14 09:02:24.391
1421,106.08 sec,2018-02-14 09:02:24.764
1426,106.46 sec,2018-02-14 09:02:25.138
1431,106.83 sec,2018-02-14 09:02:25.511
1436,107.2 sec,2018-02-14 09:02:25.885
1441,107.58 sec,2018-02-14 09:02:26.258
1446,107.95 sec,2018-02-14 09:02:26.632
1451,108.32 sec,2018-02-14 09:02:27.005
1456,108.7 sec,2018-02-14 09:02:27.379
1461,109.07 sec,2018-02-14 09:02:27.753
1466,109.44 sec,2018-02-14 09:02:28.126
1471,109.82 sec,2018-02-14 09:02:28.500
1476,110.19 sec,2018-02-14 09:02:28.873
1481,110.56 sec,2018-02-14 09:02:29.247
1486,110.94 sec,2018-02-14 09:02:29.620
1491,111.31 sec,2018-02-14 09:02:29.994
1496,111.68 sec,2018-02-14 09:02:30.367
1501,112.06 sec,2018-02-14 09:02:30.741
1506,112.43 sec,2018-02-14 09:02:31.114
1511,112.8 sec,2018-02-14 09:02:31.488
1516,113.18 sec,2018-02-14 09:02:31.861
1521,113.55 sec,2018-02-14 09:02:32.235
1526,113.93 sec,2018-02-14 09:02:32.609
1531,114.3 sec,2018-02-14 09:02:32.982
1536,114.67 sec,2018-02-14 09:02:33.356
1541,115.05 sec,2018-02-14 09:02:33.729
1546,115.42 sec,2018-02-14 09:02:34.103
1551,115.79 sec,2018-02-14 09:02:34.476
1556,116.17 sec,2018-02-14 09:02:34.850
1561,116.54 sec,2018-02-14 09:02:35.223
1566,116.91 sec,2018-02-14 09:02:35.597
1571,117.29 sec,2018-02-14 09:02:35.970
1576,117.66 sec,2018-02-14 09:02:36.344
1581,118.03 sec,2018-02-14 09:02:36.717
1586,118.41 sec,2018-02-14 09:02:37.091
1591,118.78 sec,2018-02-14 09:02:37.464
1596,119.16 sec,2018-02-14 09:02:37.838
1601,119.53 sec,2018-02-14 09:02:38.211
1606,119.9 sec,2018-02-14 09:02:38.585
1611,120.28 sec,2018-02-14 09:02:38.959
1616,120.65 sec,2018-02-14 09:02:39.332
1621,121.02 sec,2018-02-14 09:02:39.706
1626,121.4 sec,2018-02-14 09:02:40.079
1631,121.77 sec,2018-02-14 09:02:40.453
1636,122.14 sec,2018-02-14 09:02:40.826
1641,122.52 sec,2018-02-14 09:02:41.200
1646,122.89 sec,2018-02-14 09:02:41.573
1651,123.26 sec,2018-02-14 09:02:41.947
1656,123.64 sec,2018-02-14 09:02:42.320
1661,124.01 sec,2018-02-14 09:02:42.694
1666,124.38 sec,2018-02-14 09:02:43.067
1671,124.76 sec,2018-02-14 09:02:43.441
1676,125.13 sec,2018-02-14 09:02:43.814
1681,125.5 sec,2018-02-14 09:02:44.188
1686,125.88 sec,2018-02-14 09:02:44.562
1691,126.25 sec,2018-02-14 09:02:44.935
1696,126.63 sec,2018-02-14 09:02:45.309
1701,127 sec,2018-02-14 09:02:45.682
1706,127.37 sec,2018-02-14 09:02:46.056
1711,127.75 sec,2018-02-14 09:02:46.429
1716,128.12 sec,2018-02-14 09:02:46.803
1721,128.49 sec,2018-02-14 09:02:47.176
1726,128.87 sec,2018-02-14 09:02:47.550
1731,129.24 sec,2018-02-14 09:02:47.923
1736,129.61 sec,2018-02-14 09:02:48.297
1741,129.99 sec,2018-02-14 09:02:48.670
1746,130.36 sec,2018-02-14 09:02:49.044
1751,130.73 sec,2018-02-14 09:02:49.417
1756,131.11 sec,2018-02-14 09:02:49.791
1761,131.48 sec,2018-02-14 09:02:50.165
1766,131.86 sec,2018-02-14 09:02:50.538
1771,132.23 sec,2018-02-14 09:02:50.912
1776,132.6 sec,2018-02-14 09:02:51.285
1781,132.98 sec,2018-02-14 09:02:51.659
1786,133.35 sec,2018-02-14 09:02:52.032
1791,133.72 sec,2018-02-14 09:02:52.406
1796,134.1 sec,2018-02-14 09:02:52.779
1801,134.47 sec,2018-02-14 09:02:53.153
1806,134.84 sec,2018-02-14 09:02:53.526
1811,135.22 sec,2018-02-14 09:02:53.900
1816,135.59 sec,2018-02-14 09:02:54.273
1821,135.96 sec,2018-02-14 09:02:54.647
1826,136.34 sec,2018-02-14 09:02:55.020
1831,136.71 sec,2018-02-14 09:02:55.394
1836,137.08 sec,2018-02-14 09:02:55.768
1841,137.46 sec,2018-02-14 09:02:56.141
1846,137.83 sec,2018-02-14 09:02:56.515
1851,138.2 sec,2018-02-14 09:02:56.888
1856,138.58 sec,2018-02-14 09:02:57.262
1861,138.95 sec,2018-02-14 09:02:57.635
1866,139.33 sec,2018-02-14 09:02:58.009
1871,139.7 sec,2018-02-14 09:02:58.382
1876,140.07 sec,2018-02-14 09:02:58.756
1881,140.45 sec,2018-02-14 09:02:59.129
1886,140.82 sec,2018-02-14 09:02:59.503
1891,141.19 sec,2018-02-14 09:02:59.876
1896,141.57 sec,2018-02-14 09:03:00.250
1901,141.94 sec,2018-02-14 09:03:00.623
1906,142.31 sec,2018-02-14 09:03:00.997
1911,142.69 sec,2018-02-14 09:03:01.371
1916,143.06 sec,2018-02-14 09:03:01.744
1921,143.44 sec,2018-02-14 09:03:02.118
1926,143.81 sec,2018-02-14 09:03:02.491
1931,144.18 sec,2018-02-14 09:03:02.864
1936,144.55 sec,2018-02-14 09:03:03.237
1941,144.93 sec,2018-02-14 09:03:03.611
1946,145.3 sec,2018-02-14 09:03:03.984
1951,145.68 sec,2018-02-14 09:03:04.358
1956,146.05 sec,2018-02-14 09:03:04.731
1961,146.42 sec,2018-02-14 09:03:05.105
1966,146.8 sec,2018-02-14 09:03:05.478
1971,147.17 sec,2018-02-14 09:03:05.852
1976,147.54 sec,2018-02-14 09:03:06.225
1981,147.92 sec,2018-02-14 09:03:06.599
1986,148.29 sec,2018-02-14 09:03:06.973
1991,148.66 sec,2018-02-14 09:03:07.346
1996,149.04 sec,2018-02-14 09:03:07.720
2001,149.41 sec,2018-02-14 09:03:08.093
2006,149.78 sec,2018-02-14 09:03:08.467
2011,150.16 sec,2018-02-14 09:03:08.840
2016,150.53 sec,2018-02-14 09:03:09.214
2021,150.9 sec,2018-02-14 09:03:09.587
2026,151.28 sec,2018-02-14 09:03:09.961
2031,151.65 sec,2018-02-14 09:03:10.334
2036,152.02 sec,2018-02-14 09:03:10.708
2041,152.4 sec,2018-02-14 09:03:11.081
2046,152.77 sec,2018-02-14 09:03:11.455
2051,153.15 sec,2018-02-14 09:03:11.829
2056,153.52 sec,2018-02-14 09:03:12.202
2061,153.89 sec,2018-02-14 09:03:12.576
2066,154.27 sec,2018-02-14 09:03:12.949
2071,154.64 sec,2018-02-14 09:03:13.323
2076,155.01 sec,2018-02-14 09:03:13.696
2081,155.39 sec,2018-02-14 09:03:14.070
2086,155.76 sec,2018-02-14 09:03:14.443
2091,156.13 sec,2018-02-14 09:03:14.817
2096,156.51 sec,2018-02-14 09:03:15.190
2101,156.88 sec,2018-02-14 09:03:15.564
2106,157.25 sec,2018-02-14 09:03:15.937
2111,157.63 sec,2018-02-14 09:03:16.311
2116,158 sec,2018-02-14 09:03:16.684
2121,158.38 sec,2018-02-14 09:03:17.058
2126,158.75 sec,2018-02-14 09:03:17.432
2131,159.12 sec,2018-02-14 09:03:17.805
2136,159.5 sec,2018-02-14 09:03:18.179
2141,159.87 sec,2018-02-14 09:03:18.552
2146,160.24 sec,2018-02-14 09:03:18.926
2151,160.62 sec,2018-02-14 09:03:19.299
2156,160.99 sec,2018-02-14 09:03:19.673
2161,161.36 sec,2018-02-14 09:03:20.046
2166,161.74 sec,2018-02-14 09:03:20.420
2171,162.11 sec,2018-02-14 09:03:20.793
2176,162.48 sec,2018-02-14 09:03:21.167
2181,162.86 sec,2018-02-14 09:03:21.540
2186,163.23 sec,2018-02-14 09:03:21.914
2191,163.6 sec,2018-02-14 09:03:22.287
2196,163.98 sec,2018-02-14 09:03:22.661
2201,164.35 sec,2018-02-14 09:03:23.035
2206,164.72 sec,2018-02-14 09:03:23.408
2211,165.1 sec,2018-02-14 09:03:23.782
2216,165.47 sec,2018-02-14 09:03:24.155
2221,165.85 sec,2018-02-14 09:03:24.529
2226,166.22 sec,2018-02-14 09:03:24.902
2231,166.59 sec,2018-02-14 09:03:25.276
2236,166.97 sec,2018-02-14 09:03:25.649
2241,167.34 sec,2018-02-14 09:03:26.023
2246,167.71 sec,2018-02-14 09:03:26.396
2251,168.09 sec,2018-02-14 09:03:26.770
2256,168.46 sec,2018-02-14 09:03:27.143
2261,168.83 sec,2018-02-14 09:03:27.517
2266,169.21 sec,2018-02-14 09:03:27.890
2271,169.58 sec,2018-02-14 09:03:28.264
2276,169.95 sec,2018-02-14 09:03:28.637
2281,170.33 sec,2018-02-14 09:03:29.011
2286,170.7 sec,2018-02-14 09:03:29.385
2291,171.08 sec,2018-02-14 09:03:29.758
2296,171.45 sec,2018-02-14 09:03:30.132
2301,171.82 sec,2018-02-14 09:03:30.505
2306,172.2 sec,2018-02-14 09:03:30.879
2311,172.57 sec,2018-02-14 09:03:31.252
2316,172.94 sec,2018-02-14 09:03:31.626
2321,173.32 sec,2018-02-14 09:03:31.999
2326,173.69 sec,2018-02-14 09:03:32.373
2331,174.06 sec,2018-02-14 09:03:32.746
2336,174.44 sec,2018-02-14 09:03:33.120
2341,174.81 sec,2018-02-14 09:03:33.493
2346,175.18 sec,2018-02-14 09:03:33.867
2351,175.56 sec,2018-02-14 09:03:34.240
2356,175.93 sec,2018-02-14 09:03:34.614
2361,176.3 sec,2018-02-14 09:03:34.988
2366,176.68 sec,2018-02-14 09:03:35.361
2371,177.05 sec,2018-02-14 09:03:35.735
2376,177.42 sec,2018-02-14 09:03:36.108
2381,177.8 sec,2018-02-14 09:03:36.482
2386,178.17 sec,2018-02-14 09:03:36.855
2391,178.55 sec,2018-02-14 09:03:37.229
2396,178.92 sec,2018-02-14 09:03:37.602
2401,179.29 sec,2018-02-14 09:03:37.976
2406,179.67 sec,2018-02-14 09:03:38.349
2411,180.04 sec,2018-02-14 09:03:38.723
2416,180.41 sec,2018-02-14 09:03:39.096
2421,180.79 sec,2018-02-14 09:03:39.470
2426,181.16 sec,2018-02-14 09:03:39.843
2431,181.53 sec,2018-02-14 09:03:40.217
2436,181.91 sec,2018-02-14 09:03:40.591
2441,182.28 sec,2018-02-14 09:03:40.964
2446,182.66 sec,2018-02-14 09:03:41.338
2451,183.03 sec,2018-02-14 09:03:41.711
2456,183.4 sec,2018-02-14 09:03:42.085
2461,183.78 sec,2018-02-14 09:03:42.458
2466,184.15 sec,2018-02-14 09:03:42.832
2471,184.52 sec,2018-02-14 09:03:43.205
2476,184.9 sec,2018-02-14 09:03:43.579
2481,185.27 sec,2018-02-14 09:03:43.952
2486,185.64 sec,2018-02-14 09:03:44.326
2491,186.02 sec,2018-02-14 09:03:44.699
2496,186.39 sec,2018-02-14 09:03:45.073
2501,186.76 sec,2018-02-14 09:03:45.447
2506,187.14 sec,2018-02-14 09:03:45.820
2511,187.51 sec,2018-02-14 09:03:46.194
2516,187.88 sec,2018-02-14 09:03:46.567
2521,188.26 sec,2018-02-14 09:03:46.941
2526,188.63 sec,2018-02-14 09:03:47.314
2531,189 sec,2018-02-14 09:03:47.688
2536,189.38 sec,2018-02-14 09:03:48.061
2541,189.75 sec,2018-02-14 09:03:48.435
2546,190.12 sec,2018-02-14 09:03:48.808
2551,190.5 sec,2018-02-14 09:03:49.182
2556,190.87 sec,2018-02-14 09:03:49.555
2561,191.25 sec,2018-02-14 09:03:49.929
2566,191.62 sec,2018-02-14 09:03:50.302
2571,191.99 sec,2018-02-14 09:03:50.676
2576,192.37 sec,2018-02-14 09:03:51.050
2581,192.74 sec,2018-02-14 09:03:51.423
2586,193.11 sec,2018-02-14 09:03:51.797
2591,193.49 sec,2018-02-14 09:03:52.170
2596,193.86 sec,2018-02-14 09:03:52.544
2601,194.23 sec,2018-02-14 09:03:52.917
2606,194.61 sec,2018-02-14 09:03:53.291
2611,194.98 sec,2018-02-14 09:03:53.664
2616,195.36 sec,2018-02-14 09:03:54.038
2621,195.73 sec,2018-02-14 09:03:54.411
2626,196.1 sec,2018-02-14 09:03:54.785
2631,196.48 sec,2018-02-14 09:03:55.158
2636,196.85 sec,2018-02-14 09:03:55.532
2641,197.22 sec,2018-02-14 09:03:55.905
2646,197.6 sec,2018-02-14 09:03:56.279
2651,197.97 sec,2018-02-14 09:03:56.653
2656,198.34 sec,2018-02-14 09:03:57.026
2661,198.72 sec,2018-02-14 09:03:57.400
2666,199.09 sec,2018-02-14 09:03:57.773
2671,199.46 sec,2018-02-14 09:03:58.147
2676,199.84 sec,2018-02-14 09:03:58.520
2681,200.21 sec,2018-02-14 09:03:58.894
2686,200.58 sec,2018-02-14 09:03:59.267
2691,200.96 sec,2018-02-14 09:03:59.641
2696,201.33 sec,2018-02-14 09:04:00.014
2701,201.7 sec,2018-02-14 09:04:00.388
2706,202.08 sec,2018-02-14 09:04:00.761
2711,202.45 sec,2018-02-14 09:04:01.134
2716,202.82 sec,2018-02-14 09:04:01.507
2721,203.2 sec,2018-02-14 09:04:01.881
2726,203.57 sec,2018-02-14 09:04:02.255
2731,203.94 sec,2018-02-14 09:04:02.628
2736,204.32 sec,2018-02-14 09:04:03.002
2741,204.69 sec,2018-02-14 09:04:03.375
2746,205.07 sec,2018-02-14 09:04:03.749
2751,205.44 sec,2018-02-14 09:04:04.122
2756,205.81 sec,2018-02-14 09:04:04.496
2761,206.19 sec,2018-02-14 09:04:04.869
2766,206.56 sec,2018-02-14 09:04:05.243
2771,206.93 sec,2018-02-14 09:04:05.616
2776,207.31 sec,2018-02-14 09:04:05.990
2781,207.68 sec,2018-02-14 09:04:06.363
2786,208.05 sec,2018-02-14 09:04:06.737
2791,208.43 sec,2018-02-14 09:04:07.110
2796,208.8 sec,2018-02-14 09:04:07.484
2801,209.18 sec,2018-02-14 09:04:07.858
2806,209.55 sec,2018-02-14 09:04:08.231
2811,209.92 sec,2018-02-14 09:04:08.605
2816,210.3 sec,2018-02-14 09:04:08.978
2821,210.67 sec,2018-02-14 09:04:09.352
2826,211.04 sec,2018-02-14 09:04:09.725
2831,211.42 sec,2018-02-14 09:04:10.099
