LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/06/01
Time,11:03:32.7149958610534667969
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/06/01,2018/06/01,
Time,11:03:32.7149958610534667969,11:03:32.7149958610534667969,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,78.000000,5.960874E+8
,141.000000,5.960874E+8
,173.000000,5.960875E+8
,205.000000,5.960875E+8
,237.000000,5.960875E+8
,269.000000,5.960876E+8
,301.000000,5.960876E+8
,333.000000,5.960876E+8
,365.000000,5.960877E+8
,397.000000,5.960877E+8
,429.000000,5.960877E+8
,461.000000,5.960878E+8
,509.000000,5.960878E+8
,541.000000,5.960878E+8
,573.000000,5.960879E+8
,604.000000,5.960879E+8
,637.000000,5.960879E+8
,669.000000,5.960880E+8
,701.000000,5.960880E+8
,732.000000,5.960880E+8
,765.000000,5.960881E+8
,797.000000,5.960881E+8
,829.000000,5.960881E+8
,861.000000,5.960882E+8
,893.000000,5.960882E+8
,925.000000,5.960882E+8
,972.000000,5.960883E+8
,1005.000000,5.960883E+8
,1037.000000,5.960883E+8
,1069.000000,5.960884E+8
,1101.000000,5.960884E+8
,1134.000000,5.960884E+8
,1165.000000,5.960885E+8
,1197.000000,5.960885E+8
,1229.000000,5.960885E+8
,1261.000000,5.960886E+8
,1293.000000,5.960886E+8
,1325.000000,5.960886E+8
,1357.000000,5.960887E+8
,1389.000000,5.960887E+8
,1420.000000,5.960887E+8
,1468.000000,5.960888E+8
,1501.000000,5.960888E+8
,1533.000000,5.960888E+8
,1565.000000,5.960889E+8
,1597.000000,5.960889E+8
,1629.000000,5.960889E+8
,1661.000000,5.960890E+8
,1693.000000,5.960890E+8
,1725.000000,5.960890E+8
,1757.000000,5.960891E+8
,1789.000000,5.960891E+8
,1820.000000,5.960891E+8
,1853.000000,5.960892E+8
,1885.000000,5.960892E+8
,1933.000000,5.960892E+8
,1965.000000,5.960893E+8
,1997.000000,5.960893E+8
,2029.000000,5.960893E+8
,2061.000000,5.960894E+8
,2093.000000,5.960894E+8
,2125.000000,5.960894E+8
,2156.000000,5.960895E+8
,2188.000000,5.960895E+8
,2221.000000,5.960895E+8
,2253.000000,5.960896E+8
,2285.000000,5.960896E+8
,2318.000000,5.960896E+8
,2349.000000,5.960897E+8
,2381.000000,5.960897E+8
,2429.000000,5.960897E+8
,2461.000000,5.960898E+8
,2493.000000,5.960898E+8
,2524.000000,5.960898E+8
,2556.000000,5.960899E+8
,2588.000000,5.960899E+8
,2621.000000,5.960899E+8
,2653.000000,5.960900E+8
,2685.000000,5.960900E+8
,2717.000000,5.960900E+8
,2749.000000,5.960901E+8
,2781.000000,5.960901E+8
,2813.000000,5.960901E+8
,2845.000000,5.960901E+8
,2877.000000,5.960902E+8
,2925.000000,5.960902E+8
,2956.000000,5.960903E+8
,2988.000000,5.960903E+8
,3021.000000,5.960903E+8
,3053.000000,5.960904E+8
,3085.000000,5.960904E+8
,3117.000000,5.960904E+8
,3149.000000,5.960905E+8
,3181.000000,5.960905E+8
,3213.000000,5.960905E+8
,3245.000000,5.960905E+8
,3277.000000,5.960906E+8
,3308.000000,5.960906E+8
,3340.000000,5.960906E+8
,3389.000000,5.960907E+8
,3421.000000,5.960907E+8
,3453.000000,5.960908E+8
,3485.000000,5.960908E+8
,3517.000000,5.960908E+8
,3549.000000,5.960909E+8
,3581.000000,5.960909E+8
,3613.000000,5.960909E+8
,3645.000000,5.960909E+8
,3676.000000,5.960910E+8
,3708.000000,5.960910E+8
,3740.000000,5.960910E+8
,3773.000000,5.960911E+8
,3806.000000,5.960911E+8
,3837.000000,5.960911E+8
,3885.000000,5.960912E+8
,3917.000000,5.960912E+8
,3949.000000,5.960913E+8
,3981.000000,5.960913E+8
,4013.000000,5.960913E+8
,4045.000000,5.960913E+8
,4077.000000,5.960914E+8
,4109.000000,5.960914E+8
,4141.000000,5.960914E+8
,4173.000000,5.960915E+8
,4205.000000,5.960915E+8
,4237.000000,5.960915E+8
,4269.000000,5.960916E+8
,4301.000000,5.960916E+8
,4349.000000,5.960917E+8
,4380.000000,5.960917E+8
,4413.000000,5.960917E+8
,4445.000000,5.960917E+8
,4476.000000,5.960918E+8
,4509.000000,5.960918E+8
,4541.000000,5.960918E+8
,4574.000000,5.960919E+8
,4605.000000,5.960919E+8
,4637.000000,5.960919E+8
,4669.000000,5.960920E+8
,4702.000000,5.960920E+8
,4733.000000,5.960920E+8
,4764.000000,5.960921E+8
,4797.000000,5.960921E+8
,4845.000000,5.960921E+8
,4877.000000,5.960922E+8
,4910.000000,5.960922E+8
,4942.000000,5.960922E+8
,4973.000000,5.960923E+8
,5005.000000,5.960923E+8
,5037.000000,5.960923E+8
,5069.000000,5.960924E+8
,5101.000000,5.960924E+8
,5133.000000,5.960924E+8
,5165.000000,5.960925E+8
,5197.000000,5.960925E+8
,5228.000000,5.960925E+8
,5261.000000,5.960926E+8
,5293.000000,5.960926E+8
,5341.000000,5.960926E+8
,5373.000000,5.960927E+8
,5405.000000,5.960927E+8
,5437.000000,5.960927E+8
,5469.000000,5.960928E+8
,5501.000000,5.960928E+8
,5532.000000,5.960928E+8
,5565.000000,5.960929E+8
,5597.000000,5.960929E+8
,5629.000000,5.960929E+8
,5661.000000,5.960930E+8
,5693.000000,5.960930E+8
,5725.000000,5.960930E+8
,5757.000000,5.960931E+8
,5805.000000,5.960931E+8
,5837.000000,5.960931E+8
,5869.000000,5.960932E+8
,5901.000000,5.960932E+8
,5932.000000,5.960932E+8
,5964.000000,5.960933E+8
,5997.000000,5.960933E+8
,6029.000000,5.960933E+8
,6061.000000,5.960934E+8
,6093.000000,5.960934E+8
,6125.000000,5.960934E+8
,6157.000000,5.960935E+8
,6189.000000,5.960935E+8
,6221.000000,5.960935E+8
,6253.000000,5.960936E+8
,6301.000000,5.960936E+8
,6333.000000,5.960936E+8
,6364.000000,5.960937E+8
,6397.000000,5.960937E+8
,6429.000000,5.960937E+8
,6461.000000,5.960938E+8
,6493.000000,5.960938E+8
,6525.000000,5.960938E+8
,6557.000000,5.960939E+8
,6589.000000,5.960939E+8
,6620.000000,5.960939E+8
,6653.000000,5.960940E+8
,6685.000000,5.960940E+8
,6716.000000,5.960940E+8
,6765.000000,5.960941E+8
,6797.000000,5.960941E+8
,6829.000000,5.960941E+8
,6861.000000,5.960942E+8
,6893.000000,5.960942E+8
,6925.000000,5.960942E+8
,6957.000000,5.960943E+8
,6989.000000,5.960943E+8
,7021.000000,5.960943E+8
,7053.000000,5.960944E+8
,7085.000000,5.960944E+8
,7117.000000,5.960944E+8
,7150.000000,5.960945E+8
,7181.000000,5.960945E+8
,7213.000000,5.960945E+8
,7261.000000,5.960946E+8
,7293.000000,5.960946E+8
,7325.000000,5.960946E+8
,7357.000000,5.960947E+8
,7389.000000,5.960947E+8
,7420.000000,5.960947E+8
,7452.000000,5.960948E+8
,7484.000000,5.960948E+8
,7517.000000,5.960948E+8
,7549.000000,5.960949E+8
,7581.000000,5.960949E+8
,7613.000000,5.960949E+8
,7645.000000,5.960949E+8
,7677.000000,5.960950E+8
,7709.000000,5.960950E+8
,7757.000000,5.960951E+8
,7788.000000,5.960951E+8
,7821.000000,5.960951E+8
,7852.000000,5.960952E+8
,7885.000000,5.960952E+8
,7917.000000,5.960952E+8
,7949.000000,5.960953E+8
,7981.000000,5.960953E+8
,8013.000000,5.960953E+8
,8045.000000,5.960953E+8
,8077.000000,5.960954E+8
,8109.000000,5.960954E+8
,8141.000000,5.960954E+8
,8173.000000,5.960955E+8
,8221.000000,5.960955E+8
,8253.000000,5.960956E+8
,8286.000000,5.960956E+8
,8317.000000,5.960956E+8
,8350.000000,5.960957E+8
,8381.000000,5.960957E+8
,8413.000000,5.960957E+8
,8445.000000,5.960957E+8
,8477.000000,5.960958E+8
,8509.000000,5.960958E+8
,8540.000000,5.960958E+8
,8573.000000,5.960959E+8
,8604.000000,5.960959E+8
,8637.000000,5.960959E+8
,8669.000000,5.960960E+8
,8717.000000,5.960960E+8
,8749.000000,5.960961E+8
,8781.000000,5.960961E+8
,8813.000000,5.960961E+8
,8845.000000,5.960961E+8
,8877.000000,5.960962E+8
,8908.000000,5.960962E+8
,8940.000000,5.960962E+8
,8973.000000,5.960963E+8
,9004.000000,5.960963E+8
,9037.000000,5.960963E+8
,9069.000000,5.960964E+8
,9101.000000,5.960964E+8
,9133.000000,5.960964E+8
,9181.000000,5.960965E+8
,9213.000000,5.960965E+8
,9245.000000,5.960965E+8
,9277.000000,5.960966E+8
,9309.000000,5.960966E+8
,9341.000000,5.960966E+8
,9372.000000,5.960967E+8
,9405.000000,5.960967E+8
,9437.000000,5.960967E+8
,9469.000000,5.960968E+8
,9501.000000,5.960968E+8
,9533.000000,5.960968E+8
,9565.000000,5.960969E+8
,9597.000000,5.960969E+8
,9629.000000,5.960969E+8
,9676.000000,5.960970E+8
,9709.000000,5.960970E+8
,9740.000000,5.960970E+8
,9773.000000,5.960971E+8
,9805.000000,5.960971E+8
,9837.000000,5.960971E+8
,9869.000000,5.960972E+8
,9901.000000,5.960972E+8
,9933.000000,5.960972E+8
,9965.000000,5.960973E+8
,9997.000000,5.960973E+8
,10029.000000,5.960973E+8
,10061.000000,5.960974E+8
,10093.000000,5.960974E+8
,10125.000000,5.960974E+8
,10174.000000,5.960975E+8
,10205.000000,5.960975E+8
,10237.000000,5.960975E+8
,10269.000000,5.960976E+8
,10301.000000,5.960976E+8
,10333.000000,5.960976E+8
,10365.000000,5.960977E+8
,10397.000000,5.960977E+8
,10429.000000,5.960977E+8
,10461.000000,5.960978E+8
,10492.000000,5.960978E+8
,10525.000000,5.960978E+8
,10557.000000,5.960979E+8
,10589.000000,5.960979E+8
,10637.000000,5.960979E+8
,10669.000000,5.960980E+8
,10701.000000,5.960980E+8
,10733.000000,5.960980E+8
,10765.000000,5.960981E+8
,10797.000000,5.960981E+8
,10828.000000,5.960981E+8
,10860.000000,5.960982E+8
,10893.000000,5.960982E+8
,10925.000000,5.960982E+8
,10957.000000,5.960983E+8
,10989.000000,5.960983E+8
,11021.000000,5.960983E+8
,11053.000000,5.960984E+8
,11085.000000,5.960984E+8
,11133.000000,5.960984E+8
,11165.000000,5.960985E+8
,11197.000000,5.960985E+8
,11228.000000,5.960985E+8
,11260.000000,5.960986E+8
,11293.000000,5.960986E+8
,11325.000000,5.960986E+8
,11357.000000,5.960987E+8
,11389.000000,5.960987E+8
,11421.000000,5.960987E+8
,11453.000000,5.960988E+8
,11485.000000,5.960988E+8
,11517.000000,5.960988E+8
,11549.000000,5.960989E+8
,11597.000000,5.960989E+8
,11628.000000,5.960989E+8
,11661.000000,5.960990E+8
,11693.000000,5.960990E+8
,11725.000000,5.960990E+8
,11758.000000,5.960991E+8
,11789.000000,5.960991E+8
,11821.000000,5.960991E+8
,11853.000000,5.960992E+8
,11885.000000,5.960992E+8
,11917.000000,5.960992E+8
,11949.000000,5.960993E+8
,11981.000000,5.960993E+8
,12012.000000,5.960993E+8
,12045.000000,5.960993E+8
,12093.000000,5.960994E+8
,12125.000000,5.960994E+8
,12157.000000,5.960995E+8
,12189.000000,5.960995E+8
,12221.000000,5.960995E+8
,12253.000000,5.960996E+8
,12285.000000,5.960996E+8
,12317.000000,5.960996E+8
,12349.000000,5.960997E+8
,12380.000000,5.960997E+8
,12413.000000,5.960997E+8
,12445.000000,5.960997E+8
,12477.000000,5.960998E+8
,12510.000000,5.960998E+8
,12541.000000,5.960998E+8
,12589.000000,5.960999E+8
,12620.000000,5.960999E+8
,12653.000000,5.961000E+8
,12685.000000,5.961000E+8
,12716.000000,5.961000E+8
,12749.000000,5.961001E+8
,12781.000000,5.961001E+8
,12813.000000,5.961001E+8
,12845.000000,5.961001E+8
,12877.000000,5.961002E+8
,12909.000000,5.961002E+8
,12941.000000,5.961002E+8
,12973.000000,5.961003E+8
,13005.000000,5.961003E+8
,13052.000000,5.961004E+8
,13085.000000,5.961004E+8
,13117.000000,5.961004E+8
,13150.000000,5.961005E+8
,13181.000000,5.961005E+8
,13213.000000,5.961005E+8
,13245.000000,5.961005E+8
,13277.000000,5.961006E+8
,13309.000000,5.961006E+8
,13341.000000,5.961006E+8
,13372.000000,5.961007E+8
,13405.000000,5.961007E+8
,13436.000000,5.961007E+8
,13469.000000,5.961008E+8
,13501.000000,5.961008E+8
,13550.000000,5.961009E+8
,13581.000000,5.961009E+8
,13613.000000,5.961009E+8
,13645.000000,5.961009E+8
,13677.000000,5.961010E+8
,13709.000000,5.961010E+8
,13741.000000,5.961010E+8
,13773.000000,5.961011E+8
,13805.000000,5.961011E+8
,13836.000000,5.961011E+8
,13869.000000,5.961012E+8
,13902.000000,5.961012E+8
,13933.000000,5.961012E+8
,13965.000000,5.961013E+8
,14013.000000,5.961013E+8
,14045.000000,5.961013E+8
,14077.000000,5.961014E+8
,14109.000000,5.961014E+8
,14141.000000,5.961014E+8
,14173.000000,5.961015E+8
,14205.000000,5.961015E+8
,14237.000000,5.961015E+8
,14268.000000,5.961016E+8
,14302.000000,5.961016E+8
,14334.000000,5.961016E+8
,14365.000000,5.961017E+8
,14397.000000,5.961017E+8
,14429.000000,5.961017E+8
,14461.000000,5.961018E+8
,14509.000000,5.961018E+8
,14541.000000,5.961018E+8
,14573.000000,5.961019E+8
,14604.000000,5.961019E+8
,14636.000000,5.961019E+8
,14670.000000,5.961020E+8
,14703.000000,5.961020E+8
,14733.000000,5.961020E+8
,14765.000000,5.961021E+8
,14797.000000,5.961021E+8
,14829.000000,5.961021E+8
,14861.000000,5.961022E+8
,14892.000000,5.961022E+8
,14924.000000,5.961022E+8
,14956.000000,5.961023E+8
,15005.000000,5.961023E+8
,15037.000000,5.961023E+8
,15069.000000,5.961024E+8
,15101.000000,5.961024E+8
,15133.000000,5.961024E+8
,15165.000000,5.961025E+8
,15197.000000,5.961025E+8
,15229.000000,5.961025E+8
,15261.000000,5.961026E+8
,15293.000000,5.961026E+8
,15325.000000,5.961026E+8
,15356.000000,5.961027E+8
,15389.000000,5.961027E+8
,15421.000000,5.961027E+8
,15469.000000,5.961028E+8
,15501.000000,5.961028E+8
,15533.000000,5.961028E+8
,15565.000000,5.961029E+8
,15597.000000,5.961029E+8
,15629.000000,5.961029E+8
,15661.000000,5.961030E+8
,15693.000000,5.961030E+8
,15724.000000,5.961030E+8
,15756.000000,5.961031E+8
,15789.000000,5.961031E+8
,15821.000000,5.961031E+8
,15853.000000,5.961032E+8
,15885.000000,5.961032E+8
,15917.000000,5.961032E+8
,15965.000000,5.961033E+8
,15997.000000,5.961033E+8
,16029.000000,5.961033E+8
,16061.000000,5.961034E+8
,16092.000000,5.961034E+8
,16124.000000,5.961034E+8
,16157.000000,5.961035E+8
,16189.000000,5.961035E+8
,16221.000000,5.961035E+8
,16253.000000,5.961036E+8
,16285.000000,5.961036E+8
,16317.000000,5.961036E+8
,16349.000000,5.961037E+8
,16381.000000,5.961037E+8
,16428.000000,5.961037E+8
,16460.000000,5.961038E+8
,16492.000000,5.961038E+8
,16524.000000,5.961038E+8
,16557.000000,5.961039E+8
,16589.000000,5.961039E+8
,16621.000000,5.961039E+8
,16653.000000,5.961040E+8
,16685.000000,5.961040E+8
,16717.000000,5.961040E+8
,16749.000000,5.961041E+8
,16781.000000,5.961041E+8
,16813.000000,5.961041E+8
,16845.000000,5.961041E+8
,16876.000000,5.961042E+8
,16925.000000,5.961042E+8
,16957.000000,5.961043E+8
,16989.000000,5.961043E+8
,17021.000000,5.961043E+8
,17053.000000,5.961044E+8
,17085.000000,5.961044E+8
,17117.000000,5.961044E+8
,17149.000000,5.961045E+8
,17181.000000,5.961045E+8
,17213.000000,5.961045E+8
,17245.000000,5.961045E+8
,17277.000000,5.961046E+8
,17309.000000,5.961046E+8
,17341.000000,5.961046E+8
,17373.000000,5.961047E+8
,17421.000000,5.961047E+8
,17453.000000,5.961048E+8
,17485.000000,5.961048E+8
,17517.000000,5.961048E+8
,17549.000000,5.961049E+8
,17581.000000,5.961049E+8
,17612.000000,5.961049E+8
,17644.000000,5.961049E+8
,17677.000000,5.961050E+8
,17709.000000,5.961050E+8
,17741.000000,5.961050E+8
,17773.000000,5.961051E+8
,17805.000000,5.961051E+8
,17837.000000,5.961051E+8
,17885.000000,5.961052E+8
,17917.000000,5.961052E+8
,17949.000000,5.961053E+8
,17980.000000,5.961053E+8
,18012.000000,5.961053E+8
,18045.000000,5.961053E+8
,18077.000000,5.961054E+8
,18109.000000,5.961054E+8
,18141.000000,5.961054E+8
,18173.000000,5.961055E+8
,18206.000000,5.961055E+8
,18237.000000,5.961055E+8
,18269.000000,5.961056E+8
,18301.000000,5.961056E+8
,18333.000000,5.961056E+8
,18380.000000,5.961057E+8
,18414.000000,5.961057E+8
,18445.000000,5.961057E+8
,18477.000000,5.961058E+8
,18509.000000,5.961058E+8
,18541.000000,5.961058E+8
,18573.000000,5.961059E+8
,18605.000000,5.961059E+8
,18637.000000,5.961059E+8
,18669.000000,5.961060E+8
,18701.000000,5.961060E+8
,18733.000000,5.961060E+8
,18765.000000,5.961061E+8
,18798.000000,5.961061E+8
,18845.000000,5.961061E+8
,18877.000000,5.961062E+8
,18909.000000,5.961062E+8
,18941.000000,5.961062E+8
,18973.000000,5.961063E+8
,19005.000000,5.961063E+8
,19036.000000,5.961063E+8
,19069.000000,5.961064E+8
,19101.000000,5.961064E+8
,19132.000000,5.961064E+8
,19166.000000,5.961065E+8
,19198.000000,5.961065E+8
,19229.000000,5.961065E+8
,19261.000000,5.961066E+8
,19293.000000,5.961066E+8
,19341.000000,5.961066E+8
,19373.000000,5.961067E+8
,19405.000000,5.961067E+8
,19437.000000,5.961067E+8
,19469.000000,5.961068E+8
,19501.000000,5.961068E+8
,19532.000000,5.961068E+8
,19565.000000,5.961069E+8
,19597.000000,5.961069E+8
,19629.000000,5.961069E+8
,19661.000000,5.961070E+8
,19693.000000,5.961070E+8
,19725.000000,5.961070E+8
,19757.000000,5.961071E+8
,19789.000000,5.961071E+8
,19837.000000,5.961071E+8
,19868.000000,5.961072E+8
,19900.000000,5.961072E+8
,19933.000000,5.961072E+8
,19965.000000,5.961073E+8
,19997.000000,5.961073E+8
,20029.000000,5.961073E+8
,20061.000000,5.961074E+8
,20093.000000,5.961074E+8
,20125.000000,5.961074E+8
,20157.000000,5.961075E+8
,20189.000000,5.961075E+8
,20221.000000,5.961075E+8
,20253.000000,5.961076E+8
,20302.000000,5.961076E+8
,20333.000000,5.961076E+8
,20365.000000,5.961077E+8
,20397.000000,5.961077E+8
,20429.000000,5.961077E+8
,20461.000000,5.961078E+8
,20493.000000,5.961078E+8
,20525.000000,5.961078E+8
,20557.000000,5.961079E+8
,20588.000000,5.961079E+8
,20620.000000,5.961079E+8
,20653.000000,5.961080E+8
,20685.000000,5.961080E+8
,20717.000000,5.961080E+8
,20749.000000,5.961081E+8
,20797.000000,5.961081E+8
,20829.000000,5.961081E+8
,20861.000000,5.961082E+8
,20893.000000,5.961082E+8
,20925.000000,5.961082E+8
,20957.000000,5.961083E+8
,20989.000000,5.961083E+8
,21020.000000,5.961083E+8
,21054.000000,5.961084E+8
,21085.000000,5.961084E+8
,21117.000000,5.961084E+8
,21149.000000,5.961085E+8
,21181.000000,5.961085E+8
,21213.000000,5.961085E+8
,21261.000000,5.961086E+8
,21293.000000,5.961086E+8
,21324.000000,5.961086E+8
,21357.000000,5.961087E+8
,21388.000000,5.961087E+8
,21421.000000,5.961087E+8
,21454.000000,5.961088E+8
,21485.000000,5.961088E+8
,21517.000000,5.961088E+8
,21549.000000,5.961089E+8
,21581.000000,5.961089E+8
,21613.000000,5.961089E+8
,21645.000000,5.961089E+8
,21677.000000,5.961090E+8
,21709.000000,5.961090E+8
,21756.000000,5.961091E+8
,21788.000000,5.961091E+8
,21821.000000,5.961091E+8
,21854.000000,5.961092E+8
,21885.000000,5.961092E+8
,21917.000000,5.961092E+8
,21949.000000,5.961093E+8
,21981.000000,5.961093E+8
,22013.000000,5.961093E+8
,22045.000000,5.961093E+8
,22077.000000,5.961094E+8
,22108.000000,5.961094E+8
,22140.000000,5.961094E+8
,22172.000000,5.961095E+8
,22205.000000,5.961095E+8
,22254.000000,5.961096E+8
,22285.000000,5.961096E+8
,22317.000000,5.961096E+8
,22349.000000,5.961097E+8
,22381.000000,5.961097E+8
,22413.000000,5.961097E+8
,22444.000000,5.961097E+8
,22476.000000,5.961098E+8
,22508.000000,5.961098E+8
,22540.000000,5.961098E+8
,22573.000000,5.961099E+8
,22605.000000,5.961099E+8
,22637.000000,5.961099E+8
,22669.000000,5.961100E+8
,22717.000000,5.961100E+8
,22749.000000,5.961101E+8
,22781.000000,5.961101E+8
,22813.000000,5.961101E+8
,22844.000000,5.961101E+8
,22877.000000,5.961102E+8
,22908.000000,5.961102E+8
,22942.000000,5.961102E+8
,22974.000000,5.961103E+8
,23005.000000,5.961103E+8
,23037.000000,5.961103E+8
,23069.000000,5.961104E+8
,23101.000000,5.961104E+8
,23133.000000,5.961104E+8
,23165.000000,5.961105E+8
,23213.000000,5.961105E+8
,23245.000000,5.961105E+8
,23276.000000,5.961106E+8
,23309.000000,5.961106E+8
,23341.000000,5.961106E+8
,23373.000000,5.961107E+8
,23405.000000,5.961107E+8
,23437.000000,5.961107E+8
,23469.000000,5.961108E+8
,23501.000000,5.961108E+8
,23533.000000,5.961108E+8
,23565.000000,5.961109E+8
,23597.000000,5.961109E+8
,23628.000000,5.961109E+8
,23676.000000,5.961110E+8
,23709.000000,5.961110E+8
,23741.000000,5.961110E+8
,23773.000000,5.961111E+8
,23805.000000,5.961111E+8
,23837.000000,5.961111E+8
,23869.000000,5.961112E+8
,23901.000000,5.961112E+8
,23933.000000,5.961112E+8
,23965.000000,5.961113E+8
,23997.000000,5.961113E+8
,24029.000000,5.961113E+8
,24062.000000,5.961114E+8
,24094.000000,5.961114E+8
,24125.000000,5.961114E+8
,24173.000000,5.961115E+8
,24205.000000,5.961115E+8
,24237.000000,5.961115E+8
,24269.000000,5.961116E+8
,24301.000000,5.961116E+8
,24332.000000,5.961116E+8
,24365.000000,5.961117E+8
,24396.000000,5.961117E+8
,24428.000000,5.961117E+8
,24461.000000,5.961118E+8
,24493.000000,5.961118E+8
,24525.000000,5.961118E+8
,24557.000000,5.961119E+8
,24589.000000,5.961119E+8
,24621.000000,5.961119E+8
,24669.000000,5.961120E+8
,24700.000000,5.961120E+8
,24732.000000,5.961120E+8
,24765.000000,5.961121E+8
,24796.000000,5.961121E+8
,24829.000000,5.961121E+8
,24861.000000,5.961122E+8
,24893.000000,5.961122E+8
,24925.000000,5.961122E+8
,24957.000000,5.961123E+8
,24989.000000,5.961123E+8
,25021.000000,5.961123E+8
,25053.000000,5.961124E+8
,25084.000000,5.961124E+8
,25132.000000,5.961124E+8
,25164.000000,5.961125E+8
,25197.000000,5.961125E+8
,25229.000000,5.961125E+8
,25261.000000,5.961126E+8
,25293.000000,5.961126E+8
,25325.000000,5.961126E+8
,25357.000000,5.961127E+8
,25389.000000,5.961127E+8
,25421.000000,5.961127E+8
,25453.000000,5.961128E+8
,25484.000000,5.961128E+8
,25516.000000,5.961128E+8
,25548.000000,5.961129E+8
,25581.000000,5.961129E+8
,25629.000000,5.961129E+8
,25661.000000,5.961130E+8
,25693.000000,5.961130E+8
,25725.000000,5.961130E+8
,25757.000000,5.961131E+8
,25789.000000,5.961131E+8
,25821.000000,5.961131E+8
,25853.000000,5.961132E+8
,25885.000000,5.961132E+8
,25916.000000,5.961132E+8
,25949.000000,5.961133E+8
,25982.000000,5.961133E+8
,26014.000000,5.961133E+8
,26045.000000,5.961133E+8
,26093.000000,5.961134E+8
,26125.000000,5.961134E+8
,26157.000000,5.961135E+8
,26189.000000,5.961135E+8
,26220.000000,5.961135E+8
,26252.000000,5.961136E+8
,26285.000000,5.961136E+8
,26317.000000,5.961136E+8
,26349.000000,5.961137E+8
,26381.000000,5.961137E+8
,26413.000000,5.961137E+8
,26445.000000,5.961137E+8
,26477.000000,5.961138E+8
,26509.000000,5.961138E+8
,26540.000000,5.961138E+8
,26589.000000,5.961139E+8
,26620.000000,5.961139E+8
,26652.000000,5.961140E+8
,26684.000000,5.961140E+8
,26717.000000,5.961140E+8
,26749.000000,5.961141E+8
,26781.000000,5.961141E+8
,26814.000000,5.961141E+8
,26845.000000,5.961141E+8
,26877.000000,5.961142E+8
,26909.000000,5.961142E+8
,26940.000000,5.961142E+8
,26973.000000,5.961143E+8
,27005.000000,5.961143E+8
,27037.000000,5.961143E+8
,27086.000000,5.961144E+8
,27118.000000,5.961144E+8
,27149.000000,5.961145E+8
,27181.000000,5.961145E+8
,27213.000000,5.961145E+8
,27245.000000,5.961145E+8
,27277.000000,5.961146E+8
,27309.000000,5.961146E+8
,27341.000000,5.961146E+8
,27373.000000,5.961147E+8
,27405.000000,5.961147E+8
,27436.000000,5.961147E+8
,27469.000000,5.961148E+8
,27502.000000,5.961148E+8
,27549.000000,5.961149E+8
,27581.000000,5.961149E+8
,27613.000000,5.961149E+8
,27645.000000,5.961149E+8
,27677.000000,5.961150E+8
,27709.000000,5.961150E+8
,27741.000000,5.961150E+8
,27772.000000,5.961151E+8
,27805.000000,5.961151E+8
,27837.000000,5.961151E+8
,27869.000000,5.961152E+8
,27901.000000,5.961152E+8
,27933.000000,5.961152E+8
,27965.000000,5.961153E+8
,27997.000000,5.961153E+8
,28045.000000,5.961153E+8
,28076.000000,5.961154E+8
,28109.000000,5.961154E+8
,28140.000000,5.961154E+8
,28173.000000,5.961155E+8
,28205.000000,5.961155E+8
,28237.000000,5.961155E+8
,28269.000000,5.961156E+8
,28301.000000,5.961156E+8
,28333.000000,5.961156E+8
,28365.000000,5.961157E+8
,28397.000000,5.961157E+8
,28428.000000,5.961157E+8
,28461.000000,5.961158E+8
,28509.000000,5.961158E+8
,28540.000000,5.961158E+8
,28573.000000,5.961159E+8
,28605.000000,5.961159E+8
,28637.000000,5.961159E+8
,28669.000000,5.961160E+8
,28701.000000,5.961160E+8
,28733.000000,5.961160E+8
,28765.000000,5.961161E+8
,28797.000000,5.961161E+8
,28829.000000,5.961161E+8
,28861.000000,5.961162E+8
,28892.000000,5.961162E+8
,28924.000000,5.961162E+8
,28957.000000,5.961163E+8
,29005.000000,5.961163E+8
,29037.000000,5.961163E+8
,29069.000000,5.961164E+8
,29101.000000,5.961164E+8
,29133.000000,5.961164E+8
,29165.000000,5.961165E+8
,29197.000000,5.961165E+8
,29228.000000,5.961165E+8
,29261.000000,5.961166E+8
,29292.000000,5.961166E+8
,29325.000000,5.961166E+8
,29358.000000,5.961167E+8
,29389.000000,5.961167E+8
,29421.000000,5.961167E+8
,29453.000000,5.961168E+8
,29501.000000,5.961168E+8
,29533.000000,5.961168E+8
,29565.000000,5.961169E+8
,29597.000000,5.961169E+8
,29629.000000,5.961169E+8
,29660.000000,5.961170E+8
,29693.000000,5.961170E+8
,29725.000000,5.961170E+8
,29758.000000,5.961171E+8
,29789.000000,5.961171E+8
,29821.000000,5.961171E+8
,29853.000000,5.961172E+8
,29885.000000,5.961172E+8
,29917.000000,5.961172E+8
,29965.000000,5.961173E+8
,29997.000000,5.961173E+8
,30029.000000,5.961173E+8
,30060.000000,5.961174E+8
,30093.000000,5.961174E+8
,30125.000000,5.961174E+8
,30157.000000,5.961175E+8
,30189.000000,5.961175E+8
,30221.000000,5.961175E+8
,30253.000000,5.961176E+8
,30285.000000,5.961176E+8
,30317.000000,5.961176E+8
,30349.000000,5.961177E+8
,30380.000000,5.961177E+8
