596087302, 11:03:32.636, TRIAL_START_TICK, 596087302
596087302, 11:03:32.636, TRIAL_START, trial_001;C:\Users\letten\Desktop\Experiments\E400b2 - day 12 rig\2018-06-01_095034\trial_001
596087322, 11:03:32.656, NEW_STATE, SETUP_TRIAL->P1
596087322, 11:03:32.656, CONFIG_CAMERA, 30.303030
596087322, 11:03:32.656, MESSAGE, Running trial
596087322, 11:03:32.656, PTRACKER, Start
596087359, 11:03:32.693, NEW_STATE, P1
596237380, 11:06:02.714, NEW_STATE, P1->P2
596237400, 11:06:02.734, AIRPUFF, Puff start
596237400, 11:06:02.734, NEW_STATE, P2
596237400, 11:06:02.734, AIRPUFF, power=5.00; duration=100.00
596237480, 11:06:02.815, AIRPUFF, Puff done
596237500, 11:06:02.835, AIRPUFF, Puff start
596237500, 11:06:02.835, AIRPUFF, power=5.00; duration=100.00
596237580, 11:06:02.915, AIRPUFF, Puff done
596237600, 11:06:02.935, AIRPUFF, Puff start
596237600, 11:06:02.935, AIRPUFF, power=5.00; duration=100.00
596237680, 11:06:03.015, AIRPUFF, Puff done
596237700, 11:06:03.035, AIRPUFF, Puff start
596237700, 11:06:03.035, AIRPUFF, power=5.00; duration=100.00
596237780, 11:06:03.114, AIRPUFF, Puff done
596237800, 11:06:03.134, AIRPUFF, Puff start
596237800, 11:06:03.134, AIRPUFF, power=5.00; duration=100.00
596237880, 11:06:03.215, AIRPUFF, Puff done
596237900, 11:06:03.235, AIRPUFF, power=5.00; duration=100.00
596237900, 11:06:03.235, AIRPUFF, Puff start
596237980, 11:06:03.315, AIRPUFF, Puff done
596238000, 11:06:03.335, AIRPUFF, power=5.00; duration=100.00
596238000, 11:06:03.335, AIRPUFF, Puff start
596238080, 11:06:03.415, AIRPUFF, Puff done
596238100, 11:06:03.435, AIRPUFF, power=5.00; duration=100.00
596238100, 11:06:03.435, AIRPUFF, Puff start
596238180, 11:06:03.514, AIRPUFF, Puff done
596238200, 11:06:03.534, AIRPUFF, Puff start
596238200, 11:06:03.534, AIRPUFF, power=5.00; duration=100.00
596238280, 11:06:03.615, AIRPUFF, Puff done
596238300, 11:06:03.635, AIRPUFF, Puff start
596238300, 11:06:03.635, AIRPUFF, power=5.00; duration=100.00
596238380, 11:06:03.715, AIRPUFF, Puff done
596238420, 11:06:03.755, MOUSE, cid: ; aid: ; earmark: ; note:
596238420, 11:06:03.755, NEW_STATE, P2->P3
596238440, 11:06:03.775, NEW_STATE, P3
596388458, 11:08:33.793, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\E400b2 - day 12 rig\2018-06-01_095034\trial_001;trial_001
