tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
517247496.000	50.000	0.000	0.000	-31168.835	1318.724	0.073
517247546.000	50.000	0.175	0.003	-31168.660	1318.730	0.068
517247596.000	50.000	0.000	0.000	-31168.660	1318.730	0.068
517247646.000	50.000	0.000	0.000	-31168.660	1318.730	0.065
517247696.000	50.000	0.000	0.000	-31168.660	1318.730	0.065
517247747.000	51.000	0.175	0.003	-31168.485	1318.736	0.065
517247797.000	50.000	0.524	0.010	-31167.961	1318.755	0.068
517247848.000	51.000	0.000	0.000	-31167.961	1318.755	0.075
517247898.000	50.000	0.000	0.000	-31167.961	1318.755	0.073
517247948.000	50.000	-0.350	-0.007	-31168.311	1318.768	0.065
517247998.000	50.000	-0.175	-0.003	-31168.485	1318.774	0.070
517248048.000	50.000	-0.175	-0.003	-31168.660	1318.781	0.073
517248098.000	50.000	0.000	0.000	-31168.660	1318.781	0.075
517248149.000	51.000	0.000	0.000	-31168.660	1318.781	0.073
517248199.000	50.000	0.000	0.000	-31168.660	1318.781	0.068
517248249.000	50.000	0.000	0.000	-31168.660	1318.781	0.068
517248299.000	50.000	0.000	0.000	-31168.660	1318.781	0.068
517248349.000	50.000	0.000	0.000	-31168.660	1318.781	0.065
517248400.000	51.000	0.000	0.000	-31168.660	1318.781	0.065
517248451.000	51.000	-0.175	-0.003	-31168.835	1318.787	0.065
517248501.000	50.000	0.175	0.003	-31168.660	1318.793	0.068
517248551.000	50.000	0.175	0.003	-31168.485	1318.800	0.070
517248601.000	50.000	0.175	0.003	-31168.311	1318.806	0.073
517248651.000	50.000	0.175	0.003	-31168.136	1318.812	0.073
517248701.000	50.000	0.000	0.000	-31168.136	1318.812	0.073
517248751.000	50.000	0.000	0.000	-31168.136	1318.812	0.073
517248801.000	50.000	0.000	0.000	-31168.136	1318.812	0.073
517248851.000	50.000	-0.350	-0.007	-31168.485	1318.825	0.073
517248901.000	50.000	0.000	0.000	-31168.485	1318.825	0.078
517248951.000	50.000	0.000	0.000	-31168.485	1318.825	0.070
517249002.000	51.000	0.000	0.000	-31168.485	1318.825	0.068
517249053.000	51.000	0.000	0.000	-31168.485	1318.825	0.065
517249103.000	50.000	0.000	0.000	-31168.485	1318.825	0.063
517249154.000	51.000	0.000	0.000	-31168.485	1318.825	0.063
517249204.000	50.000	-0.350	-0.007	-31168.835	1318.837	0.063
517249254.000	50.000	0.000	0.000	-31168.835	1318.837	0.068
517249304.000	50.000	0.175	0.003	-31168.660	1318.844	0.065
517249354.000	50.000	0.000	0.000	-31168.660	1318.844	0.068
517249405.000	51.000	0.000	0.000	-31168.660	1318.844	0.063
517249455.000	50.000	0.000	0.000	-31168.660	1318.844	0.060
517249505.000	50.000	0.000	0.000	-31168.660	1318.844	0.055
517249556.000	51.000	0.000	0.000	-31168.660	1318.844	0.055
517249607.000	51.000	0.524	0.010	-31168.136	1318.863	0.055
517249657.000	50.000	0.175	0.003	-31167.961	1318.869	0.063
517249708.000	51.000	0.175	0.003	-31167.786	1318.875	0.063
517249758.000	50.000	0.000	0.000	-31167.786	1318.875	0.065
517249809.000	51.000	0.000	0.000	-31167.786	1318.875	0.063
517249860.000	51.000	0.000	0.000	-31167.786	1318.875	0.063
517249911.000	51.000	0.000	0.000	-31167.786	1318.875	0.063
517249961.000	50.000	0.000	0.000	-31167.786	1318.875	0.063
517250012.000	51.000	-0.175	-0.003	-31167.961	1318.882	0.060
517250062.000	50.000	-0.524	-0.010	-31168.485	1318.900	0.063
517250113.000	51.000	-0.175	-0.003	-31168.660	1318.907	0.068
517250164.000	51.000	0.000	0.000	-31168.660	1318.907	0.070
517250214.000	50.000	0.000	0.000	-31168.660	1318.907	0.070
517250264.000	50.000	0.350	0.007	-31168.311	1318.919	0.070
517250314.000	50.000	-0.175	-0.003	-31168.485	1318.926	0.073
517250364.000	50.000	0.000	0.000	-31168.485	1318.926	0.068
517250414.000	50.000	-0.175	-0.003	-31168.660	1318.932	0.068
517250465.000	51.000	0.000	0.000	-31168.660	1318.932	0.070
517250515.000	50.000	0.000	0.000	-31168.660	1318.932	0.065
517250565.000	50.000	0.000	0.000	-31168.660	1318.932	0.063
517250615.000	50.000	0.000	0.000	-31168.660	1318.932	0.060
517250665.000	50.000	-0.175	-0.003	-31168.835	1318.938	0.060
517250716.000	51.000	0.000	0.000	-31168.835	1318.938	0.063
517250767.000	51.000	0.175	0.003	-31168.660	1318.945	0.063
517250818.000	51.000	0.000	0.000	-31168.660	1318.945	0.065
517250868.000	50.000	0.000	0.000	-31168.660	1318.945	0.065
517250918.000	50.000	-0.175	-0.003	-31168.835	1318.951	0.065
517250969.000	51.000	0.000	0.000	-31168.835	1318.951	0.068
517251019.000	50.000	0.175	0.003	-31168.660	1318.957	0.065
517251070.000	51.000	0.000	0.000	-31168.660	1318.957	0.065
517251120.000	50.000	0.000	0.000	-31168.660	1318.957	0.063
517251170.000	50.000	0.000	0.000	-31168.660	1318.957	0.060
517251220.000	50.000	-0.175	-0.003	-31168.835	1318.964	0.058
517251270.000	50.000	0.000	0.000	-31168.835	1318.964	0.060
517251321.000	51.000	0.175	0.003	-31168.660	1318.970	0.060
517251371.000	50.000	0.000	0.000	-31168.660	1318.970	0.063
517251422.000	51.000	0.000	0.000	-31168.660	1318.970	0.058
517251472.000	50.000	-0.175	-0.003	-31168.835	1318.976	0.058
517251522.000	50.000	0.175	0.003	-31168.660	1318.983	0.060
517251572.000	50.000	0.699	0.014	-31167.961	1319.008	0.063
517251622.000	50.000	0.175	0.003	-31167.786	1319.014	0.073
517251673.000	51.000	0.000	0.000	-31167.786	1319.014	0.075
517251724.000	51.000	-0.699	-0.014	-31168.485	1319.039	0.075
517251774.000	50.000	-0.175	-0.003	-31168.660	1319.046	0.080
517251824.000	50.000	0.000	0.000	-31168.660	1319.046	0.083
517251874.000	50.000	0.000	0.000	-31168.660	1319.046	0.080
517251924.000	50.000	0.000	0.000	-31168.660	1319.046	0.080
517251974.000	50.000	0.000	0.000	-31168.660	1319.046	0.080
517252024.000	50.000	0.000	0.000	-31168.660	1319.046	0.080
517252075.000	51.000	0.000	0.000	-31168.660	1319.046	0.080
517252126.000	51.000	0.000	0.000	-31168.660	1319.046	0.080
517252177.000	51.000	-0.175	-0.003	-31168.835	1319.052	0.073
517252227.000	50.000	0.000	0.000	-31168.835	1319.052	0.073
517252278.000	51.000	0.175	0.003	-31168.660	1319.058	0.070
517252328.000	50.000	0.000	0.000	-31168.660	1319.058	0.073
517252378.000	50.000	0.000	0.000	-31168.660	1319.058	0.073
517252428.000	50.000	-0.175	-0.003	-31168.835	1319.065	0.073
517252478.000	50.000	0.000	0.000	-31168.835	1319.065	0.075
517252529.000	51.000	0.175	0.003	-31168.660	1319.071	0.075
517252580.000	51.000	0.000	0.000	-31168.660	1319.071	0.075
517252631.000	51.000	0.000	0.000	-31168.660	1319.071	0.068
517252681.000	50.000	0.000	0.000	-31168.660	1319.071	0.065
517252731.000	50.000	0.350	0.007	-31168.311	1319.083	0.065
517252782.000	51.000	0.350	0.007	-31167.961	1319.096	0.070
517252832.000	50.000	0.000	0.000	-31167.961	1319.096	0.070
517252882.000	50.000	0.000	0.000	-31167.961	1319.096	0.068
517252932.000	50.000	0.000	0.000	-31167.961	1319.096	0.068
517252983.000	51.000	-0.350	-0.007	-31168.311	1319.109	0.065
517253033.000	50.000	0.000	0.000	-31168.311	1319.109	0.070
517253083.000	50.000	0.175	0.003	-31168.136	1319.115	0.070
517253133.000	50.000	0.000	0.000	-31168.136	1319.115	0.073
517253183.000	50.000	-0.350	-0.007	-31168.485	1319.128	0.073
517253234.000	51.000	-0.175	-0.003	-31168.660	1319.134	0.075
517253285.000	51.000	-0.350	-0.007	-31169.010	1319.147	0.078
517253336.000	51.000	0.175	0.003	-31168.835	1319.153	0.080
517253386.000	50.000	0.175	0.003	-31168.660	1319.159	0.083
517253436.000	50.000	0.000	0.000	-31168.660	1319.159	0.085
517253487.000	51.000	0.000	0.000	-31168.660	1319.159	0.083
517253538.000	51.000	-0.175	-0.003	-31168.835	1319.166	0.083
517253589.000	51.000	0.000	0.000	-31168.835	1319.166	0.082
517253640.000	51.000	0.175	0.003	-31168.660	1319.172	0.082
517253691.000	51.000	0.000	0.000	-31168.660	1319.172	0.085
517253741.000	50.000	0.000	0.000	-31168.660	1319.172	0.085
517253791.000	50.000	0.000	0.000	-31168.660	1319.172	0.082
517253841.000	50.000	-0.175	-0.003	-31168.835	1319.178	0.082
517253891.000	50.000	0.175	0.003	-31168.660	1319.184	0.082
517253941.000	50.000	0.699	0.014	-31167.961	1319.210	0.085
517253991.000	50.000	0.000	0.000	-31167.961	1319.210	0.095
517254041.000	50.000	0.000	0.000	-31167.961	1319.210	0.093
517254091.000	50.000	-0.175	-0.003	-31168.136	1319.216	0.090
517254141.000	50.000	-0.350	-0.007	-31168.485	1319.229	0.082
517254191.000	50.000	0.000	0.000	-31168.485	1319.229	0.085
517254241.000	50.000	0.000	0.000	-31168.485	1319.229	0.085
517254291.000	50.000	0.000	0.000	-31168.485	1319.229	0.075
517254341.000	50.000	0.524	0.010	-31167.961	1319.248	0.073
517254391.000	50.000	0.000	0.000	-31167.961	1319.248	0.080
517254442.000	51.000	-0.175	-0.003	-31168.136	1319.254	0.080
517254493.000	51.000	-0.350	-0.007	-31168.485	1319.267	0.083
517254543.000	50.000	-0.350	-0.007	-31168.835	1319.279	0.088
517254593.000	50.000	0.175	0.003	-31168.660	1319.285	0.093
517254644.000	51.000	0.000	0.000	-31168.660	1319.285	0.095
517254694.000	50.000	0.350	0.007	-31168.311	1319.298	0.095
517254744.000	50.000	-0.175	-0.003	-31168.485	1319.304	0.098
517254794.000	50.000	-0.175	-0.003	-31168.660	1319.311	0.100
517254844.000	50.000	-0.175	-0.003	-31168.835	1319.317	0.100
517254895.000	51.000	0.175	0.003	-31168.660	1319.323	0.103
517254946.000	51.000	0.000	0.000	-31168.660	1319.323	0.105
517254997.000	51.000	0.175	0.003	-31168.485	1319.330	0.103
517255047.000	50.000	0.000	0.000	-31168.485	1319.330	0.105
517255097.000	50.000	-0.350	-0.007	-31168.835	1319.342	0.103
517255147.000	50.000	0.175	0.003	-31168.660	1319.349	0.108
517255197.000	50.000	0.000	0.000	-31168.660	1319.349	0.110
517255247.000	50.000	0.175	0.003	-31168.485	1319.355	0.110
517255297.000	50.000	0.000	0.000	-31168.485	1319.355	0.108
517255348.000	51.000	-0.175	-0.003	-31168.660	1319.361	0.103
517255398.000	50.000	0.000	0.000	-31168.660	1319.361	0.105
517255449.000	51.000	0.524	0.010	-31168.136	1319.380	0.105
517255499.000	50.000	0.175	0.003	-31167.961	1319.386	0.113
517255549.000	50.000	-0.350	-0.007	-31168.311	1319.399	0.110
517255599.000	50.000	-0.175	-0.003	-31168.485	1319.405	0.115
517255650.000	51.000	-0.175	-0.003	-31168.660	1319.412	0.115
517255700.000	50.000	0.000	0.000	-31168.660	1319.412	0.118
517255750.000	50.000	0.000	0.000	-31168.660	1319.412	0.113
517255800.000	50.000	0.000	0.000	-31168.660	1319.412	0.110
517255850.000	50.000	0.000	0.000	-31168.660	1319.412	0.105
517255901.000	51.000	0.000	0.000	-31168.660	1319.412	0.103
517255952.000	51.000	0.000	0.000	-31168.660	1319.412	0.100
517256002.000	50.000	0.000	0.000	-31168.660	1319.412	0.100
517256052.000	50.000	0.000	0.000	-31168.660	1319.412	0.100
517256102.000	50.000	0.000	0.000	-31168.660	1319.412	0.098
517256152.000	50.000	0.000	0.000	-31168.660	1319.412	0.098
517256202.000	50.000	0.000	0.000	-31168.660	1319.412	0.095
517256253.000	51.000	0.000	0.000	-31168.660	1319.412	0.095
517256303.000	50.000	0.000	0.000	-31168.660	1319.412	0.095
517256353.000	50.000	0.000	0.000	-31168.660	1319.412	0.095
517256403.000	50.000	0.000	0.000	-31168.660	1319.412	0.093
517256454.000	51.000	0.000	0.000	-31168.660	1319.412	0.090
517256504.000	50.000	0.000	0.000	-31168.660	1319.412	0.080
517256555.000	51.000	0.000	0.000	-31168.660	1319.412	0.080
517256605.000	50.000	0.000	0.000	-31168.660	1319.412	0.080
517256656.000	51.000	0.000	0.000	-31168.660	1319.412	0.078
517256707.000	51.000	0.350	0.007	-31168.311	1319.424	0.073
517256758.000	51.000	0.000	0.000	-31168.311	1319.424	0.078
517256808.000	50.000	0.000	0.000	-31168.311	1319.424	0.078
517256858.000	50.000	0.000	0.000	-31168.311	1319.424	0.078
517256909.000	51.000	0.350	0.007	-31167.961	1319.437	0.070
517256960.000	51.000	0.175	0.003	-31167.786	1319.443	0.075
517257010.000	50.000	0.000	0.000	-31167.786	1319.443	0.075
517257060.000	50.000	-0.350	-0.007	-31168.136	1319.456	0.070
517257111.000	51.000	-0.524	-0.010	-31168.660	1319.475	0.070
517257161.000	50.000	-0.524	-0.010	-31169.184	1319.494	0.075
517257212.000	51.000	0.350	0.007	-31168.835	1319.506	0.083
517257262.000	50.000	0.175	0.003	-31168.660	1319.513	0.082
517257313.000	51.000	0.350	0.007	-31168.311	1319.525	0.082
517257363.000	50.000	-0.175	-0.003	-31168.485	1319.532	0.085
517257413.000	50.000	0.000	0.000	-31168.485	1319.532	0.085
517257463.000	50.000	-0.175	-0.003	-31168.660	1319.538	0.082
517257513.000	50.000	0.350	0.007	-31168.311	1319.550	0.085
517257563.000	50.000	0.350	0.007	-31167.961	1319.563	0.088
517257614.000	51.000	0.000	0.000	-31167.961	1319.563	0.093
517257665.000	51.000	-0.350	-0.007	-31168.311	1319.576	0.088
517257716.000	51.000	-0.175	-0.003	-31168.485	1319.582	0.090
517257767.000	51.000	0.000	0.000	-31168.485	1319.582	0.092
517257817.000	50.000	0.000	0.000	-31168.485	1319.582	0.090
517257867.000	50.000	0.000	0.000	-31168.485	1319.582	0.090
517257917.000	50.000	0.000	0.000	-31168.485	1319.582	0.087
517257967.000	50.000	-0.175	-0.003	-31168.660	1319.588	0.087
517258017.000	50.000	0.000	0.000	-31168.660	1319.588	0.083
517258067.000	50.000	0.000	0.000	-31168.660	1319.588	0.080
517258117.000	50.000	0.000	0.000	-31168.660	1319.588	0.075
517258167.000	50.000	0.000	0.000	-31168.660	1319.588	0.072
517258217.000	50.000	0.000	0.000	-31168.660	1319.588	0.070
517258267.000	50.000	0.000	0.000	-31168.660	1319.588	0.070
517258318.000	51.000	0.000	0.000	-31168.660	1319.588	0.070
517258368.000	50.000	0.000	0.000	-31168.660	1319.588	0.070
517258419.000	51.000	0.000	0.000	-31168.660	1319.588	0.070
517258469.000	50.000	0.000	0.000	-31168.660	1319.588	0.070
517258519.000	50.000	0.000	0.000	-31168.660	1319.588	0.070
517258569.000	50.000	0.000	0.000	-31168.660	1319.588	0.070
517258619.000	50.000	0.000	0.000	-31168.660	1319.588	0.070
517258670.000	51.000	0.000	0.000	-31168.660	1319.588	0.070
517258720.000	50.000	0.000	0.000	-31168.660	1319.588	0.070
517258771.000	51.000	0.000	0.000	-31168.660	1319.588	0.070
517258821.000	50.000	0.000	0.000	-31168.660	1319.588	0.070
517258871.000	50.000	0.000	0.000	-31168.660	1319.588	0.070
517258921.000	50.000	0.000	0.000	-31168.660	1319.588	0.070
517258971.000	50.000	0.000	0.000	-31168.660	1319.588	0.070
517259022.000	51.000	0.000	0.000	-31168.660	1319.588	0.070
517259072.000	50.000	0.699	0.014	-31167.961	1319.614	0.070
517259123.000	51.000	0.000	0.000	-31167.961	1319.614	0.080
517259174.000	51.000	0.000	0.000	-31167.961	1319.614	0.080
517259225.000	51.000	-0.350	-0.007	-31168.311	1319.626	0.080
517259276.000	51.000	-0.175	-0.003	-31168.485	1319.633	0.080
517259326.000	50.000	0.000	0.000	-31168.485	1319.633	0.083
517259377.000	51.000	0.000	0.000	-31168.485	1319.633	0.083
517259427.000	50.000	0.000	0.000	-31168.485	1319.633	0.083
517259478.000	51.000	0.000	0.000	-31168.485	1319.633	0.078
517259528.000	50.000	0.000	0.000	-31168.485	1319.633	0.075
517259579.000	51.000	0.000	0.000	-31168.485	1319.633	0.075
517259629.000	50.000	0.000	0.000	-31168.485	1319.633	0.070
517259679.000	50.000	0.000	0.000	-31168.485	1319.633	0.063
517259730.000	51.000	0.000	0.000	-31168.485	1319.633	0.055
517259780.000	50.000	0.350	0.007	-31168.136	1319.645	0.050
517259831.000	51.000	0.175	0.003	-31167.961	1319.651	0.053
517259881.000	50.000	0.000	0.000	-31167.961	1319.651	0.050
517259931.000	50.000	0.000	0.000	-31167.961	1319.651	0.048
517259981.000	50.000	0.000	0.000	-31167.961	1319.651	0.048
517260031.000	50.000	-0.350	-0.007	-31168.311	1319.664	0.045
517260081.000	50.000	-0.175	-0.003	-31168.485	1319.670	0.045
517260131.000	50.000	0.000	0.000	-31168.485	1319.670	0.043
517260182.000	51.000	0.000	0.000	-31168.485	1319.670	0.043
517260232.000	50.000	0.000	0.000	-31168.485	1319.670	0.038
517260283.000	51.000	0.000	0.000	-31168.485	1319.670	0.035
517260333.000	50.000	0.000	0.000	-31168.485	1319.670	0.035
517260383.000	50.000	-0.175	-0.003	-31168.660	1319.677	0.035
517260433.000	50.000	-0.175	-0.003	-31168.835	1319.683	0.038
517260484.000	51.000	0.175	0.003	-31168.660	1319.689	0.040
517260534.000	50.000	0.000	0.000	-31168.660	1319.689	0.040
517260585.000	51.000	0.175	0.003	-31168.485	1319.696	0.040
517260636.000	51.000	0.000	0.000	-31168.485	1319.696	0.043
517260686.000	50.000	-0.175	-0.003	-31168.660	1319.702	0.043
517260736.000	50.000	0.000	0.000	-31168.660	1319.702	0.045
517260787.000	51.000	0.000	0.000	-31168.660	1319.702	0.045
517260838.000	51.000	0.000	0.000	-31168.660	1319.702	0.045
517260889.000	51.000	0.175	0.003	-31168.485	1319.708	0.045
517260940.000	51.000	0.000	0.000	-31168.485	1319.708	0.048
517260990.000	50.000	-0.175	-0.003	-31168.660	1319.715	0.048
517261040.000	50.000	0.000	0.000	-31168.660	1319.715	0.050
517261090.000	50.000	0.000	0.000	-31168.660	1319.715	0.050
517261140.000	50.000	0.175	0.003	-31168.485	1319.721	0.050
517261190.000	50.000	0.000	0.000	-31168.485	1319.721	0.053
517261240.000	50.000	-0.175	-0.003	-31168.660	1319.727	0.053
517261290.000	50.000	0.000	0.000	-31168.660	1319.727	0.055
517261340.000	50.000	0.000	0.000	-31168.660	1319.727	0.055
517261390.000	50.000	0.175	0.003	-31168.485	1319.733	0.055
517261440.000	50.000	0.000	0.000	-31168.485	1319.733	0.058
517261491.000	51.000	-0.175	-0.003	-31168.660	1319.740	0.058
517261542.000	51.000	0.000	0.000	-31168.660	1319.740	0.060
517261592.000	50.000	0.000	0.000	-31168.660	1319.740	0.060
517261643.000	51.000	0.175	0.003	-31168.485	1319.746	0.050
517261694.000	51.000	0.000	0.000	-31168.485	1319.746	0.053
517261744.000	50.000	-0.175	-0.003	-31168.660	1319.752	0.053
517261794.000	50.000	0.000	0.000	-31168.660	1319.752	0.050
517261844.000	50.000	0.524	0.010	-31168.136	1319.771	0.048
517261894.000	50.000	0.175	0.003	-31167.961	1319.778	0.055
517261945.000	51.000	0.000	0.000	-31167.961	1319.778	0.058
517261995.000	50.000	-0.350	-0.007	-31168.311	1319.790	0.058
517262046.000	51.000	-0.175	-0.003	-31168.485	1319.797	0.063
517262096.000	50.000	-0.175	-0.003	-31168.660	1319.803	0.065
517262147.000	51.000	0.000	0.000	-31168.660	1319.803	0.068
517262198.000	51.000	0.000	0.000	-31168.660	1319.803	0.068
517262249.000	51.000	0.175	0.003	-31168.485	1319.809	0.068
517262300.000	51.000	0.000	0.000	-31168.485	1319.809	0.070
517262351.000	51.000	0.000	0.000	-31168.485	1319.809	0.065
517262401.000	50.000	-0.175	-0.003	-31168.660	1319.816	0.063
517262451.000	50.000	0.350	0.007	-31168.311	1319.828	0.065
517262502.000	51.000	0.350	0.007	-31167.961	1319.841	0.070
517262552.000	50.000	0.000	0.000	-31167.961	1319.841	0.075
517262602.000	50.000	0.000	0.000	-31167.961	1319.841	0.070
517262652.000	50.000	-0.350	-0.007	-31168.311	1319.853	0.068
517262702.000	50.000	-0.175	-0.003	-31168.485	1319.860	0.073
517262753.000	51.000	0.000	0.000	-31168.485	1319.860	0.075
517262803.000	50.000	0.000	0.000	-31168.485	1319.860	0.075
517262854.000	51.000	0.000	0.000	-31168.485	1319.860	0.075
517262904.000	50.000	0.000	0.000	-31168.485	1319.860	0.075
517262954.000	50.000	0.000	0.000	-31168.485	1319.860	0.073
517263004.000	50.000	0.000	0.000	-31168.485	1319.860	0.070
517263054.000	50.000	0.000	0.000	-31168.485	1319.860	0.068
517263104.000	50.000	0.000	0.000	-31168.485	1319.860	0.068
517263154.000	50.000	0.000	0.000	-31168.485	1319.860	0.065
517263204.000	50.000	0.000	0.000	-31168.485	1319.860	0.065
517263254.000	50.000	0.000	0.000	-31168.485	1319.860	0.063
517263304.000	50.000	0.000	0.000	-31168.485	1319.860	0.063
517263354.000	50.000	0.000	0.000	-31168.485	1319.860	0.063
517263404.000	50.000	-0.175	-0.003	-31168.660	1319.866	0.063
517263455.000	51.000	0.000	0.000	-31168.660	1319.866	0.063
517263506.000	51.000	0.000	0.000	-31168.660	1319.866	0.063
517263557.000	51.000	0.175	0.003	-31168.485	1319.872	0.060
517263608.000	51.000	0.000	0.000	-31168.485	1319.872	0.063
517263658.000	50.000	-0.175	-0.003	-31168.660	1319.879	0.063
517263709.000	51.000	0.000	0.000	-31168.660	1319.879	0.063
517263759.000	50.000	0.000	0.000	-31168.660	1319.879	0.063
517263810.000	51.000	0.000	0.000	-31168.660	1319.879	0.060
517263860.000	50.000	0.000	0.000	-31168.660	1319.879	0.060
517263910.000	50.000	0.000	0.000	-31168.660	1319.879	0.060
517263961.000	51.000	0.000	0.000	-31168.660	1319.879	0.058
517264011.000	50.000	0.699	0.014	-31167.961	1319.904	0.058
517264061.000	50.000	-0.175	-0.003	-31168.136	1319.910	0.065
517264112.000	51.000	-0.350	-0.007	-31168.485	1319.923	0.068
517264162.000	50.000	0.000	0.000	-31168.485	1319.923	0.073
517264213.000	51.000	0.000	0.000	-31168.485	1319.923	0.070
517264264.000	51.000	0.000	0.000	-31168.485	1319.923	0.070
517264315.000	51.000	0.000	0.000	-31168.485	1319.923	0.068
517264365.000	50.000	-0.175	-0.003	-31168.660	1319.929	0.068
517264415.000	50.000	0.000	0.000	-31168.660	1319.929	0.063
517264465.000	50.000	0.000	0.000	-31168.660	1319.929	0.060
517264516.000	51.000	0.000	0.000	-31168.660	1319.929	0.060
517264566.000	50.000	0.000	0.000	-31168.660	1319.929	0.055
517264616.000	50.000	0.000	0.000	-31168.660	1319.929	0.053
517264666.000	50.000	0.000	0.000	-31168.660	1319.929	0.050
517264717.000	51.000	0.000	0.000	-31168.660	1319.929	0.050
517264767.000	50.000	0.000	0.000	-31168.660	1319.929	0.050
517264818.000	51.000	0.000	0.000	-31168.660	1319.929	0.048
517264869.000	51.000	0.000	0.000	-31168.660	1319.929	0.048
517264919.000	50.000	0.000	0.000	-31168.660	1319.929	0.048
517264969.000	50.000	0.000	0.000	-31168.660	1319.929	0.045
517265020.000	51.000	0.000	0.000	-31168.660	1319.929	0.040
517265070.000	50.000	0.000	0.000	-31168.660	1319.929	0.035
517265120.000	50.000	0.000	0.000	-31168.660	1319.929	0.035
517265170.000	50.000	0.000	0.000	-31168.660	1319.929	0.035
517265220.000	50.000	0.000	0.000	-31168.660	1319.929	0.030
517265270.000	50.000	0.000	0.000	-31168.660	1319.929	0.028
517265320.000	50.000	0.000	0.000	-31168.660	1319.929	0.028
517265370.000	50.000	0.000	0.000	-31168.660	1319.929	0.028
517265421.000	51.000	0.000	0.000	-31168.660	1319.929	0.028
517265471.000	50.000	0.000	0.000	-31168.660	1319.929	0.028
517265521.000	50.000	0.000	0.000	-31168.660	1319.929	0.028
517265571.000	50.000	0.000	0.000	-31168.660	1319.929	0.028
517265621.000	50.000	0.000	0.000	-31168.660	1319.929	0.028
517265671.000	50.000	0.524	0.010	-31168.136	1319.948	0.028
517265721.000	50.000	0.175	0.003	-31167.961	1319.954	0.035
517265771.000	50.000	0.000	0.000	-31167.961	1319.954	0.038
517265822.000	51.000	0.000	0.000	-31167.961	1319.954	0.038
517265872.000	50.000	-0.175	-0.003	-31168.136	1319.961	0.038
517265923.000	51.000	-0.350	-0.007	-31168.485	1319.973	0.040
517265973.000	50.000	0.000	0.000	-31168.485	1319.973	0.043
517266023.000	50.000	0.000	0.000	-31168.485	1319.973	0.043
517266074.000	51.000	0.000	0.000	-31168.485	1319.973	0.043
517266124.000	50.000	0.000	0.000	-31168.485	1319.973	0.040
517266174.000	50.000	0.000	0.000	-31168.485	1319.973	0.040
517266224.000	50.000	0.000	0.000	-31168.485	1319.973	0.038
517266274.000	50.000	0.000	0.000	-31168.485	1319.973	0.038
517266324.000	50.000	0.000	0.000	-31168.485	1319.973	0.038
517266374.000	50.000	0.000	0.000	-31168.485	1319.973	0.038
517266425.000	51.000	0.175	0.003	-31168.311	1319.980	0.038
517266475.000	50.000	-0.175	-0.003	-31168.485	1319.986	0.040
517266525.000	50.000	0.000	0.000	-31168.485	1319.986	0.043
517266575.000	50.000	0.000	0.000	-31168.485	1319.986	0.033
517266625.000	50.000	0.000	0.000	-31168.485	1319.986	0.030
517266676.000	51.000	0.000	0.000	-31168.485	1319.986	0.025
517266726.000	50.000	0.000	0.000	-31168.485	1319.986	0.025
517266777.000	51.000	0.000	0.000	-31168.485	1319.986	0.025
517266828.000	51.000	0.000	0.000	-31168.485	1319.986	0.025
517266878.000	50.000	0.000	0.000	-31168.485	1319.986	0.025
517266929.000	51.000	0.000	0.000	-31168.485	1319.986	0.023
517266979.000	50.000	0.000	0.000	-31168.485	1319.986	0.023
517267030.000	51.000	0.000	0.000	-31168.485	1319.986	0.023
517267080.000	50.000	0.000	0.000	-31168.485	1319.986	0.023
517267131.000	51.000	-0.175	-0.003	-31168.660	1319.992	0.023
517267182.000	51.000	0.000	0.000	-31168.660	1319.992	0.025
517267232.000	50.000	0.175	0.003	-31168.485	1319.999	0.025
517267283.000	51.000	0.000	0.000	-31168.485	1319.999	0.028
517267333.000	50.000	0.000	0.000	-31168.485	1319.999	0.028
517267383.000	50.000	0.000	0.000	-31168.485	1319.999	0.028
517267433.000	50.000	0.350	0.007	-31168.136	1320.011	0.028
517267483.000	50.000	0.175	0.003	-31167.961	1320.017	0.033
517267534.000	51.000	0.000	0.000	-31167.961	1320.017	0.035
517267584.000	50.000	-0.175	-0.003	-31168.136	1320.024	0.035
517267634.000	50.000	0.175	0.003	-31167.961	1320.030	0.038
517267684.000	50.000	0.000	0.000	-31167.961	1320.030	0.040
517267734.000	50.000	0.000	0.000	-31167.961	1320.030	0.040
517267784.000	50.000	0.000	0.000	-31167.961	1320.030	0.040
517267834.000	50.000	0.000	0.000	-31167.961	1320.030	0.040
517267884.000	50.000	0.000	0.000	-31167.961	1320.030	0.040
517267935.000	51.000	0.000	0.000	-31167.961	1320.030	0.040
517267986.000	51.000	0.699	0.014	-31167.262	1320.055	0.040
517268036.000	50.000	0.699	0.014	-31166.563	1320.081	0.050
517268086.000	50.000	0.175	0.003	-31166.388	1320.087	0.060
517268137.000	51.000	0.000	0.000	-31166.388	1320.087	0.063
517268188.000	51.000	-0.874	-0.017	-31167.262	1320.118	0.063
517268239.000	51.000	-1.223	-0.024	-31168.485	1320.163	0.068
517268290.000	51.000	-0.524	-0.010	-31169.010	1320.182	0.082
517268340.000	50.000	0.699	0.014	-31168.311	1320.207	0.090
517268391.000	51.000	1.049	0.021	-31167.262	1320.245	0.100
517268441.000	50.000	0.000	0.000	-31167.262	1320.245	0.112
517268491.000	50.000	-0.524	-0.010	-31167.786	1320.264	0.107
