frame_idx,frame_time,frame_time_abs
1,0 sec,2018-08-22 07:58:06.764
6,0.166 sec,2018-08-22 07:58:06.930
11,0.333 sec,2018-08-22 07:58:07.097
16,0.499 sec,2018-08-22 07:58:07.263
21,0.666 sec,2018-08-22 07:58:07.430
26,0.834 sec,2018-08-22 07:58:07.598
31,1 sec,2018-08-22 07:58:07.764
36,1.167 sec,2018-08-22 07:58:07.931
41,1.333 sec,2018-08-22 07:58:08.097
46,1.5 sec,2018-08-22 07:58:08.264
51,1.666 sec,2018-08-22 07:58:08.430
56,1.833 sec,2018-08-22 07:58:08.597
61,1.999 sec,2018-08-22 07:58:08.763
66,2.167 sec,2018-08-22 07:58:08.931
71,2.334 sec,2018-08-22 07:58:09.098
76,2.5 sec,2018-08-22 07:58:09.264
81,2.667 sec,2018-08-22 07:58:09.431
86,2.833 sec,2018-08-22 07:58:09.597
91,3 sec,2018-08-22 07:58:09.764
96,3.166 sec,2018-08-22 07:58:09.930
101,3.333 sec,2018-08-22 07:58:10.097
106,3.5 sec,2018-08-22 07:58:10.264
111,3.667 sec,2018-08-22 07:58:10.431
116,3.834 sec,2018-08-22 07:58:10.598
121,4 sec,2018-08-22 07:58:10.764
126,4.167 sec,2018-08-22 07:58:10.931
131,4.333 sec,2018-08-22 07:58:11.097
136,4.5 sec,2018-08-22 07:58:11.264
141,4.666 sec,2018-08-22 07:58:11.430
146,4.833 sec,2018-08-22 07:58:11.597
151,5 sec,2018-08-22 07:58:11.764
156,5.167 sec,2018-08-22 07:58:11.931
161,5.334 sec,2018-08-22 07:58:12.098
166,5.5 sec,2018-08-22 07:58:12.264
171,5.667 sec,2018-08-22 07:58:12.431
176,5.833 sec,2018-08-22 07:58:12.597
181,6 sec,2018-08-22 07:58:12.764
186,6.166 sec,2018-08-22 07:58:12.930
191,6.334 sec,2018-08-22 07:58:13.098
196,6.5 sec,2018-08-22 07:58:13.264
201,6.667 sec,2018-08-22 07:58:13.431
206,6.834 sec,2018-08-22 07:58:13.598
211,7 sec,2018-08-22 07:58:13.764
216,7.167 sec,2018-08-22 07:58:13.931
221,7.333 sec,2018-08-22 07:58:14.097
226,7.5 sec,2018-08-22 07:58:14.264
231,7.666 sec,2018-08-22 07:58:14.430
236,7.834 sec,2018-08-22 07:58:14.598
241,8 sec,2018-08-22 07:58:14.764
246,8.167 sec,2018-08-22 07:58:14.931
251,8.334 sec,2018-08-22 07:58:15.098
256,8.5 sec,2018-08-22 07:58:15.264
261,8.667 sec,2018-08-22 07:58:15.431
266,8.833 sec,2018-08-22 07:58:15.597
271,9 sec,2018-08-22 07:58:15.764
276,9.167 sec,2018-08-22 07:58:15.931
281,9.334 sec,2018-08-22 07:58:16.098
286,9.5 sec,2018-08-22 07:58:16.264
291,9.667 sec,2018-08-22 07:58:16.431
296,9.834 sec,2018-08-22 07:58:16.598
301,10 sec,2018-08-22 07:58:16.764
306,10.167 sec,2018-08-22 07:58:16.931
311,10.333 sec,2018-08-22 07:58:17.097
316,10.501 sec,2018-08-22 07:58:17.265
321,10.667 sec,2018-08-22 07:58:17.431
326,10.834 sec,2018-08-22 07:58:17.598
331,11 sec,2018-08-22 07:58:17.764
336,11.167 sec,2018-08-22 07:58:17.931
341,11.334 sec,2018-08-22 07:58:18.098
346,11.5 sec,2018-08-22 07:58:18.264
351,11.667 sec,2018-08-22 07:58:18.431
356,11.833 sec,2018-08-22 07:58:18.597
361,12.001 sec,2018-08-22 07:58:18.765
366,12.167 sec,2018-08-22 07:58:18.931
371,12.334 sec,2018-08-22 07:58:19.098
376,12.5 sec,2018-08-22 07:58:19.264
381,12.667 sec,2018-08-22 07:58:19.431
386,12.834 sec,2018-08-22 07:58:19.598
391,13 sec,2018-08-22 07:58:19.764
396,13.167 sec,2018-08-22 07:58:19.931
401,13.334 sec,2018-08-22 07:58:20.098
406,13.501 sec,2018-08-22 07:58:20.265
411,13.667 sec,2018-08-22 07:58:20.431
416,13.834 sec,2018-08-22 07:58:20.598
421,14 sec,2018-08-22 07:58:20.764
426,14.167 sec,2018-08-22 07:58:20.931
431,14.333 sec,2018-08-22 07:58:21.097
436,14.5 sec,2018-08-22 07:58:21.264
441,14.667 sec,2018-08-22 07:58:21.431
446,14.834 sec,2018-08-22 07:58:21.598
451,15.001 sec,2018-08-22 07:58:21.765
456,15.167 sec,2018-08-22 07:58:21.931
461,15.334 sec,2018-08-22 07:58:22.098
466,15.5 sec,2018-08-22 07:58:22.264
471,15.667 sec,2018-08-22 07:58:22.431
476,15.833 sec,2018-08-22 07:58:22.597
481,16 sec,2018-08-22 07:58:22.764
486,16.168 sec,2018-08-22 07:58:22.932
491,16.334 sec,2018-08-22 07:58:23.098
496,16.501 sec,2018-08-22 07:58:23.265
501,16.667 sec,2018-08-22 07:58:23.431
506,16.834 sec,2018-08-22 07:58:23.598
511,17 sec,2018-08-22 07:58:23.764
516,17.167 sec,2018-08-22 07:58:23.931
521,17.333 sec,2018-08-22 07:58:24.097
526,17.5 sec,2018-08-22 07:58:24.264
531,17.668 sec,2018-08-22 07:58:24.432
536,17.834 sec,2018-08-22 07:58:24.598
541,18.001 sec,2018-08-22 07:58:24.765
546,18.167 sec,2018-08-22 07:58:24.931
551,18.334 sec,2018-08-22 07:58:25.098
556,18.5 sec,2018-08-22 07:58:25.264
561,18.667 sec,2018-08-22 07:58:25.431
566,18.833 sec,2018-08-22 07:58:25.597
571,19.001 sec,2018-08-22 07:58:25.765
576,19.168 sec,2018-08-22 07:58:25.932
581,19.334 sec,2018-08-22 07:58:26.098
586,19.501 sec,2018-08-22 07:58:26.265
591,19.667 sec,2018-08-22 07:58:26.431
596,19.834 sec,2018-08-22 07:58:26.598
601,20 sec,2018-08-22 07:58:26.764
606,20.167 sec,2018-08-22 07:58:26.931
611,20.334 sec,2018-08-22 07:58:27.098
616,20.501 sec,2018-08-22 07:58:27.265
621,20.668 sec,2018-08-22 07:58:27.432
626,20.834 sec,2018-08-22 07:58:27.598
631,21.001 sec,2018-08-22 07:58:27.765
636,21.167 sec,2018-08-22 07:58:27.931
641,21.334 sec,2018-08-22 07:58:28.098
646,21.5 sec,2018-08-22 07:58:28.264
651,21.667 sec,2018-08-22 07:58:28.431
656,21.834 sec,2018-08-22 07:58:28.598
661,22.001 sec,2018-08-22 07:58:28.765
666,22.168 sec,2018-08-22 07:58:28.932
671,22.334 sec,2018-08-22 07:58:29.098
676,22.501 sec,2018-08-22 07:58:29.265
681,22.667 sec,2018-08-22 07:58:29.431
686,22.834 sec,2018-08-22 07:58:29.598
691,23 sec,2018-08-22 07:58:29.764
696,23.167 sec,2018-08-22 07:58:29.931
701,23.334 sec,2018-08-22 07:58:30.098
706,23.501 sec,2018-08-22 07:58:30.265
711,23.668 sec,2018-08-22 07:58:30.432
716,23.834 sec,2018-08-22 07:58:30.598
721,24.001 sec,2018-08-22 07:58:30.765
726,24.167 sec,2018-08-22 07:58:30.931
731,24.334 sec,2018-08-22 07:58:31.098
736,24.5 sec,2018-08-22 07:58:31.264
741,24.668 sec,2018-08-22 07:58:31.432
746,24.834 sec,2018-08-22 07:58:31.598
751,25.001 sec,2018-08-22 07:58:31.765
756,25.168 sec,2018-08-22 07:58:31.932
761,25.334 sec,2018-08-22 07:58:32.098
766,25.501 sec,2018-08-22 07:58:32.265
771,25.667 sec,2018-08-22 07:58:32.431
776,25.834 sec,2018-08-22 07:58:32.598
781,26.001 sec,2018-08-22 07:58:32.765
786,26.168 sec,2018-08-22 07:58:32.932
791,26.334 sec,2018-08-22 07:58:33.098
796,26.501 sec,2018-08-22 07:58:33.265
801,26.667 sec,2018-08-22 07:58:33.431
806,26.834 sec,2018-08-22 07:58:33.598
811,27.001 sec,2018-08-22 07:58:33.765
816,27.167 sec,2018-08-22 07:58:33.931
821,27.334 sec,2018-08-22 07:58:34.098
826,27.501 sec,2018-08-22 07:58:34.265
831,27.668 sec,2018-08-22 07:58:34.432
836,27.834 sec,2018-08-22 07:58:34.598
841,28.001 sec,2018-08-22 07:58:34.765
846,28.167 sec,2018-08-22 07:58:34.931
851,28.334 sec,2018-08-22 07:58:35.098
856,28.501 sec,2018-08-22 07:58:35.265
861,28.667 sec,2018-08-22 07:58:35.431
866,28.835 sec,2018-08-22 07:58:35.599
871,29.001 sec,2018-08-22 07:58:35.765
876,29.168 sec,2018-08-22 07:58:35.932
881,29.334 sec,2018-08-22 07:58:36.098
886,29.501 sec,2018-08-22 07:58:36.265
891,29.667 sec,2018-08-22 07:58:36.431
896,29.834 sec,2018-08-22 07:58:36.598
901,30.001 sec,2018-08-22 07:58:36.765
906,30.168 sec,2018-08-22 07:58:36.932
911,30.335 sec,2018-08-22 07:58:37.099
916,30.501 sec,2018-08-22 07:58:37.265
921,30.668 sec,2018-08-22 07:58:37.432
926,30.834 sec,2018-08-22 07:58:37.598
931,31.001 sec,2018-08-22 07:58:37.765
936,31.167 sec,2018-08-22 07:58:37.931
941,31.334 sec,2018-08-22 07:58:38.098
946,31.502 sec,2018-08-22 07:58:38.266
951,31.668 sec,2018-08-22 07:58:38.432
956,31.835 sec,2018-08-22 07:58:38.599
961,32.001 sec,2018-08-22 07:58:38.765
966,32.168 sec,2018-08-22 07:58:38.932
971,32.334 sec,2018-08-22 07:58:39.098
976,32.501 sec,2018-08-22 07:58:39.265
981,32.667 sec,2018-08-22 07:58:39.431
986,32.834 sec,2018-08-22 07:58:39.598
991,33.002 sec,2018-08-22 07:58:39.766
996,33.168 sec,2018-08-22 07:58:39.932
1001,33.335 sec,2018-08-22 07:58:40.099
1006,33.501 sec,2018-08-22 07:58:40.265
1011,33.668 sec,2018-08-22 07:58:40.432
1016,33.834 sec,2018-08-22 07:58:40.598
1021,34.001 sec,2018-08-22 07:58:40.765
1026,34.167 sec,2018-08-22 07:58:40.931
1031,34.335 sec,2018-08-22 07:58:41.099
1036,34.502 sec,2018-08-22 07:58:41.266
1041,34.668 sec,2018-08-22 07:58:41.432
1046,34.835 sec,2018-08-22 07:58:41.599
1051,35.001 sec,2018-08-22 07:58:41.765
1056,35.168 sec,2018-08-22 07:58:41.932
1061,35.334 sec,2018-08-22 07:58:42.098
1066,35.501 sec,2018-08-22 07:58:42.265
1071,35.667 sec,2018-08-22 07:58:42.431
1076,35.835 sec,2018-08-22 07:58:42.599
1081,36.002 sec,2018-08-22 07:58:42.766
1086,36.168 sec,2018-08-22 07:58:42.932
1091,36.335 sec,2018-08-22 07:58:43.099
1096,36.501 sec,2018-08-22 07:58:43.265
1101,36.668 sec,2018-08-22 07:58:43.432
1106,36.834 sec,2018-08-22 07:58:43.598
1111,37.001 sec,2018-08-22 07:58:43.765
1116,37.168 sec,2018-08-22 07:58:43.932
1121,37.335 sec,2018-08-22 07:58:44.099
1126,37.502 sec,2018-08-22 07:58:44.266
1131,37.668 sec,2018-08-22 07:58:44.432
1136,37.835 sec,2018-08-22 07:58:44.599
1141,38.001 sec,2018-08-22 07:58:44.765
1146,38.168 sec,2018-08-22 07:58:44.932
1151,38.334 sec,2018-08-22 07:58:45.098
1156,38.501 sec,2018-08-22 07:58:45.265
1161,38.668 sec,2018-08-22 07:58:45.432
1166,38.835 sec,2018-08-22 07:58:45.599
1171,39.002 sec,2018-08-22 07:58:45.766
1176,39.168 sec,2018-08-22 07:58:45.932
1181,39.335 sec,2018-08-22 07:58:46.099
1186,39.501 sec,2018-08-22 07:58:46.265
1191,39.668 sec,2018-08-22 07:58:46.432
1196,39.834 sec,2018-08-22 07:58:46.598
1201,40.002 sec,2018-08-22 07:58:46.766
1206,40.168 sec,2018-08-22 07:58:46.932
1211,40.335 sec,2018-08-22 07:58:47.099
1216,40.501 sec,2018-08-22 07:58:47.265
1221,40.668 sec,2018-08-22 07:58:47.432
1226,40.835 sec,2018-08-22 07:58:47.599
1231,41.001 sec,2018-08-22 07:58:47.765
1236,41.168 sec,2018-08-22 07:58:47.932
1241,41.334 sec,2018-08-22 07:58:48.098
1246,41.502 sec,2018-08-22 07:58:48.266
1251,41.668 sec,2018-08-22 07:58:48.432
1256,41.835 sec,2018-08-22 07:58:48.599
1261,42.001 sec,2018-08-22 07:58:48.765
1266,42.168 sec,2018-08-22 07:58:48.932
1271,42.335 sec,2018-08-22 07:58:49.099
1276,42.501 sec,2018-08-22 07:58:49.265
1281,42.668 sec,2018-08-22 07:58:49.432
1286,42.835 sec,2018-08-22 07:58:49.599
1291,43.002 sec,2018-08-22 07:58:49.766
1296,43.168 sec,2018-08-22 07:58:49.932
1301,43.335 sec,2018-08-22 07:58:50.099
1306,43.501 sec,2018-08-22 07:58:50.265
1311,43.668 sec,2018-08-22 07:58:50.432
1316,43.835 sec,2018-08-22 07:58:50.599
1321,44.001 sec,2018-08-22 07:58:50.765
1326,44.169 sec,2018-08-22 07:58:50.933
1331,44.335 sec,2018-08-22 07:58:51.099
1336,44.502 sec,2018-08-22 07:58:51.266
1341,44.668 sec,2018-08-22 07:58:51.432
1346,44.835 sec,2018-08-22 07:58:51.599
1351,45.001 sec,2018-08-22 07:58:51.765
1356,45.168 sec,2018-08-22 07:58:51.932
1361,45.335 sec,2018-08-22 07:58:52.099
1366,45.501 sec,2018-08-22 07:58:52.265
1371,45.669 sec,2018-08-22 07:58:52.433
1376,45.835 sec,2018-08-22 07:58:52.599
1381,46.002 sec,2018-08-22 07:58:52.766
1386,46.168 sec,2018-08-22 07:58:52.932
1391,46.335 sec,2018-08-22 07:58:53.099
1396,46.501 sec,2018-08-22 07:58:53.265
1401,46.668 sec,2018-08-22 07:58:53.432
1406,46.835 sec,2018-08-22 07:58:53.599
1411,47.002 sec,2018-08-22 07:58:53.766
1416,47.169 sec,2018-08-22 07:58:53.933
1421,47.335 sec,2018-08-22 07:58:54.099
1426,47.502 sec,2018-08-22 07:58:54.266
1431,47.668 sec,2018-08-22 07:58:54.432
1436,47.835 sec,2018-08-22 07:58:54.599
1441,48.001 sec,2018-08-22 07:58:54.765
1446,48.168 sec,2018-08-22 07:58:54.932
1451,48.336 sec,2018-08-22 07:58:55.100
1456,48.502 sec,2018-08-22 07:58:55.266
1461,48.669 sec,2018-08-22 07:58:55.433
1466,48.835 sec,2018-08-22 07:58:55.599
1471,49.002 sec,2018-08-22 07:58:55.766
1476,49.168 sec,2018-08-22 07:58:55.932
1481,49.335 sec,2018-08-22 07:58:56.099
1486,49.501 sec,2018-08-22 07:58:56.265
1491,49.668 sec,2018-08-22 07:58:56.432
1496,49.836 sec,2018-08-22 07:58:56.600
1501,50.002 sec,2018-08-22 07:58:56.766
1506,50.169 sec,2018-08-22 07:58:56.933
1511,50.335 sec,2018-08-22 07:58:57.099
1516,50.502 sec,2018-08-22 07:58:57.266
1521,50.668 sec,2018-08-22 07:58:57.432
1526,50.835 sec,2018-08-22 07:58:57.599
1531,51.001 sec,2018-08-22 07:58:57.765
1536,51.169 sec,2018-08-22 07:58:57.933
1541,51.336 sec,2018-08-22 07:58:58.100
1546,51.502 sec,2018-08-22 07:58:58.266
1551,51.669 sec,2018-08-22 07:58:58.433
1556,51.835 sec,2018-08-22 07:58:58.599
1561,52.002 sec,2018-08-22 07:58:58.766
1566,52.168 sec,2018-08-22 07:58:58.932
1571,52.335 sec,2018-08-22 07:58:59.099
1576,52.501 sec,2018-08-22 07:58:59.265
1581,52.669 sec,2018-08-22 07:58:59.433
1586,52.836 sec,2018-08-22 07:58:59.600
1591,53.002 sec,2018-08-22 07:58:59.766
1596,53.169 sec,2018-08-22 07:58:59.933
1601,53.335 sec,2018-08-22 07:59:00.099
1606,53.502 sec,2018-08-22 07:59:00.266
1611,53.669 sec,2018-08-22 07:59:00.433
1616,53.836 sec,2018-08-22 07:59:00.600
1621,54.002 sec,2018-08-22 07:59:00.766
1626,54.169 sec,2018-08-22 07:59:00.933
1631,54.335 sec,2018-08-22 07:59:01.099
1636,54.502 sec,2018-08-22 07:59:01.266
1641,54.669 sec,2018-08-22 07:59:01.433
1646,54.835 sec,2018-08-22 07:59:01.599
1651,55.002 sec,2018-08-22 07:59:01.766
1656,55.168 sec,2018-08-22 07:59:01.932
1661,55.335 sec,2018-08-22 07:59:02.099
1666,55.502 sec,2018-08-22 07:59:02.266
1671,55.669 sec,2018-08-22 07:59:02.433
1676,55.835 sec,2018-08-22 07:59:02.599
1681,56.002 sec,2018-08-22 07:59:02.766
1686,56.169 sec,2018-08-22 07:59:02.933
1691,56.335 sec,2018-08-22 07:59:03.099
1696,56.502 sec,2018-08-22 07:59:03.266
1701,56.668 sec,2018-08-22 07:59:03.432
1706,56.836 sec,2018-08-22 07:59:03.600
1711,57.002 sec,2018-08-22 07:59:03.766
1716,57.169 sec,2018-08-22 07:59:03.933
1721,57.335 sec,2018-08-22 07:59:04.099
1726,57.502 sec,2018-08-22 07:59:04.266
1731,57.669 sec,2018-08-22 07:59:04.433
1736,57.835 sec,2018-08-22 07:59:04.599
1741,58.002 sec,2018-08-22 07:59:04.766
1746,58.169 sec,2018-08-22 07:59:04.933
1751,58.336 sec,2018-08-22 07:59:05.100
1756,58.502 sec,2018-08-22 07:59:05.266
1761,58.669 sec,2018-08-22 07:59:05.433
1766,58.835 sec,2018-08-22 07:59:05.599
1771,59.002 sec,2018-08-22 07:59:05.766
1776,59.169 sec,2018-08-22 07:59:05.933
1781,59.335 sec,2018-08-22 07:59:06.099
1786,59.502 sec,2018-08-22 07:59:06.266
1791,59.669 sec,2018-08-22 07:59:06.433
1796,59.836 sec,2018-08-22 07:59:06.600
1801,60.002 sec,2018-08-22 07:59:06.766
1806,60.169 sec,2018-08-22 07:59:06.933
1811,60.335 sec,2018-08-22 07:59:07.099
1816,60.502 sec,2018-08-22 07:59:07.266
1821,60.669 sec,2018-08-22 07:59:07.433
1826,60.835 sec,2018-08-22 07:59:07.599
1831,61.003 sec,2018-08-22 07:59:07.767
1836,61.169 sec,2018-08-22 07:59:07.933
1841,61.336 sec,2018-08-22 07:59:08.100
1846,61.502 sec,2018-08-22 07:59:08.266
1851,61.669 sec,2018-08-22 07:59:08.433
1856,61.835 sec,2018-08-22 07:59:08.599
1861,62.002 sec,2018-08-22 07:59:08.766
1866,62.169 sec,2018-08-22 07:59:08.933
1871,62.335 sec,2018-08-22 07:59:09.099
1876,62.503 sec,2018-08-22 07:59:09.267
1881,62.669 sec,2018-08-22 07:59:09.433
1886,62.836 sec,2018-08-22 07:59:09.600
1891,63.002 sec,2018-08-22 07:59:09.766
1896,63.169 sec,2018-08-22 07:59:09.933
1901,63.335 sec,2018-08-22 07:59:10.099
1906,63.502 sec,2018-08-22 07:59:10.266
1911,63.669 sec,2018-08-22 07:59:10.433
1916,63.836 sec,2018-08-22 07:59:10.600
1921,64.003 sec,2018-08-22 07:59:10.767
1926,64.169 sec,2018-08-22 07:59:10.933
1931,64.336 sec,2018-08-22 07:59:11.100
1936,64.502 sec,2018-08-22 07:59:11.266
1941,64.669 sec,2018-08-22 07:59:11.433
1946,64.835 sec,2018-08-22 07:59:11.599
1951,65.002 sec,2018-08-22 07:59:11.766
1956,65.17 sec,2018-08-22 07:59:11.934
1961,65.336 sec,2018-08-22 07:59:12.100
1966,65.503 sec,2018-08-22 07:59:12.267
1971,65.669 sec,2018-08-22 07:59:12.433
1976,65.836 sec,2018-08-22 07:59:12.600
1981,66.002 sec,2018-08-22 07:59:12.766
1986,66.169 sec,2018-08-22 07:59:12.933
1991,66.335 sec,2018-08-22 07:59:13.099
1996,66.502 sec,2018-08-22 07:59:13.266
2001,66.669 sec,2018-08-22 07:59:13.433
2006,66.836 sec,2018-08-22 07:59:13.600
2011,67.003 sec,2018-08-22 07:59:13.767
2016,67.169 sec,2018-08-22 07:59:13.933
2021,67.336 sec,2018-08-22 07:59:14.100
2026,67.502 sec,2018-08-22 07:59:14.266
2031,67.669 sec,2018-08-22 07:59:14.433
2036,67.835 sec,2018-08-22 07:59:14.599
2041,68.003 sec,2018-08-22 07:59:14.767
2046,68.169 sec,2018-08-22 07:59:14.933
2051,68.336 sec,2018-08-22 07:59:15.100
2056,68.503 sec,2018-08-22 07:59:15.267
2061,68.669 sec,2018-08-22 07:59:15.433
2066,68.836 sec,2018-08-22 07:59:15.600
2071,69.002 sec,2018-08-22 07:59:15.766
2076,69.169 sec,2018-08-22 07:59:15.933
2081,69.335 sec,2018-08-22 07:59:16.099
2086,69.503 sec,2018-08-22 07:59:16.267
2091,69.669 sec,2018-08-22 07:59:16.433
2096,69.836 sec,2018-08-22 07:59:16.600
2101,70.003 sec,2018-08-22 07:59:16.767
2106,70.169 sec,2018-08-22 07:59:16.933
2111,70.336 sec,2018-08-22 07:59:17.100
2116,70.502 sec,2018-08-22 07:59:17.266
2121,70.669 sec,2018-08-22 07:59:17.433
2126,70.836 sec,2018-08-22 07:59:17.600
2131,71.003 sec,2018-08-22 07:59:17.767
2136,71.169 sec,2018-08-22 07:59:17.933
2141,71.336 sec,2018-08-22 07:59:18.100
2146,71.503 sec,2018-08-22 07:59:18.267
2151,71.669 sec,2018-08-22 07:59:18.433
2156,71.836 sec,2018-08-22 07:59:18.600
2161,72.002 sec,2018-08-22 07:59:18.766
2166,72.17 sec,2018-08-22 07:59:18.934
2171,72.336 sec,2018-08-22 07:59:19.100
2176,72.503 sec,2018-08-22 07:59:19.267
2181,72.669 sec,2018-08-22 07:59:19.433
2186,72.836 sec,2018-08-22 07:59:19.600
2191,73.003 sec,2018-08-22 07:59:19.767
2196,73.169 sec,2018-08-22 07:59:19.933
2201,73.336 sec,2018-08-22 07:59:20.100
2206,73.503 sec,2018-08-22 07:59:20.267
2211,73.67 sec,2018-08-22 07:59:20.434
2216,73.836 sec,2018-08-22 07:59:20.600
2221,74.003 sec,2018-08-22 07:59:20.767
2226,74.169 sec,2018-08-22 07:59:20.933
2231,74.336 sec,2018-08-22 07:59:21.100
2236,74.503 sec,2018-08-22 07:59:21.267
2241,74.669 sec,2018-08-22 07:59:21.433
2246,74.836 sec,2018-08-22 07:59:21.600
2251,75.003 sec,2018-08-22 07:59:21.767
2256,75.17 sec,2018-08-22 07:59:21.934
2261,75.336 sec,2018-08-22 07:59:22.100
2266,75.503 sec,2018-08-22 07:59:22.267
2271,75.669 sec,2018-08-22 07:59:22.433
2276,75.836 sec,2018-08-22 07:59:22.600
2281,76.003 sec,2018-08-22 07:59:22.767
2286,76.169 sec,2018-08-22 07:59:22.933
2291,76.336 sec,2018-08-22 07:59:23.100
2296,76.503 sec,2018-08-22 07:59:23.267
2301,76.67 sec,2018-08-22 07:59:23.434
2306,76.836 sec,2018-08-22 07:59:23.600
2311,77.003 sec,2018-08-22 07:59:23.767
2316,77.169 sec,2018-08-22 07:59:23.933
2321,77.336 sec,2018-08-22 07:59:24.100
2326,77.503 sec,2018-08-22 07:59:24.267
2331,77.669 sec,2018-08-22 07:59:24.433
2336,77.837 sec,2018-08-22 07:59:24.601
2341,78.003 sec,2018-08-22 07:59:24.767
2346,78.17 sec,2018-08-22 07:59:24.934
2351,78.336 sec,2018-08-22 07:59:25.100
2356,78.503 sec,2018-08-22 07:59:25.267
2361,78.669 sec,2018-08-22 07:59:25.433
2366,78.836 sec,2018-08-22 07:59:25.600
2371,79.003 sec,2018-08-22 07:59:25.767
2376,79.169 sec,2018-08-22 07:59:25.933
2381,79.337 sec,2018-08-22 07:59:26.101
2386,79.503 sec,2018-08-22 07:59:26.267
2391,79.67 sec,2018-08-22 07:59:26.434
2396,79.836 sec,2018-08-22 07:59:26.600
2401,80.003 sec,2018-08-22 07:59:26.767
2406,80.169 sec,2018-08-22 07:59:26.933
2411,80.336 sec,2018-08-22 07:59:27.100
2416,80.502 sec,2018-08-22 07:59:27.266
2421,80.67 sec,2018-08-22 07:59:27.434
2426,80.837 sec,2018-08-22 07:59:27.601
2431,81.003 sec,2018-08-22 07:59:27.767
2436,81.17 sec,2018-08-22 07:59:27.934
2441,81.336 sec,2018-08-22 07:59:28.100
2446,81.503 sec,2018-08-22 07:59:28.267
2451,81.669 sec,2018-08-22 07:59:28.433
2456,81.836 sec,2018-08-22 07:59:28.600
2461,82.003 sec,2018-08-22 07:59:28.767
2466,82.17 sec,2018-08-22 07:59:28.934
2471,82.337 sec,2018-08-22 07:59:29.101
2476,82.503 sec,2018-08-22 07:59:29.267
2481,82.67 sec,2018-08-22 07:59:29.434
2486,82.836 sec,2018-08-22 07:59:29.600
2491,83.003 sec,2018-08-22 07:59:29.767
2496,83.169 sec,2018-08-22 07:59:29.933
2501,83.337 sec,2018-08-22 07:59:30.101
2506,83.503 sec,2018-08-22 07:59:30.267
2511,83.67 sec,2018-08-22 07:59:30.434
2516,83.837 sec,2018-08-22 07:59:30.601
2521,84.003 sec,2018-08-22 07:59:30.767
2526,84.17 sec,2018-08-22 07:59:30.934
2531,84.336 sec,2018-08-22 07:59:31.100
2536,84.503 sec,2018-08-22 07:59:31.267
2541,84.669 sec,2018-08-22 07:59:31.433
2546,84.836 sec,2018-08-22 07:59:31.600
2551,85.003 sec,2018-08-22 07:59:31.767
2556,85.17 sec,2018-08-22 07:59:31.934
2561,85.337 sec,2018-08-22 07:59:32.101
2566,85.503 sec,2018-08-22 07:59:32.267
2571,85.67 sec,2018-08-22 07:59:32.434
2576,85.836 sec,2018-08-22 07:59:32.600
2581,86.003 sec,2018-08-22 07:59:32.767
2586,86.169 sec,2018-08-22 07:59:32.933
2591,86.337 sec,2018-08-22 07:59:33.101
2596,86.503 sec,2018-08-22 07:59:33.267
2601,86.67 sec,2018-08-22 07:59:33.434
2606,86.837 sec,2018-08-22 07:59:33.601
2611,87.003 sec,2018-08-22 07:59:33.767
2616,87.17 sec,2018-08-22 07:59:33.934
2621,87.336 sec,2018-08-22 07:59:34.100
2626,87.503 sec,2018-08-22 07:59:34.267
2631,87.67 sec,2018-08-22 07:59:34.434
2636,87.837 sec,2018-08-22 07:59:34.601
2641,88.003 sec,2018-08-22 07:59:34.767
2646,88.17 sec,2018-08-22 07:59:34.934
2651,88.337 sec,2018-08-22 07:59:35.101
2656,88.503 sec,2018-08-22 07:59:35.267
2661,88.67 sec,2018-08-22 07:59:35.434
2666,88.836 sec,2018-08-22 07:59:35.600
2671,89.004 sec,2018-08-22 07:59:35.768
2676,89.17 sec,2018-08-22 07:59:35.934
2681,89.337 sec,2018-08-22 07:59:36.101
2686,89.503 sec,2018-08-22 07:59:36.267
2691,89.67 sec,2018-08-22 07:59:36.434
2696,89.837 sec,2018-08-22 07:59:36.601
2701,90.003 sec,2018-08-22 07:59:36.767
2706,90.17 sec,2018-08-22 07:59:36.934
2711,90.336 sec,2018-08-22 07:59:37.100
2716,90.504 sec,2018-08-22 07:59:37.268
2721,90.67 sec,2018-08-22 07:59:37.434
2726,90.837 sec,2018-08-22 07:59:37.601
2731,91.003 sec,2018-08-22 07:59:37.767
2736,91.17 sec,2018-08-22 07:59:37.934
2741,91.337 sec,2018-08-22 07:59:38.101
2746,91.503 sec,2018-08-22 07:59:38.267
2751,91.67 sec,2018-08-22 07:59:38.434
2756,91.837 sec,2018-08-22 07:59:38.601
2761,92.004 sec,2018-08-22 07:59:38.768
2766,92.17 sec,2018-08-22 07:59:38.934
2771,92.337 sec,2018-08-22 07:59:39.101
2776,92.503 sec,2018-08-22 07:59:39.267
2781,92.67 sec,2018-08-22 07:59:39.434
2786,92.836 sec,2018-08-22 07:59:39.600
2791,93.003 sec,2018-08-22 07:59:39.767
2796,93.17 sec,2018-08-22 07:59:39.934
2801,93.337 sec,2018-08-22 07:59:40.101
2806,93.504 sec,2018-08-22 07:59:40.268
2811,93.67 sec,2018-08-22 07:59:40.434
2816,93.837 sec,2018-08-22 07:59:40.601
2821,94.003 sec,2018-08-22 07:59:40.767
2826,94.17 sec,2018-08-22 07:59:40.934
2831,94.336 sec,2018-08-22 07:59:41.100
2836,94.503 sec,2018-08-22 07:59:41.267
