517247444, 07:58:06.697, TRIAL_START_TICK, 517247444
517247444, 07:58:06.697, TRIAL_START, trial_002;C:\Users\letten\Desktop\Experiments\e400b3 - day 2 rig\2018-08-22_072230\trial_002
517247464, 07:58:06.717, CONFIG_CAMERA, 30.009681
517247464, 07:58:06.717, NEW_STATE, SETUP_TRIAL->P1
517247464, 07:58:06.717, MESSAGE, Running trial
517247464, 07:58:06.717, PTRACKER, Start
517247497, 07:58:06.751, TTL, TTL A high: from:FALSE to:TRUE 
517247497, 07:58:06.751, NEW_STATE, P1
517247700, 07:58:06.953, TTL, TTL A high: from:TRUE to:FALSE 
517397540, 08:00:36.794, NEW_STATE, P1->P2
517397553, 08:00:36.806, AIRPUFF, power=5.00; duration=100.00
517397553, 08:00:36.806, NEW_STATE, P2
517397553, 08:00:36.806, AIRPUFF, Puff start
517397633, 08:00:36.886, AIRPUFF, Puff done
517397653, 08:00:36.906, AIRPUFF, Puff start
517397653, 08:00:36.906, AIRPUFF, power=5.00; duration=100.00
517397733, 08:00:36.986, AIRPUFF, Puff done
517397753, 08:00:37.006, AIRPUFF, Puff start
517397753, 08:00:37.006, AIRPUFF, power=5.00; duration=100.00
517397833, 08:00:37.087, AIRPUFF, Puff done
517397853, 08:00:37.107, AIRPUFF, Puff start
517397853, 08:00:37.107, AIRPUFF, power=5.00; duration=100.00
517397934, 08:00:37.187, AIRPUFF, Puff done
517397954, 08:00:37.207, AIRPUFF, Puff start
517397954, 08:00:37.207, AIRPUFF, power=5.00; duration=100.00
517398034, 08:00:37.287, AIRPUFF, Puff done
517398054, 08:00:37.307, AIRPUFF, power=5.00; duration=100.00
517398054, 08:00:37.307, AIRPUFF, Puff start
517398135, 08:00:37.388, AIRPUFF, Puff done
517398155, 08:00:37.409, AIRPUFF, Puff start
517398155, 08:00:37.409, AIRPUFF, power=5.00; duration=100.00
517398235, 08:00:37.489, AIRPUFF, Puff done
517398255, 08:00:37.509, AIRPUFF, power=5.00; duration=100.00
517398255, 08:00:37.509, AIRPUFF, Puff start
517398336, 08:00:37.589, AIRPUFF, Puff done
517398357, 08:00:37.610, AIRPUFF, Puff start
517398357, 08:00:37.610, AIRPUFF, power=5.00; duration=100.00
517398437, 08:00:37.690, AIRPUFF, Puff done
517398457, 08:00:37.710, AIRPUFF, power=5.00; duration=100.00
517398457, 08:00:37.710, AIRPUFF, Puff start
517398537, 08:00:37.791, AIRPUFF, Puff done
517398592, 08:00:37.846, MOUSE, cid: ; aid:1.1M5 ; earmark: ; note:
517398592, 08:00:37.846, NEW_STATE, P2->P3
517398612, 08:00:37.866, NEW_STATE, P3
517548645, 08:03:07.898, NEW_STATE, P3->EXP
