"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ALB",-13.9909007609228
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ARE",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ARG",-6.26831879517981
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ARM",-2.36599421950034
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","AUS",-4.72076695411154
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","AUT",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","AZE",-6.17205526542593
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BEL",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BEN",-11.4104075922902
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BFA",-10.741620489724
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BGD",-9.42663809094602
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BGR",-10.7916601718143
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BHR",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BLR",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BOL",-9.70351589965643
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BRA",-6.17221959754078
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BRN",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BWA",-13.9096649457795
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CAN",-9.99932806466457
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CHE",-5.24554176937881
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CHL",-8.22100986336575
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CHN",-8.17666003644383
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CIV",-10.5507038732355
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CMR",-8.10738834525044
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","COL",-8.53282870496676
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CRI",-11.0658114071553
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CYP",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CZE",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","DEU",-6.67199999999934
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","DNK",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","DOM",-8.39755306785715
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ECU",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","EGY",-18.1231705303366
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ESP",-11.6230101776576
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","EST",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ETH",-10.2711238319291
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","FIN",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","FRA",-6.61206604734568
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GBR",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GEO",-5.67573994289395
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GHA",-11.5729570877765
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GIN",-10.1865531789589
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GRC",-14.4266188489512
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GTM",-9.83990802361707
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HKG",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HND",-8.13867419024189
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HRV",-8.809120300778
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HUN",-12.9294080116801
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IDN",-11.1581698219655
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IND",-9.75459646026391
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IRL",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IRN",-14.5792306273863
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ISR",-14.0360000000207
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ITA",-11.9366426512344
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","JAM",NA
