"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ALB",-3.75699252475085
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ARE",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ARG",2.02547703439356
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ARM",4.00977004281599
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","AUS",0.265723353790908
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","AUT",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","AZE",-0.300521845074824
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BEL",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BEN",-4.02276689155415
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BFA",-4.20681239684839
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BGD",-1.4823484957679
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BGR",-2.50631864184472
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BHR",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BLR",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BOL",-2.34817223560181
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BRA",-0.279389721055257
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BRN",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BWA",-3.58686018023337
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CAN",-0.941040748110437
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CHE",1.74770148528449
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CHL",5.10688231445395
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CHN",-3.58204897544513
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CIV",-3.57169721553947
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CMR",-1.68820074030995
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","COL",-1.53241319215416
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CRI",-2.74219286733449
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CYP",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CZE",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","DEU",1.01199999999999
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","DNK",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","DOM",-1.38143656874111
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ECU",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","EGY",-6.82661676884289
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ESP",-0.14513051047122
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","EST",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ETH",-1.51598941891181
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","FIN",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","FRA",2.15955899978339
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GBR",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GEO",1.12142047043698
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GHA",-3.7855892418287
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GIN",-2.58328369343335
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GRC",-4.67931007138833
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GTM",-2.41793080197047
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HKG",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HND",-2.6499406771733
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HRV",-0.940296123864304
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HUN",-2.4844189629689
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IDN",-1.12788655111613
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IND",-3.24813941777119
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IRL",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IRN",-4.96235002478619
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ISR",-2.23900000000874
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ITA",-2.13487712456363
