tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1785523491.000	50.000	-0.175	-0.003	-28184.854	1914.723	0.023
1785523541.000	50.000	-0.175	-0.003	-28185.029	1914.730	0.023
1785523591.000	50.000	0.000	0.000	-28185.029	1914.730	0.025
1785523641.000	50.000	0.000	0.000	-28185.029	1914.730	0.025
1785523691.000	50.000	-0.175	-0.003	-28185.204	1914.736	0.025
1785523741.000	50.000	-0.175	-0.003	-28185.379	1914.742	0.028
1785523791.000	50.000	0.000	0.000	-28185.379	1914.742	0.030
1785523841.000	50.000	0.000	0.000	-28185.379	1914.742	0.030
1785523891.000	50.000	-1.049	-0.021	-28186.427	1914.780	0.030
1785523941.000	50.000	-0.350	-0.007	-28186.777	1914.793	0.045
1785523991.000	50.000	0.350	0.007	-28186.427	1914.805	0.050
1785524041.000	50.000	0.699	0.014	-28185.728	1914.831	0.056
1785524091.000	50.000	0.175	0.003	-28185.553	1914.837	0.066
1785524141.000	50.000	0.175	0.003	-28185.379	1914.843	0.068
1785524191.000	50.000	-0.175	-0.003	-28185.553	1914.850	0.071
1785524241.000	50.000	-0.524	-0.010	-28186.078	1914.868	0.073
1785524291.000	50.000	0.000	0.000	-28186.078	1914.868	0.081
1785524341.000	50.000	0.000	0.000	-28186.078	1914.868	0.081
1785524391.000	50.000	0.000	0.000	-28186.078	1914.868	0.081
1785524441.000	50.000	0.175	0.003	-28185.903	1914.875	0.081
1785524491.000	50.000	0.000	0.000	-28185.903	1914.875	0.083
1785524541.000	50.000	-0.175	-0.003	-28186.078	1914.881	0.083
1785524591.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785524641.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785524691.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785524741.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785524791.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785524841.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785524891.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785524941.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785524991.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525041.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525091.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525141.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525191.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525241.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525291.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525341.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525391.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525441.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525491.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525541.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525591.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525641.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525691.000	50.000	0.000	0.000	-28186.078	1914.881	0.086
1785525741.000	50.000	0.000	0.000	-28186.078	1914.881	0.076
1785525791.000	50.000	0.000	0.000	-28186.078	1914.881	0.068
1785525841.000	50.000	0.000	0.000	-28186.078	1914.881	0.068
1785525891.000	50.000	0.000	0.000	-28186.078	1914.881	0.068
1785525941.000	50.000	0.000	0.000	-28186.078	1914.881	0.066
1785525991.000	50.000	0.000	0.000	-28186.078	1914.881	0.066
1785526041.000	50.000	0.000	0.000	-28186.078	1914.881	0.063
1785526091.000	50.000	0.000	0.000	-28186.078	1914.881	0.061
1785526141.000	50.000	0.000	0.000	-28186.078	1914.881	0.061
1785526191.000	50.000	0.000	0.000	-28186.078	1914.881	0.061
1785526241.000	50.000	0.000	0.000	-28186.078	1914.881	0.058
1785526291.000	50.000	0.000	0.000	-28186.078	1914.881	0.056
1785526341.000	50.000	0.000	0.000	-28186.078	1914.881	0.056
1785526391.000	50.000	0.175	0.003	-28185.903	1914.887	0.056
1785526441.000	50.000	0.874	0.017	-28185.029	1914.919	0.043
1785526491.000	50.000	0.874	0.017	-28184.155	1914.950	0.050
1785526541.000	50.000	0.524	0.010	-28183.631	1914.969	0.058
1785526591.000	50.000	-0.350	-0.007	-28183.981	1914.982	0.056
1785526641.000	50.000	-1.398	-0.028	-28185.379	1915.033	0.058
1785526691.000	50.000	-0.699	-0.014	-28186.078	1915.058	0.076
1785526741.000	50.000	-0.175	-0.003	-28186.252	1915.064	0.083
1785526791.000	50.000	0.175	0.003	-28186.078	1915.070	0.078
1785526841.000	50.000	0.524	0.010	-28185.553	1915.089	0.081
1785526891.000	50.000	0.000	0.000	-28185.553	1915.089	0.088
1785526941.000	50.000	0.000	0.000	-28185.553	1915.089	0.088
1785526991.000	50.000	-0.175	-0.003	-28185.728	1915.096	0.086
1785527041.000	50.000	0.000	0.000	-28185.728	1915.096	0.088
1785527091.000	50.000	0.000	0.000	-28185.728	1915.096	0.086
1785527141.000	50.000	0.000	0.000	-28185.728	1915.096	0.086
1785527191.000	50.000	-0.175	-0.003	-28185.903	1915.102	0.086
1785527241.000	50.000	0.000	0.000	-28185.903	1915.102	0.088
1785527291.000	50.000	0.175	0.003	-28185.728	1915.108	0.088
1785527341.000	50.000	0.000	0.000	-28185.728	1915.108	0.091
1785527391.000	50.000	0.000	0.000	-28185.728	1915.108	0.091
1785527441.000	50.000	-0.175	-0.003	-28185.903	1915.115	0.091
1785527491.000	50.000	0.000	0.000	-28185.903	1915.115	0.093
1785527541.000	50.000	0.175	0.003	-28185.728	1915.121	0.093
1785527591.000	50.000	0.000	0.000	-28185.728	1915.121	0.096
1785527641.000	50.000	0.000	0.000	-28185.728	1915.121	0.096
1785527691.000	50.000	0.000	0.000	-28185.728	1915.121	0.096
1785527741.000	50.000	-0.175	-0.003	-28185.903	1915.127	0.096
1785527791.000	50.000	0.000	0.000	-28185.903	1915.127	0.098
1785527841.000	50.000	0.000	0.000	-28185.903	1915.127	0.098
1785527891.000	50.000	0.175	0.003	-28185.728	1915.133	0.098
1785527941.000	50.000	0.000	0.000	-28185.728	1915.133	0.101
1785527991.000	50.000	-0.175	-0.003	-28185.903	1915.140	0.101
1785528041.000	50.000	0.000	0.000	-28185.903	1915.140	0.103
1785528091.000	50.000	0.000	0.000	-28185.903	1915.140	0.103
1785528141.000	50.000	0.175	0.003	-28185.728	1915.146	0.103
1785528191.000	50.000	0.000	0.000	-28185.728	1915.146	0.106
1785528241.000	50.000	-0.175	-0.003	-28185.903	1915.152	0.106
1785528291.000	50.000	-0.175	-0.003	-28186.078	1915.159	0.109
1785528341.000	50.000	0.000	0.000	-28186.078	1915.159	0.111
1785528391.000	50.000	0.175	0.003	-28185.903	1915.165	0.111
1785528441.000	50.000	0.000	0.000	-28185.903	1915.165	0.114
1785528491.000	50.000	-0.175	-0.003	-28186.078	1915.171	0.114
1785528541.000	50.000	0.000	0.000	-28186.078	1915.171	0.116
1785528591.000	50.000	0.000	0.000	-28186.078	1915.171	0.116
1785528641.000	50.000	0.000	0.000	-28186.078	1915.171	0.116
1785528691.000	50.000	0.000	0.000	-28186.078	1915.171	0.116
1785528741.000	50.000	0.000	0.000	-28186.078	1915.171	0.116
1785528791.000	50.000	0.000	0.000	-28186.078	1915.171	0.116
1785528841.000	50.000	0.000	0.000	-28186.078	1915.171	0.116
1785528891.000	50.000	0.000	0.000	-28186.078	1915.171	0.116
1785528941.000	50.000	0.175	0.003	-28185.903	1915.178	0.114
1785528991.000	50.000	0.350	0.007	-28185.553	1915.190	0.103
1785529041.000	50.000	0.524	0.010	-28185.029	1915.209	0.096
1785529091.000	50.000	0.524	0.010	-28184.505	1915.228	0.096
1785529141.000	50.000	0.350	0.007	-28184.155	1915.241	0.098
1785529191.000	50.000	-0.350	-0.007	-28184.505	1915.253	0.083
1785529241.000	50.000	-0.699	-0.014	-28185.204	1915.279	0.078
1785529291.000	50.000	-0.350	-0.007	-28185.553	1915.291	0.086
1785529341.000	50.000	-0.524	-0.010	-28186.078	1915.310	0.088
1785529391.000	50.000	0.000	0.000	-28186.078	1915.310	0.088
1785529441.000	50.000	0.175	0.003	-28185.903	1915.317	0.088
1785529491.000	50.000	0.175	0.003	-28185.728	1915.323	0.091
1785529541.000	50.000	0.000	0.000	-28185.728	1915.323	0.091
1785529591.000	50.000	0.000	0.000	-28185.728	1915.323	0.091
1785529641.000	50.000	0.000	0.000	-28185.728	1915.323	0.091
1785529691.000	50.000	0.000	0.000	-28185.728	1915.323	0.091
1785529741.000	50.000	0.000	0.000	-28185.728	1915.323	0.088
1785529791.000	50.000	0.000	0.000	-28185.728	1915.323	0.088
1785529841.000	50.000	0.000	0.000	-28185.728	1915.323	0.086
1785529891.000	50.000	0.000	0.000	-28185.728	1915.323	0.086
1785529941.000	50.000	0.000	0.000	-28185.728	1915.323	0.086
1785529991.000	50.000	-0.175	-0.003	-28185.903	1915.329	0.083
1785530041.000	50.000	0.000	0.000	-28185.903	1915.329	0.086
1785530091.000	50.000	0.000	0.000	-28185.903	1915.329	0.083
1785530141.000	50.000	0.000	0.000	-28185.903	1915.329	0.083
1785530191.000	50.000	0.000	0.000	-28185.903	1915.329	0.083
1785530241.000	50.000	0.000	0.000	-28185.903	1915.329	0.083
1785530291.000	50.000	0.000	0.000	-28185.903	1915.329	0.081
1785530341.000	50.000	0.000	0.000	-28185.903	1915.329	0.081
1785530391.000	50.000	0.000	0.000	-28185.903	1915.329	0.081
1785530441.000	50.000	0.000	0.000	-28185.903	1915.329	0.078
1785530491.000	50.000	0.000	0.000	-28185.903	1915.329	0.078
1785530541.000	50.000	0.000	0.000	-28185.903	1915.329	0.076
1785530591.000	50.000	-0.175	-0.003	-28186.078	1915.335	0.076
1785530642.000	51.000	0.000	0.000	-28186.078	1915.335	0.078
1785530692.000	50.000	0.000	0.000	-28186.078	1915.335	0.076
1785530742.000	50.000	0.000	0.000	-28186.078	1915.335	0.076
1785530792.000	50.000	0.000	0.000	-28186.078	1915.335	0.073
1785530842.000	50.000	0.000	0.000	-28186.078	1915.335	0.071
1785530892.000	50.000	0.000	0.000	-28186.078	1915.335	0.071
1785530942.000	50.000	0.000	0.000	-28186.078	1915.335	0.068
1785530992.000	50.000	0.000	0.000	-28186.078	1915.335	0.068
1785531042.000	50.000	0.000	0.000	-28186.078	1915.335	0.066
1785531092.000	50.000	0.000	0.000	-28186.078	1915.335	0.066
1785531142.000	50.000	0.000	0.000	-28186.078	1915.335	0.066
1785531192.000	50.000	0.000	0.000	-28186.078	1915.335	0.066
1785531242.000	50.000	0.000	0.000	-28186.078	1915.335	0.066
1785531292.000	50.000	0.000	0.000	-28186.078	1915.335	0.066
1785531342.000	50.000	0.175	0.003	-28185.903	1915.342	0.066
1785531392.000	50.000	-0.175	-0.003	-28186.078	1915.348	0.068
1785531442.000	50.000	0.000	0.000	-28186.078	1915.348	0.071
1785531492.000	50.000	0.000	0.000	-28186.078	1915.348	0.068
1785531542.000	50.000	0.000	0.000	-28186.078	1915.348	0.063
1785531592.000	50.000	0.000	0.000	-28186.078	1915.348	0.056
1785531642.000	50.000	0.000	0.000	-28186.078	1915.348	0.048
1785531692.000	50.000	0.000	0.000	-28186.078	1915.348	0.043
1785531742.000	50.000	0.000	0.000	-28186.078	1915.348	0.038
1785531792.000	50.000	0.000	0.000	-28186.078	1915.348	0.028
1785531842.000	50.000	0.000	0.000	-28186.078	1915.348	0.023
1785531892.000	50.000	0.000	0.000	-28186.078	1915.348	0.015
1785531942.000	50.000	0.000	0.000	-28186.078	1915.348	0.015
1785531992.000	50.000	0.000	0.000	-28186.078	1915.348	0.013
1785532042.000	50.000	0.000	0.000	-28186.078	1915.348	0.010
1785532092.000	50.000	0.000	0.000	-28186.078	1915.348	0.010
1785532142.000	50.000	0.000	0.000	-28186.078	1915.348	0.010
1785532192.000	50.000	0.000	0.000	-28186.078	1915.348	0.010
1785532242.000	50.000	0.000	0.000	-28186.078	1915.348	0.010
1785532292.000	50.000	0.000	0.000	-28186.078	1915.348	0.010
1785532342.000	50.000	0.000	0.000	-28186.078	1915.348	0.010
1785532392.000	50.000	0.000	0.000	-28186.078	1915.348	0.010
1785532442.000	50.000	0.000	0.000	-28186.078	1915.348	0.010
1785532492.000	50.000	0.000	0.000	-28186.078	1915.348	0.010
1785532542.000	50.000	0.000	0.000	-28186.078	1915.348	0.008
1785532592.000	50.000	0.000	0.000	-28186.078	1915.348	0.008
1785532642.000	50.000	0.874	0.017	-28185.204	1915.380	0.008
1785532692.000	50.000	1.573	0.031	-28183.631	1915.436	0.020
1785532742.000	50.000	0.874	0.017	-28182.757	1915.468	0.043
1785532792.000	50.000	0.000	0.000	-28182.757	1915.468	0.056
1785532842.000	50.000	-1.049	-0.021	-28183.806	1915.506	0.056
1785532892.000	50.000	-1.049	-0.021	-28184.854	1915.544	0.071
1785532942.000	50.000	-1.049	-0.021	-28185.903	1915.582	0.086
1785532992.000	50.000	-0.175	-0.003	-28186.078	1915.588	0.101
1785533042.000	50.000	0.175	0.003	-28185.903	1915.594	0.103
1785533092.000	50.000	0.350	0.007	-28185.553	1915.607	0.106
1785533142.000	50.000	0.000	0.000	-28185.553	1915.607	0.109
1785533192.000	50.000	0.000	0.000	-28185.553	1915.607	0.109
1785533242.000	50.000	-0.350	-0.007	-28185.903	1915.619	0.109
1785533292.000	50.000	-0.175	-0.003	-28186.078	1915.626	0.114
1785533342.000	50.000	0.000	0.000	-28186.078	1915.626	0.116
1785533392.000	50.000	0.175	0.003	-28185.903	1915.632	0.116
1785533442.000	50.000	0.000	0.000	-28185.903	1915.632	0.119
1785533493.000	51.000	-0.175	-0.003	-28186.078	1915.638	0.119
1785533543.000	50.000	0.000	0.000	-28186.078	1915.638	0.121
1785533593.000	50.000	0.000	0.000	-28186.078	1915.638	0.121
1785533643.000	50.000	0.175	0.003	-28185.903	1915.645	0.121
1785533693.000	50.000	0.000	0.000	-28185.903	1915.645	0.124
1785533743.000	50.000	-0.175	-0.003	-28186.078	1915.651	0.124
1785533793.000	50.000	0.000	0.000	-28186.078	1915.651	0.126
1785533843.000	50.000	0.000	0.000	-28186.078	1915.651	0.126
1785533893.000	50.000	0.000	0.000	-28186.078	1915.651	0.124
1785533943.000	50.000	0.000	0.000	-28186.078	1915.651	0.121
1785533993.000	50.000	0.000	0.000	-28186.078	1915.651	0.121
1785534044.000	51.000	0.000	0.000	-28186.078	1915.651	0.121
1785534094.000	50.000	0.000	0.000	-28186.078	1915.651	0.121
1785534144.000	50.000	0.000	0.000	-28186.078	1915.651	0.121
1785534194.000	50.000	0.000	0.000	-28186.078	1915.651	0.121
1785534244.000	50.000	0.000	0.000	-28186.078	1915.651	0.121
1785534294.000	50.000	0.000	0.000	-28186.078	1915.651	0.121
1785534344.000	50.000	0.000	0.000	-28186.078	1915.651	0.121
1785534394.000	50.000	0.000	0.000	-28186.078	1915.651	0.121
1785534444.000	50.000	0.000	0.000	-28186.078	1915.651	0.121
1785534494.000	50.000	0.000	0.000	-28186.078	1915.651	0.121
1785534544.000	50.000	0.000	0.000	-28186.078	1915.651	0.121
1785534594.000	50.000	0.000	0.000	-28186.078	1915.651	0.121
1785534644.000	50.000	0.175	0.003	-28185.903	1915.657	0.121
1785534694.000	50.000	0.350	0.007	-28185.553	1915.670	0.124
1785534744.000	50.000	0.524	0.010	-28185.029	1915.689	0.129
1785534794.000	50.000	0.175	0.003	-28184.854	1915.695	0.136
1785534844.000	50.000	0.000	0.000	-28184.854	1915.695	0.139
1785534894.000	50.000	-0.524	-0.010	-28185.379	1915.714	0.139
1785534944.000	50.000	-0.350	-0.007	-28185.728	1915.727	0.146
1785534994.000	50.000	-0.350	-0.007	-28186.078	1915.739	0.151
1785535044.000	50.000	0.175	0.003	-28185.903	1915.746	0.156
1785535094.000	50.000	0.000	0.000	-28185.903	1915.746	0.159
1785535144.000	50.000	0.000	0.000	-28185.903	1915.746	0.159
1785535194.000	50.000	0.000	0.000	-28185.903	1915.746	0.146
1785535244.000	50.000	0.000	0.000	-28185.903	1915.746	0.124
1785535294.000	50.000	0.000	0.000	-28185.903	1915.746	0.111
1785535344.000	50.000	0.000	0.000	-28185.903	1915.746	0.111
1785535395.000	51.000	0.000	0.000	-28185.903	1915.746	0.096
1785535445.000	50.000	0.000	0.000	-28185.903	1915.746	0.081
1785535495.000	50.000	0.175	0.003	-28185.728	1915.752	0.066
1785535545.000	50.000	0.000	0.000	-28185.728	1915.752	0.066
1785535595.000	50.000	0.000	0.000	-28185.728	1915.752	0.063
1785535646.000	51.000	-0.175	-0.003	-28185.903	1915.758	0.058
1785535696.000	50.000	0.000	0.000	-28185.903	1915.758	0.060
1785535746.000	50.000	0.000	0.000	-28185.903	1915.758	0.060
1785535796.000	50.000	0.175	0.003	-28185.728	1915.765	0.055
1785535846.000	50.000	0.000	0.000	-28185.728	1915.765	0.055
1785535896.000	50.000	0.000	0.000	-28185.728	1915.765	0.055
1785535946.000	50.000	-0.175	-0.003	-28185.903	1915.771	0.053
1785535996.000	50.000	0.000	0.000	-28185.903	1915.771	0.055
1785536046.000	50.000	0.000	0.000	-28185.903	1915.771	0.053
1785536096.000	50.000	0.000	0.000	-28185.903	1915.771	0.053
1785536146.000	50.000	0.000	0.000	-28185.903	1915.771	0.053
1785536196.000	50.000	0.000	0.000	-28185.903	1915.771	0.050
1785536246.000	50.000	0.000	0.000	-28185.903	1915.771	0.050
1785536296.000	50.000	0.000	0.000	-28185.903	1915.771	0.048
1785536346.000	50.000	0.000	0.000	-28185.903	1915.771	0.048
1785536397.000	51.000	0.000	0.000	-28185.903	1915.771	0.048
1785536447.000	50.000	0.000	0.000	-28185.903	1915.771	0.048
1785536497.000	50.000	0.000	0.000	-28185.903	1915.771	0.048
1785536547.000	50.000	0.000	0.000	-28185.903	1915.771	0.048
1785536598.000	51.000	0.000	0.000	-28185.903	1915.771	0.048
1785536648.000	50.000	0.000	0.000	-28185.903	1915.771	0.048
1785536698.000	50.000	0.000	0.000	-28185.903	1915.771	0.048
1785536748.000	50.000	0.000	0.000	-28185.903	1915.771	0.048
1785536798.000	50.000	-0.175	-0.003	-28186.078	1915.777	0.048
1785536848.000	50.000	0.000	0.000	-28186.078	1915.777	0.050
1785536898.000	50.000	0.000	0.000	-28186.078	1915.777	0.050
1785536948.000	50.000	0.000	0.000	-28186.078	1915.777	0.050
1785536998.000	50.000	0.000	0.000	-28186.078	1915.777	0.050
1785537048.000	50.000	0.000	0.000	-28186.078	1915.777	0.050
1785537098.000	50.000	0.000	0.000	-28186.078	1915.777	0.050
1785537148.000	50.000	0.000	0.000	-28186.078	1915.777	0.050
1785537198.000	50.000	0.175	0.003	-28185.903	1915.783	0.048
1785537248.000	50.000	-0.175	-0.003	-28186.078	1915.790	0.045
1785537298.000	50.000	0.000	0.000	-28186.078	1915.790	0.040
1785537348.000	50.000	0.000	0.000	-28186.078	1915.790	0.038
1785537398.000	50.000	0.000	0.000	-28186.078	1915.790	0.038
1785537448.000	50.000	0.000	0.000	-28186.078	1915.790	0.030
1785537498.000	50.000	0.000	0.000	-28186.078	1915.790	0.025
1785537548.000	50.000	0.000	0.000	-28186.078	1915.790	0.020
1785537598.000	50.000	0.000	0.000	-28186.078	1915.790	0.018
1785537648.000	50.000	0.000	0.000	-28186.078	1915.790	0.018
1785537698.000	50.000	0.000	0.000	-28186.078	1915.790	0.018
1785537748.000	50.000	0.000	0.000	-28186.078	1915.790	0.018
1785537798.000	50.000	0.000	0.000	-28186.078	1915.790	0.018
1785537848.000	50.000	0.000	0.000	-28186.078	1915.790	0.018
1785537898.000	50.000	0.350	0.007	-28185.728	1915.802	0.018
1785537948.000	50.000	0.699	0.014	-28185.029	1915.828	0.023
1785537998.000	50.000	0.874	0.017	-28184.155	1915.859	0.033
1785538048.000	50.000	0.699	0.014	-28183.456	1915.884	0.043
1785538098.000	50.000	0.000	0.000	-28183.456	1915.884	0.053
1785538148.000	50.000	-0.524	-0.010	-28183.981	1915.903	0.053
1785538198.000	50.000	-0.874	-0.017	-28184.854	1915.935	0.058
1785538248.000	50.000	-0.874	-0.017	-28185.728	1915.967	0.071
1785538298.000	50.000	-0.350	-0.007	-28186.078	1915.979	0.083
1785538348.000	50.000	0.000	0.000	-28186.078	1915.979	0.086
1785538398.000	50.000	0.524	0.010	-28185.553	1915.998	0.086
1785538448.000	50.000	0.000	0.000	-28185.553	1915.998	0.093
1785538498.000	50.000	0.175	0.003	-28185.379	1916.004	0.091
1785538548.000	50.000	0.000	0.000	-28185.379	1916.004	0.093
1785538598.000	50.000	-0.699	-0.014	-28186.078	1916.030	0.093
1785538648.000	50.000	0.000	0.000	-28186.078	1916.030	0.103
1785538698.000	50.000	0.350	0.007	-28185.728	1916.042	0.103
1785538748.000	50.000	0.175	0.003	-28185.553	1916.049	0.109
1785538798.000	50.000	0.000	0.000	-28185.553	1916.049	0.111
1785538848.000	50.000	-0.350	-0.007	-28185.903	1916.061	0.111
1785538898.000	50.000	-0.175	-0.003	-28186.078	1916.067	0.116
1785538948.000	50.000	0.175	0.003	-28185.903	1916.074	0.119
1785538998.000	50.000	0.175	0.003	-28185.728	1916.080	0.121
1785539048.000	50.000	0.000	0.000	-28185.728	1916.080	0.124
1785539098.000	50.000	-0.175	-0.003	-28185.903	1916.086	0.124
1785539148.000	50.000	-0.175	-0.003	-28186.078	1916.093	0.126
1785539198.000	50.000	0.175	0.003	-28185.903	1916.099	0.129
1785539248.000	50.000	0.175	0.003	-28185.728	1916.105	0.131
1785539298.000	50.000	0.000	0.000	-28185.728	1916.105	0.134
1785539348.000	50.000	-0.175	-0.003	-28185.903	1916.112	0.131
1785539398.000	50.000	0.000	0.000	-28185.903	1916.112	0.134
1785539448.000	50.000	0.000	0.000	-28185.903	1916.112	0.134
1785539498.000	50.000	0.000	0.000	-28185.903	1916.112	0.134
1785539548.000	50.000	0.000	0.000	-28185.903	1916.112	0.134
1785539598.000	50.000	0.000	0.000	-28185.903	1916.112	0.134
1785539648.000	50.000	-0.175	-0.003	-28186.078	1916.118	0.134
1785539698.000	50.000	0.000	0.000	-28186.078	1916.118	0.136
1785539748.000	50.000	0.000	0.000	-28186.078	1916.118	0.134
1785539798.000	50.000	0.000	0.000	-28186.078	1916.118	0.131
1785539848.000	50.000	0.000	0.000	-28186.078	1916.118	0.131
1785539898.000	50.000	0.000	0.000	-28186.078	1916.118	0.131
1785539948.000	50.000	0.000	0.000	-28186.078	1916.118	0.131
1785539998.000	50.000	0.000	0.000	-28186.078	1916.118	0.131
1785540048.000	50.000	0.000	0.000	-28186.078	1916.118	0.131
1785540098.000	50.000	0.000	0.000	-28186.078	1916.118	0.131
1785540148.000	50.000	0.000	0.000	-28186.078	1916.118	0.131
1785540199.000	51.000	0.000	0.000	-28186.078	1916.118	0.131
1785540249.000	50.000	0.000	0.000	-28186.078	1916.118	0.131
1785540299.000	50.000	0.000	0.000	-28186.078	1916.118	0.131
1785540349.000	50.000	0.000	0.000	-28186.078	1916.118	0.131
1785540399.000	50.000	0.000	0.000	-28186.078	1916.118	0.131
1785540449.000	50.000	0.000	0.000	-28186.078	1916.118	0.126
1785540499.000	50.000	0.000	0.000	-28186.078	1916.118	0.116
1785540549.000	50.000	0.000	0.000	-28186.078	1916.118	0.103
1785540600.000	51.000	0.000	0.000	-28186.078	1916.118	0.093
1785540650.000	50.000	0.000	0.000	-28186.078	1916.118	0.093
1785540700.000	50.000	0.000	0.000	-28186.078	1916.118	0.086
1785540750.000	50.000	0.000	0.000	-28186.078	1916.118	0.073
1785540801.000	51.000	0.000	0.000	-28186.078	1916.118	0.061
1785540851.000	50.000	0.000	0.000	-28186.078	1916.118	0.056
1785540901.000	50.000	0.000	0.000	-28186.078	1916.118	0.056
1785540951.000	50.000	0.000	0.000	-28186.078	1916.118	0.048
1785541001.000	50.000	0.000	0.000	-28186.078	1916.118	0.048
1785541051.000	50.000	0.000	0.000	-28186.078	1916.118	0.045
1785541101.000	50.000	0.000	0.000	-28186.078	1916.118	0.045
1785541151.000	50.000	0.000	0.000	-28186.078	1916.118	0.035
1785541201.000	50.000	0.000	0.000	-28186.078	1916.118	0.035
1785541251.000	50.000	0.000	0.000	-28186.078	1916.118	0.030
1785541301.000	50.000	0.000	0.000	-28186.078	1916.118	0.028
1785541351.000	50.000	0.000	0.000	-28186.078	1916.118	0.028
1785541401.000	50.000	0.000	0.000	-28186.078	1916.118	0.023
1785541451.000	50.000	0.000	0.000	-28186.078	1916.118	0.020
1785541501.000	50.000	0.000	0.000	-28186.078	1916.118	0.018
1785541551.000	50.000	0.000	0.000	-28186.078	1916.118	0.015
1785541601.000	50.000	0.000	0.000	-28186.078	1916.118	0.015
1785541651.000	50.000	0.000	0.000	-28186.078	1916.118	0.013
1785541701.000	50.000	0.000	0.000	-28186.078	1916.118	0.010
1785541751.000	50.000	0.000	0.000	-28186.078	1916.118	0.008
1785541801.000	50.000	0.000	0.000	-28186.078	1916.118	0.005
1785541851.000	50.000	0.000	0.000	-28186.078	1916.118	0.005
1785541901.000	50.000	0.000	0.000	-28186.078	1916.118	0.003
1785541951.000	50.000	0.000	0.000	-28186.078	1916.118	0.003
1785542001.000	50.000	0.000	0.000	-28186.078	1916.118	0.003
1785542051.000	50.000	0.000	0.000	-28186.078	1916.118	0.003
1785542101.000	50.000	0.000	0.000	-28186.078	1916.118	0.003
1785542151.000	50.000	0.000	0.000	-28186.078	1916.118	0.003
1785542201.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542251.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542301.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542351.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542401.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542451.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542501.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542551.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542601.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542651.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542701.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542751.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542801.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542851.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542901.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785542951.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543001.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543051.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543101.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543151.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543201.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543251.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543301.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543351.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543401.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543451.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543501.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543551.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543601.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543651.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543701.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543751.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
1785543801.000	50.000	0.000	0.000	-28186.078	1916.118	0.000
