1785523425, 09:33:45.751, NEW_STATE, EXP->SETUP_TRIAL
1785523425, 09:33:45.751, TRIAL_START, trial_010;C:\Users\letten\Desktop\Experiments\E400.3 - day 6 - recrig\2018-02-01_074156\trial_010
1785523445, 09:33:45.771, CONFIG_CAMERA, 29.980658
1785523445, 09:33:45.771, MESSAGE, Running trial
1785523445, 09:33:45.771, NEW_STATE, SETUP_TRIAL->P1
1785523445, 09:33:45.771, PTRACKER, Start
1785523488, 09:33:45.814, NEW_STATE, P1
1785673508, 09:36:15.833, NEW_STATE, P1->P2
1785673528, 09:36:15.853, NEW_STATE, P2
1785673528, 09:36:15.853, AIRPUFF, Puff start
1785673528, 09:36:15.853, AIRPUFF, power=5.00; duration=100.00
1785673608, 09:36:15.934, AIRPUFF, Puff done
1785673628, 09:36:15.954, AIRPUFF, Puff start
1785673628, 09:36:15.954, AIRPUFF, power=5.00; duration=100.00
1785673708, 09:36:16.034, AIRPUFF, Puff done
1785673728, 09:36:16.054, AIRPUFF, power=5.00; duration=100.00
1785673728, 09:36:16.054, AIRPUFF, Puff start
1785673808, 09:36:16.134, AIRPUFF, Puff done
1785673828, 09:36:16.153, AIRPUFF, power=5.00; duration=100.00
1785673828, 09:36:16.153, AIRPUFF, Puff start
1785673908, 09:36:16.233, AIRPUFF, Puff done
1785673928, 09:36:16.253, AIRPUFF, Puff start
1785673928, 09:36:16.253, AIRPUFF, power=5.00; duration=100.00
1785674008, 09:36:16.334, AIRPUFF, Puff done
1785674028, 09:36:16.354, AIRPUFF, Puff start
1785674028, 09:36:16.354, AIRPUFF, power=5.00; duration=100.00
1785674108, 09:36:16.434, AIRPUFF, Puff done
1785674128, 09:36:16.454, AIRPUFF, power=5.00; duration=100.00
1785674128, 09:36:16.454, AIRPUFF, Puff start
1785674208, 09:36:16.533, AIRPUFF, Puff done
1785674228, 09:36:16.553, AIRPUFF, Puff start
1785674228, 09:36:16.553, AIRPUFF, power=5.00; duration=100.00
1785674308, 09:36:16.633, AIRPUFF, Puff done
1785674328, 09:36:16.653, AIRPUFF, Puff start
1785674328, 09:36:16.653, AIRPUFF, power=5.00; duration=100.00
1785674408, 09:36:16.734, AIRPUFF, Puff done
1785674428, 09:36:16.754, AIRPUFF, Puff start
1785674428, 09:36:16.754, AIRPUFF, power=5.00; duration=100.00
1785674508, 09:36:16.834, AIRPUFF, Puff done
1785674538, 09:36:16.864, NEW_STATE, P2->P3
1785674538, 09:36:16.864, MOUSE, cid:27774 ; aid: ; earmark:oh ; note:f1
1785674558, 09:36:16.884, NEW_STATE, P3
1785824577, 09:38:46.902, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\E400.3 - day 6 - recrig\2018-02-01_074156\trial_010;trial_010
