LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/02/01
Time,08:06:43.164508819580078125
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/02/01,2018/02/01,
Time,09:33:45.8085689544677734375,09:33:45.8085689544677734375,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,57.000000,1.785523E+9
,124.000000,1.785524E+9
,158.000000,1.785524E+9
,191.000000,1.785524E+9
,224.000000,1.785524E+9
,258.000000,1.785524E+9
,291.000000,1.785524E+9
,324.000000,1.785524E+9
,358.000000,1.785524E+9
,391.000000,1.785524E+9
,424.000000,1.785524E+9
,458.000000,1.785524E+9
,491.000000,1.785524E+9
,524.000000,1.785524E+9
,558.000000,1.785524E+9
,591.000000,1.785524E+9
,624.000000,1.785524E+9
,658.000000,1.785524E+9
,691.000000,1.785524E+9
,724.000000,1.785524E+9
,757.000000,1.785524E+9
,791.000000,1.785524E+9
,823.000000,1.785524E+9
,859.000000,1.785524E+9
,891.000000,1.785524E+9
,924.000000,1.785524E+9
,957.000000,1.785524E+9
,991.000000,1.785524E+9
,1024.000000,1.785524E+9
,1058.000000,1.785524E+9
,1091.000000,1.785525E+9
,1124.000000,1.785525E+9
,1158.000000,1.785525E+9
,1191.000000,1.785525E+9
,1225.000000,1.785525E+9
,1258.000000,1.785525E+9
,1291.000000,1.785525E+9
,1324.000000,1.785525E+9
,1357.000000,1.785525E+9
,1391.000000,1.785525E+9
,1423.000000,1.785525E+9
,1457.000000,1.785525E+9
,1491.000000,1.785525E+9
,1524.000000,1.785525E+9
,1556.000000,1.785525E+9
,1592.000000,1.785525E+9
,1624.000000,1.785525E+9
,1657.000000,1.785525E+9
,1691.000000,1.785525E+9
,1724.000000,1.785525E+9
,1757.000000,1.785525E+9
,1791.000000,1.785525E+9
,1824.000000,1.785525E+9
,1857.000000,1.785525E+9
,1891.000000,1.785525E+9
,1924.000000,1.785525E+9
,1957.000000,1.785525E+9
,1992.000000,1.785525E+9
,2024.000000,1.785525E+9
,2057.000000,1.785525E+9
,2090.000000,1.785526E+9
,2124.000000,1.785526E+9
,2156.000000,1.785526E+9
,2190.000000,1.785526E+9
,2224.000000,1.785526E+9
,2256.000000,1.785526E+9
,2291.000000,1.785526E+9
,2324.000000,1.785526E+9
,2358.000000,1.785526E+9
,2390.000000,1.785526E+9
,2424.000000,1.785526E+9
,2456.000000,1.785526E+9
,2491.000000,1.785526E+9
,2524.000000,1.785526E+9
,2557.000000,1.785526E+9
,2591.000000,1.785526E+9
,2624.000000,1.785526E+9
,2657.000000,1.785526E+9
,2690.000000,1.785526E+9
,2725.000000,1.785526E+9
,2757.000000,1.785526E+9
,2791.000000,1.785526E+9
,2824.000000,1.785526E+9
,2857.000000,1.785526E+9
,2891.000000,1.785526E+9
,2924.000000,1.785526E+9
,2957.000000,1.785526E+9
,2991.000000,1.785526E+9
,3024.000000,1.785526E+9
,3057.000000,1.785526E+9
,3092.000000,1.785527E+9
,3124.000000,1.785527E+9
,3157.000000,1.785527E+9
,3191.000000,1.785527E+9
,3224.000000,1.785527E+9
,3257.000000,1.785527E+9
,3290.000000,1.785527E+9
,3324.000000,1.785527E+9
,3357.000000,1.785527E+9
,3391.000000,1.785527E+9
,3423.000000,1.785527E+9
,3457.000000,1.785527E+9
,3492.000000,1.785527E+9
,3523.000000,1.785527E+9
,3557.000000,1.785527E+9
,3589.000000,1.785527E+9
,3624.000000,1.785527E+9
,3656.000000,1.785527E+9
,3690.000000,1.785527E+9
,3724.000000,1.785527E+9
,3757.000000,1.785527E+9
,3790.000000,1.785527E+9
,3824.000000,1.785527E+9
,3858.000000,1.785527E+9
,3889.000000,1.785527E+9
,3924.000000,1.785527E+9
,3956.000000,1.785527E+9
,3990.000000,1.785527E+9
,4024.000000,1.785527E+9
,4057.000000,1.785527E+9
,4090.000000,1.785528E+9
,4124.000000,1.785528E+9
,4157.000000,1.785528E+9
,4189.000000,1.785528E+9
,4225.000000,1.785528E+9
,4256.000000,1.785528E+9
,4290.000000,1.785528E+9
,4324.000000,1.785528E+9
,4357.000000,1.785528E+9
,4389.000000,1.785528E+9
,4423.000000,1.785528E+9
,4457.000000,1.785528E+9
,4489.000000,1.785528E+9
,4524.000000,1.785528E+9
,4557.000000,1.785528E+9
,4591.000000,1.785528E+9
,4625.000000,1.785528E+9
,4657.000000,1.785528E+9
,4690.000000,1.785528E+9
,4724.000000,1.785528E+9
,4757.000000,1.785528E+9
,4790.000000,1.785528E+9
,4824.000000,1.785528E+9
,4856.000000,1.785528E+9
,4890.000000,1.785528E+9
,4923.000000,1.785528E+9
,4957.000000,1.785528E+9
,4990.000000,1.785528E+9
,5024.000000,1.785528E+9
,5057.000000,1.785528E+9
,5089.000000,1.785529E+9
,5124.000000,1.785529E+9
,5157.000000,1.785529E+9
,5190.000000,1.785529E+9
,5223.000000,1.785529E+9
,5257.000000,1.785529E+9
,5290.000000,1.785529E+9
,5324.000000,1.785529E+9
,5358.000000,1.785529E+9
,5390.000000,1.785529E+9
,5424.000000,1.785529E+9
,5457.000000,1.785529E+9
,5490.000000,1.785529E+9
,5524.000000,1.785529E+9
,5557.000000,1.785529E+9
,5590.000000,1.785529E+9
,5624.000000,1.785529E+9
,5657.000000,1.785529E+9
,5689.000000,1.785529E+9
,5725.000000,1.785529E+9
,5756.000000,1.785529E+9
,5790.000000,1.785529E+9
,5823.000000,1.785529E+9
,5857.000000,1.785529E+9
,5889.000000,1.785529E+9
,5923.000000,1.785529E+9
,5956.000000,1.785529E+9
,5990.000000,1.785529E+9
,6023.000000,1.785529E+9
,6057.000000,1.785529E+9
,6090.000000,1.785530E+9
,6124.000000,1.785530E+9
,6157.000000,1.785530E+9
,6189.000000,1.785530E+9
,6223.000000,1.785530E+9
,6257.000000,1.785530E+9
,6290.000000,1.785530E+9
,6323.000000,1.785530E+9
,6356.000000,1.785530E+9
,6390.000000,1.785530E+9
,6423.000000,1.785530E+9
,6457.000000,1.785530E+9
,6490.000000,1.785530E+9
,6523.000000,1.785530E+9
,6556.000000,1.785530E+9
,6589.000000,1.785530E+9
,6623.000000,1.785530E+9
,6656.000000,1.785530E+9
,6690.000000,1.785530E+9
,6722.000000,1.785530E+9
,6757.000000,1.785530E+9
,6789.000000,1.785530E+9
,6823.000000,1.785530E+9
,6857.000000,1.785530E+9
,6889.000000,1.785530E+9
,6923.000000,1.785530E+9
,6957.000000,1.785530E+9
,6990.000000,1.785530E+9
,7023.000000,1.785530E+9
,7057.000000,1.785530E+9
,7089.000000,1.785531E+9
,7123.000000,1.785531E+9
,7157.000000,1.785531E+9
,7190.000000,1.785531E+9
,7224.000000,1.785531E+9
,7256.000000,1.785531E+9
,7290.000000,1.785531E+9
,7323.000000,1.785531E+9
,7357.000000,1.785531E+9
,7389.000000,1.785531E+9
,7423.000000,1.785531E+9
,7456.000000,1.785531E+9
,7490.000000,1.785531E+9
,7523.000000,1.785531E+9
,7557.000000,1.785531E+9
,7590.000000,1.785531E+9
,7624.000000,1.785531E+9
,7657.000000,1.785531E+9
,7690.000000,1.785531E+9
,7723.000000,1.785531E+9
,7757.000000,1.785531E+9
,7790.000000,1.785531E+9
,7823.000000,1.785531E+9
,7857.000000,1.785531E+9
,7890.000000,1.785531E+9
,7923.000000,1.785531E+9
,7957.000000,1.785531E+9
,7991.000000,1.785531E+9
,8023.000000,1.785531E+9
,8056.000000,1.785531E+9
,8090.000000,1.785532E+9
,8123.000000,1.785532E+9
,8156.000000,1.785532E+9
,8190.000000,1.785532E+9
,8223.000000,1.785532E+9
,8256.000000,1.785532E+9
,8290.000000,1.785532E+9
,8323.000000,1.785532E+9
,8356.000000,1.785532E+9
,8390.000000,1.785532E+9
,8423.000000,1.785532E+9
,8455.000000,1.785532E+9
,8489.000000,1.785532E+9
,8523.000000,1.785532E+9
,8556.000000,1.785532E+9
,8589.000000,1.785532E+9
,8623.000000,1.785532E+9
,8655.000000,1.785532E+9
,8690.000000,1.785532E+9
,8724.000000,1.785532E+9
,8756.000000,1.785532E+9
,8790.000000,1.785532E+9
,8823.000000,1.785532E+9
,8856.000000,1.785532E+9
,8889.000000,1.785532E+9
,8923.000000,1.785532E+9
,8955.000000,1.785532E+9
,8990.000000,1.785532E+9
,9023.000000,1.785532E+9
,9056.000000,1.785532E+9
,9089.000000,1.785533E+9
,9124.000000,1.785533E+9
,9156.000000,1.785533E+9
,9190.000000,1.785533E+9
,9223.000000,1.785533E+9
,9255.000000,1.785533E+9
,9290.000000,1.785533E+9
,9323.000000,1.785533E+9
,9355.000000,1.785533E+9
,9390.000000,1.785533E+9
,9423.000000,1.785533E+9
,9456.000000,1.785533E+9
,9490.000000,1.785533E+9
,9523.000000,1.785533E+9
,9555.000000,1.785533E+9
,9590.000000,1.785533E+9
,9623.000000,1.785533E+9
,9656.000000,1.785533E+9
,9690.000000,1.785533E+9
,9723.000000,1.785533E+9
,9756.000000,1.785533E+9
,9789.000000,1.785533E+9
,9823.000000,1.785533E+9
,9856.000000,1.785533E+9
,9890.000000,1.785533E+9
,9923.000000,1.785533E+9
,9956.000000,1.785533E+9
,9990.000000,1.785533E+9
,10023.000000,1.785533E+9
,10056.000000,1.785533E+9
,10089.000000,1.785534E+9
,10123.000000,1.785534E+9
,10155.000000,1.785534E+9
,10189.000000,1.785534E+9
,10222.000000,1.785534E+9
,10256.000000,1.785534E+9
,10289.000000,1.785534E+9
,10323.000000,1.785534E+9
,10356.000000,1.785534E+9
,10389.000000,1.785534E+9
,10423.000000,1.785534E+9
,10456.000000,1.785534E+9
,10489.000000,1.785534E+9
,10523.000000,1.785534E+9
,10556.000000,1.785534E+9
,10589.000000,1.785534E+9
,10624.000000,1.785534E+9
,10656.000000,1.785534E+9
,10688.000000,1.785534E+9
,10723.000000,1.785534E+9
,10755.000000,1.785534E+9
,10788.000000,1.785534E+9
,10823.000000,1.785534E+9
,10856.000000,1.785534E+9
,10889.000000,1.785534E+9
,10923.000000,1.785534E+9
,10956.000000,1.785534E+9
,10989.000000,1.785534E+9
,11023.000000,1.785534E+9
,11056.000000,1.785534E+9
,11089.000000,1.785535E+9
,11123.000000,1.785535E+9
,11156.000000,1.785535E+9
,11189.000000,1.785535E+9
,11223.000000,1.785535E+9
,11256.000000,1.785535E+9
,11288.000000,1.785535E+9
,11323.000000,1.785535E+9
,11357.000000,1.785535E+9
,11389.000000,1.785535E+9
,11423.000000,1.785535E+9
,11456.000000,1.785535E+9
,11489.000000,1.785535E+9
,11523.000000,1.785535E+9
,11556.000000,1.785535E+9
,11589.000000,1.785535E+9
,11623.000000,1.785535E+9
,11656.000000,1.785535E+9
,11689.000000,1.785535E+9
,11723.000000,1.785535E+9
,11757.000000,1.785535E+9
,11789.000000,1.785535E+9
,11823.000000,1.785535E+9
,11856.000000,1.785535E+9
,11888.000000,1.785535E+9
,11923.000000,1.785535E+9
,11955.000000,1.785535E+9
,11989.000000,1.785535E+9
,12023.000000,1.785535E+9
,12056.000000,1.785535E+9
,12089.000000,1.785536E+9
,12124.000000,1.785536E+9
,12156.000000,1.785536E+9
,12188.000000,1.785536E+9
,12223.000000,1.785536E+9
,12256.000000,1.785536E+9
,12289.000000,1.785536E+9
,12323.000000,1.785536E+9
,12356.000000,1.785536E+9
,12389.000000,1.785536E+9
,12422.000000,1.785536E+9
,12456.000000,1.785536E+9
,12490.000000,1.785536E+9
,12522.000000,1.785536E+9
,12556.000000,1.785536E+9
,12589.000000,1.785536E+9
,12621.000000,1.785536E+9
,12656.000000,1.785536E+9
,12689.000000,1.785536E+9
,12722.000000,1.785536E+9
,12756.000000,1.785536E+9
,12788.000000,1.785536E+9
,12822.000000,1.785536E+9
,12857.000000,1.785536E+9
,12890.000000,1.785536E+9
,12921.000000,1.785536E+9
,12956.000000,1.785536E+9
,12988.000000,1.785536E+9
,13022.000000,1.785536E+9
,13055.000000,1.785536E+9
,13088.000000,1.785537E+9
,13122.000000,1.785537E+9
,13155.000000,1.785537E+9
,13189.000000,1.785537E+9
,13221.000000,1.785537E+9
,13257.000000,1.785537E+9
,13288.000000,1.785537E+9
,13322.000000,1.785537E+9
,13356.000000,1.785537E+9
,13389.000000,1.785537E+9
,13422.000000,1.785537E+9
,13456.000000,1.785537E+9
,13489.000000,1.785537E+9
,13521.000000,1.785537E+9
,13556.000000,1.785537E+9
,13588.000000,1.785537E+9
,13623.000000,1.785537E+9
,13656.000000,1.785537E+9
,13688.000000,1.785537E+9
,13722.000000,1.785537E+9
,13756.000000,1.785537E+9
,13789.000000,1.785537E+9
,13822.000000,1.785537E+9
,13856.000000,1.785537E+9
,13888.000000,1.785537E+9
,13922.000000,1.785537E+9
,13956.000000,1.785537E+9
,13990.000000,1.785537E+9
,14022.000000,1.785537E+9
,14056.000000,1.785537E+9
,14089.000000,1.785538E+9
,14121.000000,1.785538E+9
,14156.000000,1.785538E+9
,14188.000000,1.785538E+9
,14222.000000,1.785538E+9
,14256.000000,1.785538E+9
,14289.000000,1.785538E+9
,14322.000000,1.785538E+9
,14355.000000,1.785538E+9
,14390.000000,1.785538E+9
,14421.000000,1.785538E+9
,14456.000000,1.785538E+9
,14488.000000,1.785538E+9
,14522.000000,1.785538E+9
,14555.000000,1.785538E+9
,14589.000000,1.785538E+9
,14622.000000,1.785538E+9
,14655.000000,1.785538E+9
,14689.000000,1.785538E+9
,14722.000000,1.785538E+9
,14756.000000,1.785538E+9
,14789.000000,1.785538E+9
,14822.000000,1.785538E+9
,14855.000000,1.785538E+9
,14889.000000,1.785538E+9
,14922.000000,1.785538E+9
,14954.000000,1.785538E+9
,14989.000000,1.785538E+9
,15022.000000,1.785538E+9
,15055.000000,1.785538E+9
,15089.000000,1.785539E+9
,15123.000000,1.785539E+9
,15155.000000,1.785539E+9
,15189.000000,1.785539E+9
,15222.000000,1.785539E+9
,15255.000000,1.785539E+9
,15289.000000,1.785539E+9
,15322.000000,1.785539E+9
,15355.000000,1.785539E+9
,15389.000000,1.785539E+9
,15421.000000,1.785539E+9
,15454.000000,1.785539E+9
,15490.000000,1.785539E+9
,15521.000000,1.785539E+9
,15554.000000,1.785539E+9
,15589.000000,1.785539E+9
,15622.000000,1.785539E+9
,15655.000000,1.785539E+9
,15688.000000,1.785539E+9
,15722.000000,1.785539E+9
,15754.000000,1.785539E+9
,15789.000000,1.785539E+9
,15821.000000,1.785539E+9
,15855.000000,1.785539E+9
,15890.000000,1.785539E+9
,15922.000000,1.785539E+9
,15955.000000,1.785539E+9
,15989.000000,1.785539E+9
,16022.000000,1.785539E+9
,16055.000000,1.785539E+9
,16089.000000,1.785540E+9
,16122.000000,1.785540E+9
,16155.000000,1.785540E+9
,16189.000000,1.785540E+9
,16221.000000,1.785540E+9
,16256.000000,1.785540E+9
,16288.000000,1.785540E+9
,16322.000000,1.785540E+9
,16354.000000,1.785540E+9
,16389.000000,1.785540E+9
,16421.000000,1.785540E+9
,16455.000000,1.785540E+9
,16489.000000,1.785540E+9
,16521.000000,1.785540E+9
,16555.000000,1.785540E+9
,16588.000000,1.785540E+9
,16623.000000,1.785540E+9
,16655.000000,1.785540E+9
,16689.000000,1.785540E+9
,16721.000000,1.785540E+9
,16754.000000,1.785540E+9
,16789.000000,1.785540E+9
,16821.000000,1.785540E+9
,16855.000000,1.785540E+9
,16888.000000,1.785540E+9
,16922.000000,1.785540E+9
,16954.000000,1.785540E+9
,16987.000000,1.785540E+9
,17022.000000,1.785540E+9
,17055.000000,1.785540E+9
,17088.000000,1.785541E+9
,17121.000000,1.785541E+9
,17155.000000,1.785541E+9
,17187.000000,1.785541E+9
,17222.000000,1.785541E+9
,17254.000000,1.785541E+9
,17288.000000,1.785541E+9
,17321.000000,1.785541E+9
,17354.000000,1.785541E+9
,17389.000000,1.785541E+9
,17421.000000,1.785541E+9
,17455.000000,1.785541E+9
,17488.000000,1.785541E+9
,17522.000000,1.785541E+9
,17554.000000,1.785541E+9
,17588.000000,1.785541E+9
,17621.000000,1.785541E+9
,17655.000000,1.785541E+9
,17688.000000,1.785541E+9
,17721.000000,1.785541E+9
,17756.000000,1.785541E+9
,17788.000000,1.785541E+9
,17822.000000,1.785541E+9
,17855.000000,1.785541E+9
,17888.000000,1.785541E+9
,17922.000000,1.785541E+9
,17955.000000,1.785541E+9
,17988.000000,1.785541E+9
,18022.000000,1.785541E+9
,18055.000000,1.785541E+9
,18087.000000,1.785542E+9
,18123.000000,1.785542E+9
,18154.000000,1.785542E+9
,18187.000000,1.785542E+9
,18222.000000,1.785542E+9
,18255.000000,1.785542E+9
,18288.000000,1.785542E+9
,18322.000000,1.785542E+9
,18355.000000,1.785542E+9
,18387.000000,1.785542E+9
,18422.000000,1.785542E+9
,18455.000000,1.785542E+9
,18488.000000,1.785542E+9
,18522.000000,1.785542E+9
,18555.000000,1.785542E+9
,18587.000000,1.785542E+9
,18622.000000,1.785542E+9
,18655.000000,1.785542E+9
,18688.000000,1.785542E+9
,18722.000000,1.785542E+9
,18755.000000,1.785542E+9
,18788.000000,1.785542E+9
,18822.000000,1.785542E+9
,18855.000000,1.785542E+9
,18889.000000,1.785542E+9
,18922.000000,1.785542E+9
,18954.000000,1.785542E+9
,18987.000000,1.785542E+9
,19021.000000,1.785542E+9
,19054.000000,1.785542E+9
,19088.000000,1.785543E+9
,19120.000000,1.785543E+9
,19155.000000,1.785543E+9
,19187.000000,1.785543E+9
,19221.000000,1.785543E+9
,19255.000000,1.785543E+9
,19288.000000,1.785543E+9
,19321.000000,1.785543E+9
,19354.000000,1.785543E+9
,19388.000000,1.785543E+9
,19420.000000,1.785543E+9
,19455.000000,1.785543E+9
,19487.000000,1.785543E+9
,19521.000000,1.785543E+9
,19554.000000,1.785543E+9
,19587.000000,1.785543E+9
,19622.000000,1.785543E+9
,19655.000000,1.785543E+9
,19688.000000,1.785543E+9
,19720.000000,1.785543E+9
,19755.000000,1.785543E+9
,19788.000000,1.785543E+9
,19821.000000,1.785543E+9
,19854.000000,1.785543E+9
,19888.000000,1.785543E+9
,19921.000000,1.785543E+9
,19954.000000,1.785543E+9
,19988.000000,1.785543E+9
,20021.000000,1.785543E+9
,20055.000000,1.785543E+9
,20087.000000,1.785544E+9
,20121.000000,1.785544E+9
,20155.000000,1.785544E+9
,20187.000000,1.785544E+9
,20221.000000,1.785544E+9
,20255.000000,1.785544E+9
,20288.000000,1.785544E+9
,20321.000000,1.785544E+9
,20355.000000,1.785544E+9
,20389.000000,1.785544E+9
,20421.000000,1.785544E+9
,20455.000000,1.785544E+9
,20488.000000,1.785544E+9
,20521.000000,1.785544E+9
,20554.000000,1.785544E+9
,20588.000000,1.785544E+9
,20620.000000,1.785544E+9
,20655.000000,1.785544E+9
,20688.000000,1.785544E+9
,20721.000000,1.785544E+9
,20756.000000,1.785544E+9
,20788.000000,1.785544E+9
,20821.000000,1.785544E+9
,20854.000000,1.785544E+9
,20888.000000,1.785544E+9
,20920.000000,1.785544E+9
,20955.000000,1.785544E+9
,20987.000000,1.785544E+9
,21021.000000,1.785544E+9
,21054.000000,1.785544E+9
,21088.000000,1.785545E+9
,21121.000000,1.785545E+9
,21155.000000,1.785545E+9
,21187.000000,1.785545E+9
,21220.000000,1.785545E+9
,21254.000000,1.785545E+9
,21288.000000,1.785545E+9
,21321.000000,1.785545E+9
,21354.000000,1.785545E+9
,21388.000000,1.785545E+9
,21421.000000,1.785545E+9
,21453.000000,1.785545E+9
,21488.000000,1.785545E+9
,21521.000000,1.785545E+9
,21554.000000,1.785545E+9
,21588.000000,1.785545E+9
,21621.000000,1.785545E+9
,21653.000000,1.785545E+9
,21688.000000,1.785545E+9
,21721.000000,1.785545E+9
,21754.000000,1.785545E+9
,21788.000000,1.785545E+9
,21821.000000,1.785545E+9
,21854.000000,1.785545E+9
,21888.000000,1.785545E+9
,21921.000000,1.785545E+9
,21953.000000,1.785545E+9
,21988.000000,1.785545E+9
,22021.000000,1.785545E+9
,22054.000000,1.785545E+9
,22088.000000,1.785546E+9
,22120.000000,1.785546E+9
,22154.000000,1.785546E+9
,22188.000000,1.785546E+9
,22221.000000,1.785546E+9
,22255.000000,1.785546E+9
,22288.000000,1.785546E+9
,22321.000000,1.785546E+9
,22354.000000,1.785546E+9
,22388.000000,1.785546E+9
,22421.000000,1.785546E+9
,22454.000000,1.785546E+9
,22488.000000,1.785546E+9
,22521.000000,1.785546E+9
,22553.000000,1.785546E+9
,22588.000000,1.785546E+9
,22620.000000,1.785546E+9
,22655.000000,1.785546E+9
,22688.000000,1.785546E+9
,22720.000000,1.785546E+9
,22754.000000,1.785546E+9
,22787.000000,1.785546E+9
,22821.000000,1.785546E+9
,22854.000000,1.785546E+9
,22888.000000,1.785546E+9
,22921.000000,1.785546E+9
,22954.000000,1.785546E+9
,22988.000000,1.785546E+9
,23022.000000,1.785546E+9
,23054.000000,1.785546E+9
,23088.000000,1.785547E+9
,23120.000000,1.785547E+9
,23153.000000,1.785547E+9
,23188.000000,1.785547E+9
,23221.000000,1.785547E+9
,23254.000000,1.785547E+9
,23288.000000,1.785547E+9
,23320.000000,1.785547E+9
,23354.000000,1.785547E+9
,23388.000000,1.785547E+9
,23421.000000,1.785547E+9
,23453.000000,1.785547E+9
,23487.000000,1.785547E+9
,23521.000000,1.785547E+9
,23554.000000,1.785547E+9
,23587.000000,1.785547E+9
,23620.000000,1.785547E+9
,23653.000000,1.785547E+9
,23687.000000,1.785547E+9
,23721.000000,1.785547E+9
,23755.000000,1.785547E+9
,23788.000000,1.785547E+9
,23821.000000,1.785547E+9
,23854.000000,1.785547E+9
,23887.000000,1.785547E+9
,23921.000000,1.785547E+9
,23954.000000,1.785547E+9
,23987.000000,1.785547E+9
,24021.000000,1.785547E+9
,24053.000000,1.785547E+9
,24087.000000,1.785548E+9
,24121.000000,1.785548E+9
,24155.000000,1.785548E+9
,24186.000000,1.785548E+9
,24220.000000,1.785548E+9
,24254.000000,1.785548E+9
,24286.000000,1.785548E+9
,24321.000000,1.785548E+9
,24353.000000,1.785548E+9
,24387.000000,1.785548E+9
,24420.000000,1.785548E+9
,24454.000000,1.785548E+9
,24486.000000,1.785548E+9
,24522.000000,1.785548E+9
,24554.000000,1.785548E+9
,24587.000000,1.785548E+9
,24621.000000,1.785548E+9
,24654.000000,1.785548E+9
,24687.000000,1.785548E+9
,24720.000000,1.785548E+9
,24754.000000,1.785548E+9
,24786.000000,1.785548E+9
,24831.000000,1.785548E+9
,24854.000000,1.785548E+9
,24887.000000,1.785548E+9
,24921.000000,1.785548E+9
,24954.000000,1.785548E+9
,24987.000000,1.785548E+9
,25020.000000,1.785548E+9
,25054.000000,1.785548E+9
,25087.000000,1.785549E+9
,25121.000000,1.785549E+9
,25154.000000,1.785549E+9
,25187.000000,1.785549E+9
,25221.000000,1.785549E+9
,25253.000000,1.785549E+9
,25288.000000,1.785549E+9
,25321.000000,1.785549E+9
,25354.000000,1.785549E+9
,25387.000000,1.785549E+9
,25421.000000,1.785549E+9
,25454.000000,1.785549E+9
,25487.000000,1.785549E+9
,25521.000000,1.785549E+9
,25554.000000,1.785549E+9
,25587.000000,1.785549E+9
,25621.000000,1.785549E+9
,25655.000000,1.785549E+9
,25686.000000,1.785549E+9
,25720.000000,1.785549E+9
,25754.000000,1.785549E+9
,25787.000000,1.785549E+9
,25820.000000,1.785549E+9
,25854.000000,1.785549E+9
,25887.000000,1.785549E+9
,25920.000000,1.785549E+9
,25954.000000,1.785549E+9
,25986.000000,1.785549E+9
,26021.000000,1.785549E+9
,26054.000000,1.785549E+9
,26087.000000,1.785550E+9
,26120.000000,1.785550E+9
,26154.000000,1.785550E+9
,26187.000000,1.785550E+9
,26220.000000,1.785550E+9
,26254.000000,1.785550E+9
,26287.000000,1.785550E+9
,26320.000000,1.785550E+9
,26354.000000,1.785550E+9
,26388.000000,1.785550E+9
,26420.000000,1.785550E+9
,26454.000000,1.785550E+9
,26487.000000,1.785550E+9
,26519.000000,1.785550E+9
,26554.000000,1.785550E+9
,26586.000000,1.785550E+9
,26620.000000,1.785550E+9
,26654.000000,1.785550E+9
,26686.000000,1.785550E+9
,26720.000000,1.785550E+9
,26754.000000,1.785550E+9
,26788.000000,1.785550E+9
,26820.000000,1.785550E+9
,26854.000000,1.785550E+9
,26887.000000,1.785550E+9
,26920.000000,1.785550E+9
,26953.000000,1.785550E+9
,26986.000000,1.785550E+9
,27020.000000,1.785550E+9
,27054.000000,1.785550E+9
,27087.000000,1.785551E+9
,27120.000000,1.785551E+9
,27155.000000,1.785551E+9
,27186.000000,1.785551E+9
,27220.000000,1.785551E+9
,27253.000000,1.785551E+9
,27287.000000,1.785551E+9
,27320.000000,1.785551E+9
,27353.000000,1.785551E+9
,27387.000000,1.785551E+9
,27420.000000,1.785551E+9
,27454.000000,1.785551E+9
,27486.000000,1.785551E+9
,27521.000000,1.785551E+9
,27553.000000,1.785551E+9
,27587.000000,1.785551E+9
,27620.000000,1.785551E+9
,27653.000000,1.785551E+9
,27687.000000,1.785551E+9
,27719.000000,1.785551E+9
,27754.000000,1.785551E+9
,27787.000000,1.785551E+9
,27820.000000,1.785551E+9
,27853.000000,1.785551E+9
,27888.000000,1.785551E+9
,27921.000000,1.785551E+9
,27953.000000,1.785551E+9
,27987.000000,1.785551E+9
,28020.000000,1.785551E+9
,28053.000000,1.785551E+9
,28087.000000,1.785552E+9
,28120.000000,1.785552E+9
,28153.000000,1.785552E+9
,28187.000000,1.785552E+9
,28220.000000,1.785552E+9
,28252.000000,1.785552E+9
,28288.000000,1.785552E+9
,28320.000000,1.785552E+9
,28353.000000,1.785552E+9
,28387.000000,1.785552E+9
,28420.000000,1.785552E+9
,28452.000000,1.785552E+9
,28487.000000,1.785552E+9
,28519.000000,1.785552E+9
,28553.000000,1.785552E+9
,28587.000000,1.785552E+9
,28620.000000,1.785552E+9
,28654.000000,1.785552E+9
,28686.000000,1.785552E+9
,28720.000000,1.785552E+9
,28752.000000,1.785552E+9
,28787.000000,1.785552E+9
,28820.000000,1.785552E+9
,28853.000000,1.785552E+9
,28887.000000,1.785552E+9
,28920.000000,1.785552E+9
,28953.000000,1.785552E+9
,28987.000000,1.785552E+9
,29021.000000,1.785552E+9
,29053.000000,1.785552E+9
,29087.000000,1.785553E+9
,29120.000000,1.785553E+9
,29153.000000,1.785553E+9
,29187.000000,1.785553E+9
,29219.000000,1.785553E+9
,29253.000000,1.785553E+9
,29286.000000,1.785553E+9
,29320.000000,1.785553E+9
,29353.000000,1.785553E+9
,29387.000000,1.785553E+9
,29421.000000,1.785553E+9
,29453.000000,1.785553E+9
,29487.000000,1.785553E+9
,29520.000000,1.785553E+9
,29553.000000,1.785553E+9
,29587.000000,1.785553E+9
,29620.000000,1.785553E+9
,29652.000000,1.785553E+9
,29687.000000,1.785553E+9
,29720.000000,1.785553E+9
,29752.000000,1.785553E+9
,29788.000000,1.785553E+9
,29819.000000,1.785553E+9
,29853.000000,1.785553E+9
,29887.000000,1.785553E+9
,29920.000000,1.785553E+9
,29952.000000,1.785553E+9
,29987.000000,1.785553E+9
,30020.000000,1.785553E+9
,30053.000000,1.785553E+9
,30086.000000,1.785554E+9
,30120.000000,1.785554E+9
,30154.000000,1.785554E+9
,30186.000000,1.785554E+9
,30220.000000,1.785554E+9
,30252.000000,1.785554E+9
,30286.000000,1.785554E+9
,30319.000000,1.785554E+9
,30353.000000,1.785554E+9
,30386.000000,1.785554E+9
,30419.000000,1.785554E+9
,30453.000000,1.785554E+9
,30485.000000,1.785554E+9
,30521.000000,1.785554E+9
,30553.000000,1.785554E+9
,30586.000000,1.785554E+9
