frame_idx,frame_time,frame_time_abs
1,0 sec,2018-02-01 09:33:45.916
6,0.374 sec,2018-02-01 09:33:46.290
11,0.748 sec,2018-02-01 09:33:46.664
16,1.121 sec,2018-02-01 09:33:47.037
21,1.495 sec,2018-02-01 09:33:47.411
26,1.868 sec,2018-02-01 09:33:47.784
31,2.242 sec,2018-02-01 09:33:48.158
36,2.615 sec,2018-02-01 09:33:48.531
41,2.989 sec,2018-02-01 09:33:48.905
46,3.362 sec,2018-02-01 09:33:49.278
51,3.736 sec,2018-02-01 09:33:49.652
56,4.109 sec,2018-02-01 09:33:50.025
61,4.483 sec,2018-02-01 09:33:50.399
66,4.856 sec,2018-02-01 09:33:50.772
71,5.23 sec,2018-02-01 09:33:51.146
76,5.604 sec,2018-02-01 09:33:51.520
81,5.977 sec,2018-02-01 09:33:51.893
86,6.351 sec,2018-02-01 09:33:52.267
91,6.724 sec,2018-02-01 09:33:52.640
96,7.098 sec,2018-02-01 09:33:53.014
101,7.471 sec,2018-02-01 09:33:53.387
106,7.845 sec,2018-02-01 09:33:53.761
111,8.218 sec,2018-02-01 09:33:54.134
116,8.592 sec,2018-02-01 09:33:54.508
121,8.965 sec,2018-02-01 09:33:54.881
126,9.339 sec,2018-02-01 09:33:55.255
131,9.712 sec,2018-02-01 09:33:55.628
136,10.086 sec,2018-02-01 09:33:56.002
141,10.459 sec,2018-02-01 09:33:56.375
146,10.833 sec,2018-02-01 09:33:56.749
151,11.207 sec,2018-02-01 09:33:57.123
156,11.58 sec,2018-02-01 09:33:57.496
161,11.954 sec,2018-02-01 09:33:57.870
166,12.327 sec,2018-02-01 09:33:58.243
171,12.701 sec,2018-02-01 09:33:58.617
176,13.074 sec,2018-02-01 09:33:58.990
181,13.448 sec,2018-02-01 09:33:59.364
186,13.821 sec,2018-02-01 09:33:59.737
191,14.195 sec,2018-02-01 09:34:00.111
196,14.568 sec,2018-02-01 09:34:00.484
201,14.942 sec,2018-02-01 09:34:00.858
206,15.315 sec,2018-02-01 09:34:01.231
211,15.689 sec,2018-02-01 09:34:01.605
216,16.062 sec,2018-02-01 09:34:01.978
221,16.436 sec,2018-02-01 09:34:02.352
226,16.809 sec,2018-02-01 09:34:02.725
231,17.183 sec,2018-02-01 09:34:03.099
236,17.557 sec,2018-02-01 09:34:03.473
241,17.93 sec,2018-02-01 09:34:03.846
246,18.304 sec,2018-02-01 09:34:04.220
251,18.677 sec,2018-02-01 09:34:04.593
256,19.051 sec,2018-02-01 09:34:04.967
261,19.424 sec,2018-02-01 09:34:05.340
266,19.798 sec,2018-02-01 09:34:05.714
271,20.171 sec,2018-02-01 09:34:06.087
276,20.545 sec,2018-02-01 09:34:06.461
281,20.919 sec,2018-02-01 09:34:06.835
286,21.292 sec,2018-02-01 09:34:07.208
291,21.665 sec,2018-02-01 09:34:07.581
296,22.039 sec,2018-02-01 09:34:07.955
301,22.412 sec,2018-02-01 09:34:08.328
306,22.786 sec,2018-02-01 09:34:08.702
311,23.16 sec,2018-02-01 09:34:09.076
316,23.533 sec,2018-02-01 09:34:09.449
321,23.907 sec,2018-02-01 09:34:09.823
326,24.28 sec,2018-02-01 09:34:10.196
331,24.654 sec,2018-02-01 09:34:10.570
336,25.027 sec,2018-02-01 09:34:10.943
341,25.401 sec,2018-02-01 09:34:11.317
346,25.774 sec,2018-02-01 09:34:11.690
351,26.148 sec,2018-02-01 09:34:12.064
356,26.521 sec,2018-02-01 09:34:12.437
361,26.895 sec,2018-02-01 09:34:12.811
366,27.268 sec,2018-02-01 09:34:13.184
371,27.642 sec,2018-02-01 09:34:13.558
376,28.016 sec,2018-02-01 09:34:13.932
381,28.389 sec,2018-02-01 09:34:14.305
386,28.763 sec,2018-02-01 09:34:14.679
391,29.136 sec,2018-02-01 09:34:15.052
396,29.51 sec,2018-02-01 09:34:15.426
401,29.883 sec,2018-02-01 09:34:15.799
406,30.257 sec,2018-02-01 09:34:16.173
411,30.63 sec,2018-02-01 09:34:16.546
416,31.004 sec,2018-02-01 09:34:16.920
421,31.377 sec,2018-02-01 09:34:17.293
426,31.751 sec,2018-02-01 09:34:17.667
431,32.124 sec,2018-02-01 09:34:18.040
436,32.498 sec,2018-02-01 09:34:18.414
441,32.871 sec,2018-02-01 09:34:18.787
446,33.245 sec,2018-02-01 09:34:19.161
451,33.618 sec,2018-02-01 09:34:19.534
456,33.992 sec,2018-02-01 09:34:19.908
461,34.366 sec,2018-02-01 09:34:20.282
466,34.739 sec,2018-02-01 09:34:20.655
471,35.113 sec,2018-02-01 09:34:21.029
476,35.486 sec,2018-02-01 09:34:21.402
481,35.86 sec,2018-02-01 09:34:21.776
486,36.233 sec,2018-02-01 09:34:22.149
491,36.607 sec,2018-02-01 09:34:22.523
496,36.98 sec,2018-02-01 09:34:22.896
501,37.354 sec,2018-02-01 09:34:23.270
506,37.727 sec,2018-02-01 09:34:23.643
511,38.101 sec,2018-02-01 09:34:24.017
516,38.474 sec,2018-02-01 09:34:24.390
521,38.848 sec,2018-02-01 09:34:24.764
526,39.222 sec,2018-02-01 09:34:25.138
531,39.595 sec,2018-02-01 09:34:25.511
536,39.969 sec,2018-02-01 09:34:25.885
541,40.342 sec,2018-02-01 09:34:26.258
546,40.716 sec,2018-02-01 09:34:26.632
551,41.089 sec,2018-02-01 09:34:27.005
556,41.463 sec,2018-02-01 09:34:27.379
561,41.836 sec,2018-02-01 09:34:27.752
566,42.21 sec,2018-02-01 09:34:28.126
571,42.583 sec,2018-02-01 09:34:28.499
576,42.957 sec,2018-02-01 09:34:28.873
581,43.33 sec,2018-02-01 09:34:29.246
586,43.704 sec,2018-02-01 09:34:29.620
591,44.077 sec,2018-02-01 09:34:29.993
596,44.451 sec,2018-02-01 09:34:30.367
601,44.825 sec,2018-02-01 09:34:30.741
606,45.198 sec,2018-02-01 09:34:31.114
611,45.572 sec,2018-02-01 09:34:31.488
616,45.945 sec,2018-02-01 09:34:31.861
621,46.319 sec,2018-02-01 09:34:32.235
626,46.692 sec,2018-02-01 09:34:32.608
631,47.066 sec,2018-02-01 09:34:32.982
636,47.439 sec,2018-02-01 09:34:33.355
641,47.813 sec,2018-02-01 09:34:33.729
646,48.186 sec,2018-02-01 09:34:34.102
651,48.56 sec,2018-02-01 09:34:34.476
656,48.933 sec,2018-02-01 09:34:34.849
661,49.307 sec,2018-02-01 09:34:35.223
666,49.68 sec,2018-02-01 09:34:35.596
671,50.054 sec,2018-02-01 09:34:35.970
676,50.428 sec,2018-02-01 09:34:36.344
681,50.801 sec,2018-02-01 09:34:36.717
686,51.175 sec,2018-02-01 09:34:37.091
691,51.548 sec,2018-02-01 09:34:37.464
696,51.922 sec,2018-02-01 09:34:37.838
701,52.295 sec,2018-02-01 09:34:38.211
706,52.669 sec,2018-02-01 09:34:38.585
711,53.042 sec,2018-02-01 09:34:38.958
716,53.415 sec,2018-02-01 09:34:39.331
721,53.788 sec,2018-02-01 09:34:39.704
726,54.162 sec,2018-02-01 09:34:40.078
731,54.535 sec,2018-02-01 09:34:40.451
736,54.909 sec,2018-02-01 09:34:40.825
741,55.282 sec,2018-02-01 09:34:41.198
746,55.656 sec,2018-02-01 09:34:41.572
751,56.03 sec,2018-02-01 09:34:41.946
756,56.403 sec,2018-02-01 09:34:42.319
761,56.777 sec,2018-02-01 09:34:42.693
766,57.15 sec,2018-02-01 09:34:43.066
771,57.524 sec,2018-02-01 09:34:43.440
776,57.897 sec,2018-02-01 09:34:43.813
781,58.271 sec,2018-02-01 09:34:44.187
786,58.644 sec,2018-02-01 09:34:44.560
791,59.018 sec,2018-02-01 09:34:44.934
796,59.391 sec,2018-02-01 09:34:45.307
801,59.765 sec,2018-02-01 09:34:45.681
806,60.138 sec,2018-02-01 09:34:46.054
811,60.512 sec,2018-02-01 09:34:46.428
816,60.885 sec,2018-02-01 09:34:46.801
821,61.259 sec,2018-02-01 09:34:47.175
826,61.633 sec,2018-02-01 09:34:47.549
831,62.006 sec,2018-02-01 09:34:47.922
836,62.38 sec,2018-02-01 09:34:48.296
841,62.753 sec,2018-02-01 09:34:48.669
846,63.127 sec,2018-02-01 09:34:49.043
851,63.5 sec,2018-02-01 09:34:49.416
856,63.874 sec,2018-02-01 09:34:49.790
861,64.247 sec,2018-02-01 09:34:50.163
866,64.621 sec,2018-02-01 09:34:50.537
871,64.994 sec,2018-02-01 09:34:50.910
876,65.368 sec,2018-02-01 09:34:51.284
881,65.741 sec,2018-02-01 09:34:51.657
886,66.115 sec,2018-02-01 09:34:52.031
891,66.488 sec,2018-02-01 09:34:52.404
896,66.862 sec,2018-02-01 09:34:52.778
901,67.236 sec,2018-02-01 09:34:53.152
906,67.609 sec,2018-02-01 09:34:53.525
911,67.983 sec,2018-02-01 09:34:53.899
916,68.356 sec,2018-02-01 09:34:54.272
921,68.73 sec,2018-02-01 09:34:54.646
926,69.103 sec,2018-02-01 09:34:55.019
931,69.477 sec,2018-02-01 09:34:55.393
936,69.85 sec,2018-02-01 09:34:55.766
941,70.224 sec,2018-02-01 09:34:56.140
946,70.597 sec,2018-02-01 09:34:56.513
951,70.971 sec,2018-02-01 09:34:56.887
956,71.344 sec,2018-02-01 09:34:57.260
961,71.718 sec,2018-02-01 09:34:57.634
966,72.092 sec,2018-02-01 09:34:58.008
971,72.465 sec,2018-02-01 09:34:58.381
976,72.839 sec,2018-02-01 09:34:58.755
981,73.212 sec,2018-02-01 09:34:59.128
986,73.586 sec,2018-02-01 09:34:59.502
991,73.959 sec,2018-02-01 09:34:59.875
996,74.333 sec,2018-02-01 09:35:00.249
1001,74.706 sec,2018-02-01 09:35:00.622
1006,75.08 sec,2018-02-01 09:35:00.996
1011,75.453 sec,2018-02-01 09:35:01.369
1016,75.827 sec,2018-02-01 09:35:01.743
1021,76.2 sec,2018-02-01 09:35:02.116
1026,76.574 sec,2018-02-01 09:35:02.490
1031,76.947 sec,2018-02-01 09:35:02.863
1036,77.321 sec,2018-02-01 09:35:03.237
1041,77.694 sec,2018-02-01 09:35:03.610
1046,78.068 sec,2018-02-01 09:35:03.984
1051,78.442 sec,2018-02-01 09:35:04.358
1056,78.815 sec,2018-02-01 09:35:04.731
1061,79.189 sec,2018-02-01 09:35:05.105
1066,79.562 sec,2018-02-01 09:35:05.478
1071,79.936 sec,2018-02-01 09:35:05.852
1076,80.309 sec,2018-02-01 09:35:06.225
1081,80.683 sec,2018-02-01 09:35:06.599
1086,81.056 sec,2018-02-01 09:35:06.972
1091,81.43 sec,2018-02-01 09:35:07.346
1096,81.803 sec,2018-02-01 09:35:07.719
1101,82.177 sec,2018-02-01 09:35:08.093
1106,82.55 sec,2018-02-01 09:35:08.466
1111,82.924 sec,2018-02-01 09:35:08.840
1116,83.297 sec,2018-02-01 09:35:09.213
1121,83.671 sec,2018-02-01 09:35:09.587
1126,84.045 sec,2018-02-01 09:35:09.961
1131,84.418 sec,2018-02-01 09:35:10.334
1136,84.792 sec,2018-02-01 09:35:10.708
1141,85.165 sec,2018-02-01 09:35:11.081
1146,85.539 sec,2018-02-01 09:35:11.455
1151,85.912 sec,2018-02-01 09:35:11.828
1156,86.286 sec,2018-02-01 09:35:12.202
1161,86.659 sec,2018-02-01 09:35:12.575
1166,87.033 sec,2018-02-01 09:35:12.949
1171,87.406 sec,2018-02-01 09:35:13.322
1176,87.78 sec,2018-02-01 09:35:13.696
1181,88.153 sec,2018-02-01 09:35:14.069
1186,88.527 sec,2018-02-01 09:35:14.443
1191,88.9 sec,2018-02-01 09:35:14.816
1196,89.274 sec,2018-02-01 09:35:15.190
1201,89.648 sec,2018-02-01 09:35:15.564
1206,90.021 sec,2018-02-01 09:35:15.937
1211,90.395 sec,2018-02-01 09:35:16.311
1216,90.768 sec,2018-02-01 09:35:16.684
1221,91.142 sec,2018-02-01 09:35:17.058
1226,91.515 sec,2018-02-01 09:35:17.431
1231,91.889 sec,2018-02-01 09:35:17.805
1236,92.262 sec,2018-02-01 09:35:18.178
1241,92.636 sec,2018-02-01 09:35:18.552
1246,93.009 sec,2018-02-01 09:35:18.925
1251,93.383 sec,2018-02-01 09:35:19.299
1256,93.756 sec,2018-02-01 09:35:19.672
1261,94.13 sec,2018-02-01 09:35:20.046
1266,94.503 sec,2018-02-01 09:35:20.419
1271,94.877 sec,2018-02-01 09:35:20.793
1276,95.25 sec,2018-02-01 09:35:21.166
1281,95.624 sec,2018-02-01 09:35:21.540
1286,95.998 sec,2018-02-01 09:35:21.914
1291,96.371 sec,2018-02-01 09:35:22.287
1296,96.745 sec,2018-02-01 09:35:22.661
1301,97.118 sec,2018-02-01 09:35:23.034
1306,97.492 sec,2018-02-01 09:35:23.408
1311,97.865 sec,2018-02-01 09:35:23.781
1316,98.239 sec,2018-02-01 09:35:24.155
1321,98.612 sec,2018-02-01 09:35:24.528
1326,98.986 sec,2018-02-01 09:35:24.902
1331,99.359 sec,2018-02-01 09:35:25.275
1336,99.733 sec,2018-02-01 09:35:25.649
1341,100.11 sec,2018-02-01 09:35:26.022
1346,100.48 sec,2018-02-01 09:35:26.396
1351,100.85 sec,2018-02-01 09:35:26.770
1356,101.23 sec,2018-02-01 09:35:27.143
1361,101.6 sec,2018-02-01 09:35:27.517
1366,101.97 sec,2018-02-01 09:35:27.890
1371,102.35 sec,2018-02-01 09:35:28.264
1376,102.72 sec,2018-02-01 09:35:28.637
1381,103.1 sec,2018-02-01 09:35:29.011
1386,103.47 sec,2018-02-01 09:35:29.384
1391,103.84 sec,2018-02-01 09:35:29.758
1396,104.22 sec,2018-02-01 09:35:30.131
1401,104.59 sec,2018-02-01 09:35:30.505
1406,104.96 sec,2018-02-01 09:35:30.878
1411,105.34 sec,2018-02-01 09:35:31.252
1416,105.71 sec,2018-02-01 09:35:31.626
1421,106.08 sec,2018-02-01 09:35:31.999
1426,106.46 sec,2018-02-01 09:35:32.373
1431,106.83 sec,2018-02-01 09:35:32.746
1436,107.2 sec,2018-02-01 09:35:33.120
1441,107.58 sec,2018-02-01 09:35:33.493
1446,107.95 sec,2018-02-01 09:35:33.867
1451,108.32 sec,2018-02-01 09:35:34.240
1456,108.7 sec,2018-02-01 09:35:34.614
1461,109.07 sec,2018-02-01 09:35:34.987
1466,109.44 sec,2018-02-01 09:35:35.361
1471,109.82 sec,2018-02-01 09:35:35.734
1476,110.19 sec,2018-02-01 09:35:36.108
1481,110.56 sec,2018-02-01 09:35:36.481
1486,110.94 sec,2018-02-01 09:35:36.855
1491,111.31 sec,2018-02-01 09:35:37.228
1496,111.69 sec,2018-02-01 09:35:37.602
1501,112.06 sec,2018-02-01 09:35:37.976
1506,112.43 sec,2018-02-01 09:35:38.349
1511,112.81 sec,2018-02-01 09:35:38.723
1516,113.18 sec,2018-02-01 09:35:39.096
1521,113.55 sec,2018-02-01 09:35:39.470
1526,113.93 sec,2018-02-01 09:35:39.843
1531,114.3 sec,2018-02-01 09:35:40.217
1536,114.67 sec,2018-02-01 09:35:40.590
1541,115.05 sec,2018-02-01 09:35:40.964
1546,115.42 sec,2018-02-01 09:35:41.336
1551,115.79 sec,2018-02-01 09:35:41.710
1556,116.17 sec,2018-02-01 09:35:42.083
1561,116.54 sec,2018-02-01 09:35:42.457
1566,116.91 sec,2018-02-01 09:35:42.830
1571,117.29 sec,2018-02-01 09:35:43.204
1576,117.66 sec,2018-02-01 09:35:43.578
1581,118.04 sec,2018-02-01 09:35:43.951
1586,118.41 sec,2018-02-01 09:35:44.325
1591,118.78 sec,2018-02-01 09:35:44.698
1596,119.16 sec,2018-02-01 09:35:45.072
1601,119.53 sec,2018-02-01 09:35:45.445
1606,119.9 sec,2018-02-01 09:35:45.819
1611,120.28 sec,2018-02-01 09:35:46.192
1616,120.65 sec,2018-02-01 09:35:46.566
1621,121.02 sec,2018-02-01 09:35:46.939
1626,121.4 sec,2018-02-01 09:35:47.313
1631,121.77 sec,2018-02-01 09:35:47.686
1636,122.14 sec,2018-02-01 09:35:48.060
1641,122.52 sec,2018-02-01 09:35:48.434
1646,122.89 sec,2018-02-01 09:35:48.807
1651,123.26 sec,2018-02-01 09:35:49.181
1656,123.64 sec,2018-02-01 09:35:49.554
1661,124.01 sec,2018-02-01 09:35:49.928
1666,124.38 sec,2018-02-01 09:35:50.301
1671,124.76 sec,2018-02-01 09:35:50.675
1676,125.13 sec,2018-02-01 09:35:51.048
1681,125.51 sec,2018-02-01 09:35:51.422
1686,125.88 sec,2018-02-01 09:35:51.795
1691,126.25 sec,2018-02-01 09:35:52.169
1696,126.63 sec,2018-02-01 09:35:52.542
1701,127 sec,2018-02-01 09:35:52.916
1706,127.37 sec,2018-02-01 09:35:53.289
1711,127.75 sec,2018-02-01 09:35:53.663
1716,128.12 sec,2018-02-01 09:35:54.036
1721,128.49 sec,2018-02-01 09:35:54.410
1726,128.87 sec,2018-02-01 09:35:54.784
1731,129.24 sec,2018-02-01 09:35:55.157
1736,129.62 sec,2018-02-01 09:35:55.531
1741,129.99 sec,2018-02-01 09:35:55.904
1746,130.36 sec,2018-02-01 09:35:56.278
1751,130.74 sec,2018-02-01 09:35:56.651
1756,131.11 sec,2018-02-01 09:35:57.025
1761,131.48 sec,2018-02-01 09:35:57.398
1766,131.86 sec,2018-02-01 09:35:57.772
1771,132.23 sec,2018-02-01 09:35:58.145
1776,132.6 sec,2018-02-01 09:35:58.519
1781,132.98 sec,2018-02-01 09:35:58.892
1786,133.35 sec,2018-02-01 09:35:59.266
1791,133.72 sec,2018-02-01 09:35:59.639
1796,134.1 sec,2018-02-01 09:36:00.013
1801,134.47 sec,2018-02-01 09:36:00.387
1806,134.84 sec,2018-02-01 09:36:00.760
1811,135.22 sec,2018-02-01 09:36:01.134
1816,135.59 sec,2018-02-01 09:36:01.507
1821,135.96 sec,2018-02-01 09:36:01.881
1826,136.34 sec,2018-02-01 09:36:02.254
1831,136.71 sec,2018-02-01 09:36:02.628
1836,137.08 sec,2018-02-01 09:36:03.001
1841,137.46 sec,2018-02-01 09:36:03.375
1846,137.83 sec,2018-02-01 09:36:03.748
1851,138.21 sec,2018-02-01 09:36:04.122
1856,138.58 sec,2018-02-01 09:36:04.495
1861,138.95 sec,2018-02-01 09:36:04.869
1866,139.33 sec,2018-02-01 09:36:05.242
1871,139.7 sec,2018-02-01 09:36:05.616
1876,140.07 sec,2018-02-01 09:36:05.990
1881,140.45 sec,2018-02-01 09:36:06.363
1886,140.82 sec,2018-02-01 09:36:06.737
1891,141.19 sec,2018-02-01 09:36:07.110
1896,141.57 sec,2018-02-01 09:36:07.484
1901,141.94 sec,2018-02-01 09:36:07.857
1906,142.32 sec,2018-02-01 09:36:08.231
1911,142.69 sec,2018-02-01 09:36:08.604
1916,143.06 sec,2018-02-01 09:36:08.978
1921,143.44 sec,2018-02-01 09:36:09.351
1926,143.81 sec,2018-02-01 09:36:09.725
1931,144.18 sec,2018-02-01 09:36:10.098
1936,144.56 sec,2018-02-01 09:36:10.472
1941,144.93 sec,2018-02-01 09:36:10.845
1946,145.3 sec,2018-02-01 09:36:11.219
1951,145.68 sec,2018-02-01 09:36:11.593
1956,146.05 sec,2018-02-01 09:36:11.966
1961,146.42 sec,2018-02-01 09:36:12.340
1966,146.8 sec,2018-02-01 09:36:12.713
1971,147.17 sec,2018-02-01 09:36:13.087
1976,147.54 sec,2018-02-01 09:36:13.460
1981,147.92 sec,2018-02-01 09:36:13.834
1986,148.29 sec,2018-02-01 09:36:14.207
1991,148.66 sec,2018-02-01 09:36:14.581
1996,149.04 sec,2018-02-01 09:36:14.954
2001,149.41 sec,2018-02-01 09:36:15.328
2006,149.78 sec,2018-02-01 09:36:15.701
2011,150.16 sec,2018-02-01 09:36:16.075
2016,150.53 sec,2018-02-01 09:36:16.448
2021,150.91 sec,2018-02-01 09:36:16.822
2026,151.28 sec,2018-02-01 09:36:17.196
2031,151.65 sec,2018-02-01 09:36:17.569
2036,152.03 sec,2018-02-01 09:36:17.943
2041,152.4 sec,2018-02-01 09:36:18.316
2046,152.77 sec,2018-02-01 09:36:18.690
2051,153.15 sec,2018-02-01 09:36:19.063
2056,153.52 sec,2018-02-01 09:36:19.437
2061,153.89 sec,2018-02-01 09:36:19.810
2066,154.27 sec,2018-02-01 09:36:20.184
2071,154.64 sec,2018-02-01 09:36:20.557
2076,155.02 sec,2018-02-01 09:36:20.931
2081,155.39 sec,2018-02-01 09:36:21.304
2086,155.76 sec,2018-02-01 09:36:21.678
2091,156.14 sec,2018-02-01 09:36:22.052
2096,156.51 sec,2018-02-01 09:36:22.425
2101,156.88 sec,2018-02-01 09:36:22.799
2106,157.26 sec,2018-02-01 09:36:23.172
2111,157.63 sec,2018-02-01 09:36:23.546
2116,158 sec,2018-02-01 09:36:23.919
2121,158.38 sec,2018-02-01 09:36:24.293
2126,158.75 sec,2018-02-01 09:36:24.666
2131,159.12 sec,2018-02-01 09:36:25.040
2136,159.5 sec,2018-02-01 09:36:25.413
2141,159.87 sec,2018-02-01 09:36:25.787
2146,160.24 sec,2018-02-01 09:36:26.160
2151,160.62 sec,2018-02-01 09:36:26.534
2156,160.99 sec,2018-02-01 09:36:26.907
2161,161.36 sec,2018-02-01 09:36:27.281
2166,161.74 sec,2018-02-01 09:36:27.654
2171,162.11 sec,2018-02-01 09:36:28.028
2176,162.49 sec,2018-02-01 09:36:28.402
2181,162.86 sec,2018-02-01 09:36:28.775
2186,163.23 sec,2018-02-01 09:36:29.149
2191,163.61 sec,2018-02-01 09:36:29.522
2196,163.98 sec,2018-02-01 09:36:29.896
2201,164.35 sec,2018-02-01 09:36:30.269
2206,164.73 sec,2018-02-01 09:36:30.643
2211,165.1 sec,2018-02-01 09:36:31.016
2216,165.47 sec,2018-02-01 09:36:31.390
2221,165.85 sec,2018-02-01 09:36:31.763
2226,166.22 sec,2018-02-01 09:36:32.137
2231,166.59 sec,2018-02-01 09:36:32.510
2236,166.97 sec,2018-02-01 09:36:32.884
2241,167.34 sec,2018-02-01 09:36:33.258
2246,167.72 sec,2018-02-01 09:36:33.631
2251,168.09 sec,2018-02-01 09:36:34.005
2256,168.46 sec,2018-02-01 09:36:34.378
2261,168.84 sec,2018-02-01 09:36:34.752
2266,169.21 sec,2018-02-01 09:36:35.125
2271,169.58 sec,2018-02-01 09:36:35.499
2276,169.96 sec,2018-02-01 09:36:35.872
2281,170.33 sec,2018-02-01 09:36:36.246
2286,170.7 sec,2018-02-01 09:36:36.619
2291,171.08 sec,2018-02-01 09:36:36.993
2296,171.45 sec,2018-02-01 09:36:37.366
2301,171.82 sec,2018-02-01 09:36:37.740
2306,172.2 sec,2018-02-01 09:36:38.113
2311,172.57 sec,2018-02-01 09:36:38.487
2316,172.94 sec,2018-02-01 09:36:38.860
2321,173.32 sec,2018-02-01 09:36:39.234
2326,173.69 sec,2018-02-01 09:36:39.608
2331,174.06 sec,2018-02-01 09:36:39.981
2336,174.44 sec,2018-02-01 09:36:40.355
2341,174.81 sec,2018-02-01 09:36:40.728
2346,175.19 sec,2018-02-01 09:36:41.102
2351,175.56 sec,2018-02-01 09:36:41.475
2356,175.93 sec,2018-02-01 09:36:41.849
2361,176.31 sec,2018-02-01 09:36:42.222
2366,176.68 sec,2018-02-01 09:36:42.596
2371,177.05 sec,2018-02-01 09:36:42.969
2376,177.43 sec,2018-02-01 09:36:43.342
2381,177.8 sec,2018-02-01 09:36:43.715
2386,178.17 sec,2018-02-01 09:36:44.089
2391,178.55 sec,2018-02-01 09:36:44.462
2396,178.92 sec,2018-02-01 09:36:44.836
2401,179.29 sec,2018-02-01 09:36:45.210
2406,179.67 sec,2018-02-01 09:36:45.583
2411,180.04 sec,2018-02-01 09:36:45.957
2416,180.41 sec,2018-02-01 09:36:46.330
2421,180.79 sec,2018-02-01 09:36:46.704
2426,181.16 sec,2018-02-01 09:36:47.077
2431,181.54 sec,2018-02-01 09:36:47.451
2436,181.91 sec,2018-02-01 09:36:47.824
2441,182.28 sec,2018-02-01 09:36:48.198
2446,182.66 sec,2018-02-01 09:36:48.571
2451,183.03 sec,2018-02-01 09:36:48.945
2456,183.4 sec,2018-02-01 09:36:49.318
2461,183.78 sec,2018-02-01 09:36:49.692
2466,184.15 sec,2018-02-01 09:36:50.065
2471,184.52 sec,2018-02-01 09:36:50.439
2476,184.9 sec,2018-02-01 09:36:50.813
2481,185.27 sec,2018-02-01 09:36:51.186
2486,185.64 sec,2018-02-01 09:36:51.560
2491,186.02 sec,2018-02-01 09:36:51.933
2496,186.39 sec,2018-02-01 09:36:52.307
2501,186.76 sec,2018-02-01 09:36:52.680
2506,187.14 sec,2018-02-01 09:36:53.054
2511,187.51 sec,2018-02-01 09:36:53.427
2516,187.88 sec,2018-02-01 09:36:53.801
2521,188.26 sec,2018-02-01 09:36:54.174
2526,188.63 sec,2018-02-01 09:36:54.548
2531,189 sec,2018-02-01 09:36:54.921
2536,189.38 sec,2018-02-01 09:36:55.295
2541,189.75 sec,2018-02-01 09:36:55.668
2546,190.13 sec,2018-02-01 09:36:56.042
2551,190.5 sec,2018-02-01 09:36:56.416
2556,190.87 sec,2018-02-01 09:36:56.789
2561,191.25 sec,2018-02-01 09:36:57.163
2566,191.62 sec,2018-02-01 09:36:57.536
2571,191.99 sec,2018-02-01 09:36:57.910
2576,192.37 sec,2018-02-01 09:36:58.283
2581,192.74 sec,2018-02-01 09:36:58.657
2586,193.11 sec,2018-02-01 09:36:59.030
2591,193.49 sec,2018-02-01 09:36:59.404
2596,193.86 sec,2018-02-01 09:36:59.777
2601,194.24 sec,2018-02-01 09:37:00.151
2606,194.61 sec,2018-02-01 09:37:00.524
2611,194.98 sec,2018-02-01 09:37:00.898
2616,195.36 sec,2018-02-01 09:37:01.271
2621,195.73 sec,2018-02-01 09:37:01.645
2626,196.1 sec,2018-02-01 09:37:02.019
2631,196.48 sec,2018-02-01 09:37:02.392
2636,196.85 sec,2018-02-01 09:37:02.766
2641,197.22 sec,2018-02-01 09:37:03.139
2646,197.6 sec,2018-02-01 09:37:03.513
2651,197.97 sec,2018-02-01 09:37:03.886
2656,198.34 sec,2018-02-01 09:37:04.260
2661,198.72 sec,2018-02-01 09:37:04.633
2666,199.09 sec,2018-02-01 09:37:05.007
2671,199.46 sec,2018-02-01 09:37:05.380
2676,199.84 sec,2018-02-01 09:37:05.754
2681,200.21 sec,2018-02-01 09:37:06.127
2686,200.58 sec,2018-02-01 09:37:06.501
2691,200.96 sec,2018-02-01 09:37:06.874
2696,201.33 sec,2018-02-01 09:37:07.248
2701,201.71 sec,2018-02-01 09:37:07.622
2706,202.08 sec,2018-02-01 09:37:07.995
2711,202.45 sec,2018-02-01 09:37:08.369
2716,202.83 sec,2018-02-01 09:37:08.742
2721,203.2 sec,2018-02-01 09:37:09.116
2726,203.57 sec,2018-02-01 09:37:09.489
2731,203.95 sec,2018-02-01 09:37:09.863
2736,204.32 sec,2018-02-01 09:37:10.236
2741,204.69 sec,2018-02-01 09:37:10.610
2746,205.07 sec,2018-02-01 09:37:10.983
2751,205.44 sec,2018-02-01 09:37:11.357
2756,205.81 sec,2018-02-01 09:37:11.730
2761,206.19 sec,2018-02-01 09:37:12.104
2766,206.56 sec,2018-02-01 09:37:12.478
2771,206.94 sec,2018-02-01 09:37:12.851
2776,207.31 sec,2018-02-01 09:37:13.225
2781,207.68 sec,2018-02-01 09:37:13.598
2786,208.06 sec,2018-02-01 09:37:13.972
2791,208.43 sec,2018-02-01 09:37:14.345
2796,208.8 sec,2018-02-01 09:37:14.719
2801,209.18 sec,2018-02-01 09:37:15.092
2806,209.55 sec,2018-02-01 09:37:15.466
2811,209.92 sec,2018-02-01 09:37:15.839
2816,210.3 sec,2018-02-01 09:37:16.213
2821,210.67 sec,2018-02-01 09:37:16.586
2826,211.04 sec,2018-02-01 09:37:16.960
2831,211.42 sec,2018-02-01 09:37:17.333
