sampleid;species;month;cruise;station;repl_#;date;time_utc;lat;lon;bottomdepth_m;sampledepth_m;lib;;;;;;
os_3_1_1;os;august;Q3;P1;1;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
os_3_1_2;os;august;Q3;P1;2;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
os_3_1_3;os;august;Q3;P1;3;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
os_3_1_4;os;august;Q3;P1;4;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
os_3_1_5;os;august;Q3;P1;5;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
os_3_1_6;os;august;Q3;P1;6;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
os_3_1_7;os;august;Q3;P1;7;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
ms_3_1_1;mp;august;Q3;P1;1;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
ms_3_1_3;mp;august;Q3;P1;3;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
ms_3_1_4;mp;august;Q3;P1;4;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
ms_3_1_5;mp;august;Q3;P1;5;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
ms_3_1_6;mp;august;Q3;P1;6;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
ms_3_1_7;mp;august;Q3;P1;7;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
mn_3_1_1;mn;august;Q3;P1;1;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
mn_3_1_2;mn;august;Q3;P1;2;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
mn_3_1_3;mn;august;Q3;P1;3;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
mn_3_1_4;mn;august;Q3;P1;4;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
mn_3_1_5;mn;august;Q3;P1;5;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
mn_3_1_6;mn;august;Q3;P1;6;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
mn_3_1_7;mn;august;Q3;P1;7;2019-08-08;13:24;76;31.22;321.15;300;SNO1;;;;;;
en_3_1_1;NA;NA;NA;NA;1;NA;NA;NA;NA;NA;NA;SNO1;;;;;;
os_3_7_1;os;august;Q3;P7;1;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
os_3_7_2;os;august;Q3;P7;2;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
os_3_7_3;os;august;Q3;P7;3;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
os_3_7_4;os;august;Q3;P7;4;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
os_3_7_5;os;august;Q3;P7;5;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
os_3_7_6;os;august;Q3;P7;6;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
os_3_7_7;os;august;Q3;P7;7;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
ms_3_7_1;mp;august;Q3;P7;1;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
ms_3_7_2;mp;august;Q3;P7;2;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
ms_3_7_3;mp;august;Q3;P7;3;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
ms_3_7_4;mp;august;Q3;P7;4;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
ms_3_7_5;mp;august;Q3;P7;5;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
ms_3_7_6;mp;august;Q3;P7;6;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
ms_3_7_7;mp;august;Q3;P7;7;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
mn_3_7_1;mn;august;Q3;P7;1;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
mn_3_7_2;mn;august;Q3;P7;2;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
mn_3_7_3;mn;august;Q3;P7;3;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
mn_3_7_4;mn;august;Q3;P7;4;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
mn_3_7_5;mn;august;Q3;P7;5;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
mn_3_7_6;mn;august;Q3;P7;6;2019-08-21;14:40;81.8291;28.8017;2993.82;1000;SNO1;;;;;;
