1025602797, 16:11:52.133, TRIAL_START_TICK, 1025602797
1025602797, 16:11:52.133, TRIAL_START, trial_005;C:\Users\letten\Desktop\Experiments\E400b2 - day 7 recrig\2018-05-02_150330\trial_005
1025602817, 16:11:52.153, CONFIG_CAMERA, 30.000000
1025602817, 16:11:52.153, NEW_STATE, SETUP_TRIAL->P1
1025602817, 16:11:52.153, MESSAGE, Running trial
1025602817, 16:11:52.153, PTRACKER, Start
1025602857, 16:11:52.193, NEW_STATE, P1
1025752866, 16:14:22.202, NEW_STATE, P1->P2
1025752886, 16:14:22.222, NEW_STATE, P2
1025752886, 16:14:22.222, AIRPUFF, Puff start
1025752886, 16:14:22.222, AIRPUFF, power=5.00; duration=100.00
1025752966, 16:14:22.303, AIRPUFF, Puff done
1025752986, 16:14:22.322, AIRPUFF, Puff start
1025752986, 16:14:22.322, AIRPUFF, power=5.00; duration=100.00
1025753066, 16:14:22.402, AIRPUFF, Puff done
1025753086, 16:14:22.422, AIRPUFF, Puff start
1025753086, 16:14:22.422, AIRPUFF, power=5.00; duration=100.00
1025753166, 16:14:22.502, AIRPUFF, Puff done
1025753186, 16:14:22.522, AIRPUFF, power=5.00; duration=100.00
1025753186, 16:14:22.522, AIRPUFF, Puff start
1025753266, 16:14:22.602, AIRPUFF, Puff done
1025753286, 16:14:22.622, AIRPUFF, Puff start
1025753286, 16:14:22.622, AIRPUFF, power=5.00; duration=100.00
1025753366, 16:14:22.702, AIRPUFF, Puff done
1025753386, 16:14:22.722, AIRPUFF, Puff start
1025753386, 16:14:22.722, AIRPUFF, power=5.00; duration=100.00
1025753466, 16:14:22.802, AIRPUFF, Puff done
1025753486, 16:14:22.822, AIRPUFF, Puff start
1025753486, 16:14:22.822, AIRPUFF, power=5.00; duration=100.00
1025753566, 16:14:22.902, AIRPUFF, Puff done
1025753586, 16:14:22.922, AIRPUFF, Puff start
1025753586, 16:14:22.922, AIRPUFF, power=5.00; duration=100.00
1025753666, 16:14:23.002, AIRPUFF, Puff done
1025753686, 16:14:23.022, AIRPUFF, Puff start
1025753686, 16:14:23.022, AIRPUFF, power=5.00; duration=100.00
1025753766, 16:14:23.102, AIRPUFF, Puff done
1025753786, 16:14:23.122, AIRPUFF, Puff start
1025753786, 16:14:23.122, AIRPUFF, power=5.00; duration=100.00
1025753866, 16:14:23.202, AIRPUFF, Puff done
1025757906, 16:14:27.242, MOUSE, cid:26679 ; aid:2 ; earmark:2 ; note:
1025757906, 16:14:27.242, NEW_STATE, P2->P3
1025757926, 16:14:27.262, NEW_STATE, P3
1025907936, 16:16:57.272, NEW_STATE, P3->EXP
