frame_idx,frame_time,frame_time_abs
1,0 sec,2018-05-02 04:11:52.214
6,0.192 sec,2018-05-02 04:11:52.406
11,0.374 sec,2018-05-02 04:11:52.588
16,0.548 sec,2018-05-02 04:11:52.762
21,0.71 sec,2018-05-02 04:11:52.924
26,0.881 sec,2018-05-02 04:11:53.095
31,1.063 sec,2018-05-02 04:11:53.277
36,1.232 sec,2018-05-02 04:11:53.446
41,1.396 sec,2018-05-02 04:11:53.610
46,1.57 sec,2018-05-02 04:11:53.784
51,1.75 sec,2018-05-02 04:11:53.964
56,1.935 sec,2018-05-02 04:11:54.149
61,2.106 sec,2018-05-02 04:11:54.320
66,2.269 sec,2018-05-02 04:11:54.483
71,2.444 sec,2018-05-02 04:11:54.658
76,2.618 sec,2018-05-02 04:11:54.832
81,2.798 sec,2018-05-02 04:11:55.012
86,2.976 sec,2018-05-02 04:11:55.190
91,3.142 sec,2018-05-02 04:11:55.356
96,3.316 sec,2018-05-02 04:11:55.530
101,3.491 sec,2018-05-02 04:11:55.705
106,3.667 sec,2018-05-02 04:11:55.881
111,3.845 sec,2018-05-02 04:11:56.059
116,4.039 sec,2018-05-02 04:11:56.253
121,4.203 sec,2018-05-02 04:11:56.417
126,4.371 sec,2018-05-02 04:11:56.585
131,4.543 sec,2018-05-02 04:11:56.757
136,4.739 sec,2018-05-02 04:11:56.953
141,4.918 sec,2018-05-02 04:11:57.132
146,5.098 sec,2018-05-02 04:11:57.312
151,5.282 sec,2018-05-02 04:11:57.496
156,5.463 sec,2018-05-02 04:11:57.677
161,5.644 sec,2018-05-02 04:11:57.858
166,5.806 sec,2018-05-02 04:11:58.020
171,5.973 sec,2018-05-02 04:11:58.187
176,6.148 sec,2018-05-02 04:11:58.362
181,6.309 sec,2018-05-02 04:11:58.523
186,6.482 sec,2018-05-02 04:11:58.696
191,6.662 sec,2018-05-02 04:11:58.876
196,6.827 sec,2018-05-02 04:11:59.041
201,6.99 sec,2018-05-02 04:11:59.204
206,7.162 sec,2018-05-02 04:11:59.376
211,7.334 sec,2018-05-02 04:11:59.548
216,7.518 sec,2018-05-02 04:11:59.732
221,7.701 sec,2018-05-02 04:11:59.915
226,7.88 sec,2018-05-02 04:12:00.094
231,8.044 sec,2018-05-02 04:12:00.258
236,8.215 sec,2018-05-02 04:12:00.429
241,8.385 sec,2018-05-02 04:12:00.599
246,8.565 sec,2018-05-02 04:12:00.779
251,8.739 sec,2018-05-02 04:12:00.953
256,8.907 sec,2018-05-02 04:12:01.121
261,9.076 sec,2018-05-02 04:12:01.290
266,9.251 sec,2018-05-02 04:12:01.465
271,9.429 sec,2018-05-02 04:12:01.643
276,9.6 sec,2018-05-02 04:12:01.814
281,9.774 sec,2018-05-02 04:12:01.988
286,9.949 sec,2018-05-02 04:12:02.163
291,10.125 sec,2018-05-02 04:12:02.339
296,10.307 sec,2018-05-02 04:12:02.521
301,10.472 sec,2018-05-02 04:12:02.686
306,10.647 sec,2018-05-02 04:12:02.861
311,10.821 sec,2018-05-02 04:12:03.035
316,10.996 sec,2018-05-02 04:12:03.210
321,11.171 sec,2018-05-02 04:12:03.385
326,11.347 sec,2018-05-02 04:12:03.561
331,11.52 sec,2018-05-02 04:12:03.734
336,11.712 sec,2018-05-02 04:12:03.926
341,11.889 sec,2018-05-02 04:12:04.103
346,12.053 sec,2018-05-02 04:12:04.267
351,12.232 sec,2018-05-02 04:12:04.446
356,12.407 sec,2018-05-02 04:12:04.621
361,12.577 sec,2018-05-02 04:12:04.791
366,12.75 sec,2018-05-02 04:12:04.964
371,12.916 sec,2018-05-02 04:12:05.130
376,13.093 sec,2018-05-02 04:12:05.307
381,13.265 sec,2018-05-02 04:12:05.479
386,13.439 sec,2018-05-02 04:12:05.653
391,13.613 sec,2018-05-02 04:12:05.827
396,13.789 sec,2018-05-02 04:12:06.003
401,13.963 sec,2018-05-02 04:12:06.177
406,14.14 sec,2018-05-02 04:12:06.354
411,14.312 sec,2018-05-02 04:12:06.526
416,14.487 sec,2018-05-02 04:12:06.701
421,14.687 sec,2018-05-02 04:12:06.901
426,14.866 sec,2018-05-02 04:12:07.080
431,15.033 sec,2018-05-02 04:12:07.247
436,15.212 sec,2018-05-02 04:12:07.426
441,15.387 sec,2018-05-02 04:12:07.601
446,15.554 sec,2018-05-02 04:12:07.768
451,15.72 sec,2018-05-02 04:12:07.934
456,15.884 sec,2018-05-02 04:12:08.098
461,16.09 sec,2018-05-02 04:12:08.304
466,16.258 sec,2018-05-02 04:12:08.472
471,16.429 sec,2018-05-02 04:12:08.643
476,16.594 sec,2018-05-02 04:12:08.808
481,16.766 sec,2018-05-02 04:12:08.980
486,16.941 sec,2018-05-02 04:12:09.155
491,17.109 sec,2018-05-02 04:12:09.323
496,17.28 sec,2018-05-02 04:12:09.494
501,17.454 sec,2018-05-02 04:12:09.668
506,17.63 sec,2018-05-02 04:12:09.844
511,17.808 sec,2018-05-02 04:12:10.022
516,17.977 sec,2018-05-02 04:12:10.191
521,18.152 sec,2018-05-02 04:12:10.366
526,18.332 sec,2018-05-02 04:12:10.546
531,18.501 sec,2018-05-02 04:12:10.715
536,18.676 sec,2018-05-02 04:12:10.890
541,18.87 sec,2018-05-02 04:12:11.084
546,19.04 sec,2018-05-02 04:12:11.254
551,19.209 sec,2018-05-02 04:12:11.423
556,19.375 sec,2018-05-02 04:12:11.589
561,19.548 sec,2018-05-02 04:12:11.762
566,19.726 sec,2018-05-02 04:12:11.940
571,19.902 sec,2018-05-02 04:12:12.116
576,20.072 sec,2018-05-02 04:12:12.286
581,20.246 sec,2018-05-02 04:12:12.460
586,20.421 sec,2018-05-02 04:12:12.635
591,20.595 sec,2018-05-02 04:12:12.809
596,20.775 sec,2018-05-02 04:12:12.989
601,20.945 sec,2018-05-02 04:12:13.159
606,21.119 sec,2018-05-02 04:12:13.333
611,21.296 sec,2018-05-02 04:12:13.510
616,21.468 sec,2018-05-02 04:12:13.682
621,21.643 sec,2018-05-02 04:12:13.857
626,21.817 sec,2018-05-02 04:12:14.031
631,21.992 sec,2018-05-02 04:12:14.206
636,22.166 sec,2018-05-02 04:12:14.380
641,22.362 sec,2018-05-02 04:12:14.576
646,22.543 sec,2018-05-02 04:12:14.757
651,22.701 sec,2018-05-02 04:12:14.915
656,22.864 sec,2018-05-02 04:12:15.078
661,23.04 sec,2018-05-02 04:12:15.254
666,23.214 sec,2018-05-02 04:12:15.428
671,23.388 sec,2018-05-02 04:12:15.602
676,23.563 sec,2018-05-02 04:12:15.777
681,23.737 sec,2018-05-02 04:12:15.951
686,23.912 sec,2018-05-02 04:12:16.126
691,24.086 sec,2018-05-02 04:12:16.300
696,24.261 sec,2018-05-02 04:12:16.475
701,24.435 sec,2018-05-02 04:12:16.649
706,24.61 sec,2018-05-02 04:12:16.824
711,24.786 sec,2018-05-02 04:12:17.000
716,24.961 sec,2018-05-02 04:12:17.175
721,25.133 sec,2018-05-02 04:12:17.347
726,25.31 sec,2018-05-02 04:12:17.524
731,25.483 sec,2018-05-02 04:12:17.697
736,25.664 sec,2018-05-02 04:12:17.878
741,25.832 sec,2018-05-02 04:12:18.046
746,26.017 sec,2018-05-02 04:12:18.231
751,26.181 sec,2018-05-02 04:12:18.395
756,26.355 sec,2018-05-02 04:12:18.569
761,26.53 sec,2018-05-02 04:12:18.744
766,26.704 sec,2018-05-02 04:12:18.918
771,26.879 sec,2018-05-02 04:12:19.093
776,27.053 sec,2018-05-02 04:12:19.267
781,27.228 sec,2018-05-02 04:12:19.442
786,27.402 sec,2018-05-02 04:12:19.616
791,27.577 sec,2018-05-02 04:12:19.791
796,27.752 sec,2018-05-02 04:12:19.966
801,27.927 sec,2018-05-02 04:12:20.141
806,28.101 sec,2018-05-02 04:12:20.315
811,28.275 sec,2018-05-02 04:12:20.489
816,28.45 sec,2018-05-02 04:12:20.664
821,28.624 sec,2018-05-02 04:12:20.838
826,28.799 sec,2018-05-02 04:12:21.013
831,28.973 sec,2018-05-02 04:12:21.187
836,29.148 sec,2018-05-02 04:12:21.362
841,29.322 sec,2018-05-02 04:12:21.536
846,29.507 sec,2018-05-02 04:12:21.721
851,29.671 sec,2018-05-02 04:12:21.885
856,29.847 sec,2018-05-02 04:12:22.061
861,30.024 sec,2018-05-02 04:12:22.238
866,30.196 sec,2018-05-02 04:12:22.410
871,30.37 sec,2018-05-02 04:12:22.584
876,30.545 sec,2018-05-02 04:12:22.759
881,30.719 sec,2018-05-02 04:12:22.933
886,30.893 sec,2018-05-02 04:12:23.107
891,31.068 sec,2018-05-02 04:12:23.282
896,31.242 sec,2018-05-02 04:12:23.456
901,31.417 sec,2018-05-02 04:12:23.631
906,31.591 sec,2018-05-02 04:12:23.805
911,31.766 sec,2018-05-02 04:12:23.980
916,31.94 sec,2018-05-02 04:12:24.154
921,32.116 sec,2018-05-02 04:12:24.330
926,32.29 sec,2018-05-02 04:12:24.504
931,32.467 sec,2018-05-02 04:12:24.681
936,32.639 sec,2018-05-02 04:12:24.853
941,32.814 sec,2018-05-02 04:12:25.028
946,32.992 sec,2018-05-02 04:12:25.206
951,33.162 sec,2018-05-02 04:12:25.376
956,33.337 sec,2018-05-02 04:12:25.551
961,33.511 sec,2018-05-02 04:12:25.725
966,33.686 sec,2018-05-02 04:12:25.900
971,33.86 sec,2018-05-02 04:12:26.074
976,34.035 sec,2018-05-02 04:12:26.249
981,34.209 sec,2018-05-02 04:12:26.423
986,34.384 sec,2018-05-02 04:12:26.598
991,34.559 sec,2018-05-02 04:12:26.773
996,34.734 sec,2018-05-02 04:12:26.948
1001,34.908 sec,2018-05-02 04:12:27.122
1006,35.085 sec,2018-05-02 04:12:27.299
1011,35.273 sec,2018-05-02 04:12:27.487
1016,35.433 sec,2018-05-02 04:12:27.647
1021,35.606 sec,2018-05-02 04:12:27.820
1026,35.78 sec,2018-05-02 04:12:27.994
1031,35.969 sec,2018-05-02 04:12:28.183
1036,36.133 sec,2018-05-02 04:12:28.347
1041,36.304 sec,2018-05-02 04:12:28.518
1046,36.494 sec,2018-05-02 04:12:28.708
1051,36.673 sec,2018-05-02 04:12:28.887
1056,36.841 sec,2018-05-02 04:12:29.055
1061,37.003 sec,2018-05-02 04:12:29.217
1066,37.177 sec,2018-05-02 04:12:29.391
1071,37.352 sec,2018-05-02 04:12:29.566
1076,37.526 sec,2018-05-02 04:12:29.740
1081,37.703 sec,2018-05-02 04:12:29.917
1086,37.877 sec,2018-05-02 04:12:30.091
1091,38.049 sec,2018-05-02 04:12:30.263
1096,38.224 sec,2018-05-02 04:12:30.438
1101,38.398 sec,2018-05-02 04:12:30.612
1106,38.573 sec,2018-05-02 04:12:30.787
1111,38.747 sec,2018-05-02 04:12:30.961
1116,38.922 sec,2018-05-02 04:12:31.136
1121,39.107 sec,2018-05-02 04:12:31.321
1126,39.271 sec,2018-05-02 04:12:31.485
1131,39.446 sec,2018-05-02 04:12:31.660
1136,39.621 sec,2018-05-02 04:12:31.835
1141,39.795 sec,2018-05-02 04:12:32.009
1146,39.97 sec,2018-05-02 04:12:32.184
1151,40.146 sec,2018-05-02 04:12:32.360
1156,40.319 sec,2018-05-02 04:12:32.533
1161,40.493 sec,2018-05-02 04:12:32.707
1166,40.667 sec,2018-05-02 04:12:32.881
1171,40.842 sec,2018-05-02 04:12:33.056
1176,41.016 sec,2018-05-02 04:12:33.230
1181,41.191 sec,2018-05-02 04:12:33.405
1186,41.365 sec,2018-05-02 04:12:33.579
1191,41.54 sec,2018-05-02 04:12:33.754
1196,41.715 sec,2018-05-02 04:12:33.929
1201,41.89 sec,2018-05-02 04:12:34.104
1206,42.064 sec,2018-05-02 04:12:34.278
1211,42.239 sec,2018-05-02 04:12:34.453
1216,42.413 sec,2018-05-02 04:12:34.627
1221,42.588 sec,2018-05-02 04:12:34.802
1226,42.768 sec,2018-05-02 04:12:34.982
1231,42.939 sec,2018-05-02 04:12:35.153
1236,43.111 sec,2018-05-02 04:12:35.325
1241,43.285 sec,2018-05-02 04:12:35.499
1246,43.46 sec,2018-05-02 04:12:35.674
1251,43.641 sec,2018-05-02 04:12:35.855
1256,43.809 sec,2018-05-02 04:12:36.023
1261,43.984 sec,2018-05-02 04:12:36.198
1266,44.159 sec,2018-05-02 04:12:36.373
1271,44.333 sec,2018-05-02 04:12:36.547
1276,44.508 sec,2018-05-02 04:12:36.722
1281,44.697 sec,2018-05-02 04:12:36.911
1286,44.867 sec,2018-05-02 04:12:37.081
1291,45.033 sec,2018-05-02 04:12:37.247
1296,45.206 sec,2018-05-02 04:12:37.420
1301,45.38 sec,2018-05-02 04:12:37.594
1306,45.554 sec,2018-05-02 04:12:37.768
1311,45.729 sec,2018-05-02 04:12:37.943
1316,45.903 sec,2018-05-02 04:12:38.117
1321,46.078 sec,2018-05-02 04:12:38.292
1326,46.253 sec,2018-05-02 04:12:38.467
1331,46.428 sec,2018-05-02 04:12:38.642
1336,46.607 sec,2018-05-02 04:12:38.821
1341,46.777 sec,2018-05-02 04:12:38.991
1346,46.951 sec,2018-05-02 04:12:39.165
1351,47.13 sec,2018-05-02 04:12:39.344
1356,47.32 sec,2018-05-02 04:12:39.534
1361,47.477 sec,2018-05-02 04:12:39.691
1366,47.649 sec,2018-05-02 04:12:39.863
1371,47.823 sec,2018-05-02 04:12:40.037
1376,47.998 sec,2018-05-02 04:12:40.212
1381,48.172 sec,2018-05-02 04:12:40.386
1386,48.347 sec,2018-05-02 04:12:40.561
1391,48.522 sec,2018-05-02 04:12:40.736
1396,48.699 sec,2018-05-02 04:12:40.913
1401,48.871 sec,2018-05-02 04:12:41.085
1406,49.046 sec,2018-05-02 04:12:41.260
1411,49.22 sec,2018-05-02 04:12:41.434
1416,49.396 sec,2018-05-02 04:12:41.610
1421,49.569 sec,2018-05-02 04:12:41.783
1426,49.744 sec,2018-05-02 04:12:41.958
1431,49.918 sec,2018-05-02 04:12:42.132
1436,50.093 sec,2018-05-02 04:12:42.307
1441,50.267 sec,2018-05-02 04:12:42.481
1446,50.441 sec,2018-05-02 04:12:42.655
1451,50.616 sec,2018-05-02 04:12:42.830
1456,50.824 sec,2018-05-02 04:12:43.038
1461,50.986 sec,2018-05-02 04:12:43.200
1466,51.14 sec,2018-05-02 04:12:43.354
1471,51.315 sec,2018-05-02 04:12:43.529
1476,51.489 sec,2018-05-02 04:12:43.703
1481,51.664 sec,2018-05-02 04:12:43.878
1486,51.838 sec,2018-05-02 04:12:44.052
1491,52.013 sec,2018-05-02 04:12:44.227
1496,52.187 sec,2018-05-02 04:12:44.401
1501,52.362 sec,2018-05-02 04:12:44.576
1506,52.536 sec,2018-05-02 04:12:44.750
1511,52.71 sec,2018-05-02 04:12:44.924
1516,52.889 sec,2018-05-02 04:12:45.103
1521,53.059 sec,2018-05-02 04:12:45.273
1526,53.235 sec,2018-05-02 04:12:45.449
1531,53.409 sec,2018-05-02 04:12:45.623
1536,53.584 sec,2018-05-02 04:12:45.798
1541,53.775 sec,2018-05-02 04:12:45.989
1546,53.933 sec,2018-05-02 04:12:46.147
1551,54.107 sec,2018-05-02 04:12:46.321
1556,54.301 sec,2018-05-02 04:12:46.515
1561,54.474 sec,2018-05-02 04:12:46.688
1566,54.631 sec,2018-05-02 04:12:46.845
1571,54.805 sec,2018-05-02 04:12:47.019
1576,54.98 sec,2018-05-02 04:12:47.194
1581,55.154 sec,2018-05-02 04:12:47.368
1586,55.328 sec,2018-05-02 04:12:47.542
1591,55.503 sec,2018-05-02 04:12:47.717
1596,55.678 sec,2018-05-02 04:12:47.892
1601,55.854 sec,2018-05-02 04:12:48.068
1606,56.027 sec,2018-05-02 04:12:48.241
1611,56.202 sec,2018-05-02 04:12:48.416
1616,56.376 sec,2018-05-02 04:12:48.590
1621,56.553 sec,2018-05-02 04:12:48.767
1626,56.725 sec,2018-05-02 04:12:48.939
1631,56.9 sec,2018-05-02 04:12:49.114
1636,57.074 sec,2018-05-02 04:12:49.288
1641,57.252 sec,2018-05-02 04:12:49.466
1646,57.426 sec,2018-05-02 04:12:49.640
1651,57.597 sec,2018-05-02 04:12:49.811
1656,57.772 sec,2018-05-02 04:12:49.986
1661,57.947 sec,2018-05-02 04:12:50.161
1666,58.122 sec,2018-05-02 04:12:50.336
1671,58.296 sec,2018-05-02 04:12:50.510
1676,58.471 sec,2018-05-02 04:12:50.685
1681,58.645 sec,2018-05-02 04:12:50.859
1686,58.82 sec,2018-05-02 04:12:51.034
1691,58.994 sec,2018-05-02 04:12:51.208
1696,59.169 sec,2018-05-02 04:12:51.383
1701,59.343 sec,2018-05-02 04:12:51.557
1706,59.518 sec,2018-05-02 04:12:51.732
1711,59.692 sec,2018-05-02 04:12:51.906
1716,59.867 sec,2018-05-02 04:12:52.081
1721,60.043 sec,2018-05-02 04:12:52.257
1726,60.215 sec,2018-05-02 04:12:52.429
1731,60.391 sec,2018-05-02 04:12:52.605
1736,60.565 sec,2018-05-02 04:12:52.779
1741,60.74 sec,2018-05-02 04:12:52.954
1746,60.914 sec,2018-05-02 04:12:53.128
1751,61.097 sec,2018-05-02 04:12:53.311
1756,61.263 sec,2018-05-02 04:12:53.477
1761,61.443 sec,2018-05-02 04:12:53.657
1766,61.612 sec,2018-05-02 04:12:53.826
1771,61.787 sec,2018-05-02 04:12:54.001
1776,61.961 sec,2018-05-02 04:12:54.175
1781,62.136 sec,2018-05-02 04:12:54.350
1786,62.31 sec,2018-05-02 04:12:54.524
1791,62.485 sec,2018-05-02 04:12:54.699
1796,62.66 sec,2018-05-02 04:12:54.874
1801,62.834 sec,2018-05-02 04:12:55.048
1806,63.009 sec,2018-05-02 04:12:55.223
1811,63.183 sec,2018-05-02 04:12:55.397
1816,63.358 sec,2018-05-02 04:12:55.572
1821,63.532 sec,2018-05-02 04:12:55.746
1826,63.707 sec,2018-05-02 04:12:55.921
1831,63.889 sec,2018-05-02 04:12:56.103
1836,64.056 sec,2018-05-02 04:12:56.270
1841,64.231 sec,2018-05-02 04:12:56.445
1846,64.405 sec,2018-05-02 04:12:56.619
1851,64.579 sec,2018-05-02 04:12:56.793
1856,64.754 sec,2018-05-02 04:12:56.968
1861,64.932 sec,2018-05-02 04:12:57.146
1866,65.103 sec,2018-05-02 04:12:57.317
1871,65.278 sec,2018-05-02 04:12:57.492
1876,65.452 sec,2018-05-02 04:12:57.666
1881,65.627 sec,2018-05-02 04:12:57.841
1886,65.801 sec,2018-05-02 04:12:58.015
1891,65.976 sec,2018-05-02 04:12:58.190
1896,66.151 sec,2018-05-02 04:12:58.365
1901,66.325 sec,2018-05-02 04:12:58.539
1906,66.499 sec,2018-05-02 04:12:58.713
1911,66.674 sec,2018-05-02 04:12:58.888
1916,66.848 sec,2018-05-02 04:12:59.062
1921,67.023 sec,2018-05-02 04:12:59.237
1926,67.199 sec,2018-05-02 04:12:59.413
1931,67.372 sec,2018-05-02 04:12:59.586
1936,67.547 sec,2018-05-02 04:12:59.761
1941,67.721 sec,2018-05-02 04:12:59.935
1946,67.91 sec,2018-05-02 04:13:00.124
1951,68.07 sec,2018-05-02 04:13:00.284
1956,68.246 sec,2018-05-02 04:13:00.460
1961,68.424 sec,2018-05-02 04:13:00.638
1966,68.6 sec,2018-05-02 04:13:00.814
1971,68.768 sec,2018-05-02 04:13:00.982
1976,68.943 sec,2018-05-02 04:13:01.157
1981,69.119 sec,2018-05-02 04:13:01.333
1986,69.292 sec,2018-05-02 04:13:01.506
1991,69.466 sec,2018-05-02 04:13:01.680
1996,69.642 sec,2018-05-02 04:13:01.856
2001,69.816 sec,2018-05-02 04:13:02.030
2006,69.99 sec,2018-05-02 04:13:02.204
2011,70.165 sec,2018-05-02 04:13:02.379
2016,70.339 sec,2018-05-02 04:13:02.553
2021,70.514 sec,2018-05-02 04:13:02.728
2026,70.688 sec,2018-05-02 04:13:02.902
2031,70.863 sec,2018-05-02 04:13:03.077
2036,71.037 sec,2018-05-02 04:13:03.251
2041,71.213 sec,2018-05-02 04:13:03.427
2046,71.386 sec,2018-05-02 04:13:03.600
2051,71.561 sec,2018-05-02 04:13:03.775
2056,71.735 sec,2018-05-02 04:13:03.949
2061,71.911 sec,2018-05-02 04:13:04.125
2066,72.101 sec,2018-05-02 04:13:04.315
2071,72.27 sec,2018-05-02 04:13:04.484
2076,72.435 sec,2018-05-02 04:13:04.649
2081,72.608 sec,2018-05-02 04:13:04.822
2086,72.783 sec,2018-05-02 04:13:04.997
2091,72.957 sec,2018-05-02 04:13:05.171
2096,73.133 sec,2018-05-02 04:13:05.347
2101,73.306 sec,2018-05-02 04:13:05.520
2106,73.481 sec,2018-05-02 04:13:05.695
2111,73.655 sec,2018-05-02 04:13:05.869
2116,73.83 sec,2018-05-02 04:13:06.044
2121,74.004 sec,2018-05-02 04:13:06.218
2126,74.18 sec,2018-05-02 04:13:06.394
2131,74.354 sec,2018-05-02 04:13:06.568
2136,74.529 sec,2018-05-02 04:13:06.743
2141,74.703 sec,2018-05-02 04:13:06.917
2146,74.877 sec,2018-05-02 04:13:07.091
2151,75.06 sec,2018-05-02 04:13:07.274
2156,75.231 sec,2018-05-02 04:13:07.445
2161,75.402 sec,2018-05-02 04:13:07.616
2166,75.608 sec,2018-05-02 04:13:07.822
2171,75.787 sec,2018-05-02 04:13:08.001
2176,75.946 sec,2018-05-02 04:13:08.160
2181,76.099 sec,2018-05-02 04:13:08.313
2186,76.274 sec,2018-05-02 04:13:08.488
2191,76.45 sec,2018-05-02 04:13:08.664
2196,76.623 sec,2018-05-02 04:13:08.837
2201,76.798 sec,2018-05-02 04:13:09.012
2206,76.972 sec,2018-05-02 04:13:09.186
2211,77.146 sec,2018-05-02 04:13:09.360
2216,77.322 sec,2018-05-02 04:13:09.536
2221,77.499 sec,2018-05-02 04:13:09.713
2226,77.67 sec,2018-05-02 04:13:09.884
2231,77.844 sec,2018-05-02 04:13:10.058
2236,78.019 sec,2018-05-02 04:13:10.233
2241,78.193 sec,2018-05-02 04:13:10.407
2246,78.368 sec,2018-05-02 04:13:10.582
2251,78.552 sec,2018-05-02 04:13:10.766
2256,78.728 sec,2018-05-02 04:13:10.942
2261,78.898 sec,2018-05-02 04:13:11.112
2266,79.069 sec,2018-05-02 04:13:11.283
2271,79.241 sec,2018-05-02 04:13:11.455
2276,79.416 sec,2018-05-02 04:13:11.630
2281,79.592 sec,2018-05-02 04:13:11.806
2286,79.764 sec,2018-05-02 04:13:11.978
2291,79.939 sec,2018-05-02 04:13:12.153
2296,80.113 sec,2018-05-02 04:13:12.327
2301,80.288 sec,2018-05-02 04:13:12.502
2306,80.463 sec,2018-05-02 04:13:12.677
2311,80.661 sec,2018-05-02 04:13:12.875
2316,80.829 sec,2018-05-02 04:13:13.043
2321,80.992 sec,2018-05-02 04:13:13.206
2326,81.16 sec,2018-05-02 04:13:13.374
2331,81.336 sec,2018-05-02 04:13:13.550
2336,81.51 sec,2018-05-02 04:13:13.724
2341,81.69 sec,2018-05-02 04:13:13.904
2346,81.862 sec,2018-05-02 04:13:14.076
2351,82.033 sec,2018-05-02 04:13:14.247
2356,82.208 sec,2018-05-02 04:13:14.422
2361,82.382 sec,2018-05-02 04:13:14.596
2366,82.566 sec,2018-05-02 04:13:14.780
2371,82.754 sec,2018-05-02 04:13:14.968
2376,82.933 sec,2018-05-02 04:13:15.147
2381,83.095 sec,2018-05-02 04:13:15.309
2386,83.257 sec,2018-05-02 04:13:15.471
2391,83.43 sec,2018-05-02 04:13:15.644
2396,83.605 sec,2018-05-02 04:13:15.819
2401,83.779 sec,2018-05-02 04:13:15.993
2406,83.954 sec,2018-05-02 04:13:16.168
2411,84.128 sec,2018-05-02 04:13:16.342
2416,84.303 sec,2018-05-02 04:13:16.517
2421,84.477 sec,2018-05-02 04:13:16.691
2426,84.651 sec,2018-05-02 04:13:16.865
2431,84.827 sec,2018-05-02 04:13:17.041
2436,85 sec,2018-05-02 04:13:17.214
2441,85.175 sec,2018-05-02 04:13:17.389
2446,85.349 sec,2018-05-02 04:13:17.563
2451,85.526 sec,2018-05-02 04:13:17.740
2456,85.71 sec,2018-05-02 04:13:17.924
2461,85.874 sec,2018-05-02 04:13:18.088
2466,86.05 sec,2018-05-02 04:13:18.264
2471,86.239 sec,2018-05-02 04:13:18.453
2476,86.406 sec,2018-05-02 04:13:18.620
2481,86.572 sec,2018-05-02 04:13:18.786
2486,86.752 sec,2018-05-02 04:13:18.966
2491,86.923 sec,2018-05-02 04:13:19.137
2496,87.097 sec,2018-05-02 04:13:19.311
2501,87.269 sec,2018-05-02 04:13:19.483
2506,87.444 sec,2018-05-02 04:13:19.658
2511,87.618 sec,2018-05-02 04:13:19.832
2516,87.795 sec,2018-05-02 04:13:20.009
2521,87.967 sec,2018-05-02 04:13:20.181
2526,88.143 sec,2018-05-02 04:13:20.357
2531,88.321 sec,2018-05-02 04:13:20.535
2536,88.492 sec,2018-05-02 04:13:20.706
2541,88.666 sec,2018-05-02 04:13:20.880
2546,88.841 sec,2018-05-02 04:13:21.055
2551,89.015 sec,2018-05-02 04:13:21.229
2556,89.201 sec,2018-05-02 04:13:21.415
2561,89.364 sec,2018-05-02 04:13:21.578
2566,89.538 sec,2018-05-02 04:13:21.752
2571,89.723 sec,2018-05-02 04:13:21.937
2576,89.908 sec,2018-05-02 04:13:22.122
2581,90.063 sec,2018-05-02 04:13:22.277
2586,90.236 sec,2018-05-02 04:13:22.450
2591,90.412 sec,2018-05-02 04:13:22.626
2596,90.586 sec,2018-05-02 04:13:22.800
2601,90.761 sec,2018-05-02 04:13:22.975
2606,90.935 sec,2018-05-02 04:13:23.149
2611,91.112 sec,2018-05-02 04:13:23.326
2616,91.284 sec,2018-05-02 04:13:23.498
2621,91.459 sec,2018-05-02 04:13:23.673
2626,91.633 sec,2018-05-02 04:13:23.847
2631,91.807 sec,2018-05-02 04:13:24.021
2636,91.983 sec,2018-05-02 04:13:24.197
2641,92.157 sec,2018-05-02 04:13:24.371
2646,92.331 sec,2018-05-02 04:13:24.545
2651,92.529 sec,2018-05-02 04:13:24.743
2656,92.691 sec,2018-05-02 04:13:24.905
2661,92.859 sec,2018-05-02 04:13:25.073
2666,93.031 sec,2018-05-02 04:13:25.245
2671,93.204 sec,2018-05-02 04:13:25.418
2676,93.408 sec,2018-05-02 04:13:25.622
2681,93.562 sec,2018-05-02 04:13:25.776
2686,93.728 sec,2018-05-02 04:13:25.942
2691,93.902 sec,2018-05-02 04:13:26.116
2696,94.077 sec,2018-05-02 04:13:26.291
2701,94.251 sec,2018-05-02 04:13:26.465
2706,94.425 sec,2018-05-02 04:13:26.639
2711,94.6 sec,2018-05-02 04:13:26.814
2716,94.774 sec,2018-05-02 04:13:26.988
2721,94.956 sec,2018-05-02 04:13:27.170
2726,95.131 sec,2018-05-02 04:13:27.345
2731,95.3 sec,2018-05-02 04:13:27.514
2736,95.473 sec,2018-05-02 04:13:27.687
2741,95.648 sec,2018-05-02 04:13:27.862
2746,95.822 sec,2018-05-02 04:13:28.036
2751,95.997 sec,2018-05-02 04:13:28.211
2756,96.171 sec,2018-05-02 04:13:28.385
2761,96.353 sec,2018-05-02 04:13:28.567
2766,96.52 sec,2018-05-02 04:13:28.734
2771,96.694 sec,2018-05-02 04:13:28.908
2776,96.888 sec,2018-05-02 04:13:29.102
2781,97.089 sec,2018-05-02 04:13:29.303
2786,97.263 sec,2018-05-02 04:13:29.477
2791,97.427 sec,2018-05-02 04:13:29.641
2796,97.586 sec,2018-05-02 04:13:29.800
2801,97.742 sec,2018-05-02 04:13:29.956
2806,97.92 sec,2018-05-02 04:13:30.134
2811,98.097 sec,2018-05-02 04:13:30.311
2816,98.266 sec,2018-05-02 04:13:30.480
2821,98.44 sec,2018-05-02 04:13:30.654
2826,98.616 sec,2018-05-02 04:13:30.830
2831,98.791 sec,2018-05-02 04:13:31.005
