tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1025602840.000	50.000	0.000	0.000	17.825	353.499	0.015
1025602890.000	50.000	0.000	0.000	17.825	353.499	0.013
1025602940.000	50.000	0.000	0.000	17.825	353.499	0.013
1025602990.000	50.000	0.000	0.000	17.825	353.499	0.013
1025603040.000	50.000	0.000	0.000	17.825	353.499	0.013
1025603090.000	50.000	0.000	0.000	17.825	353.499	0.013
1025603140.000	50.000	0.000	0.000	17.825	353.499	0.013
1025603190.000	50.000	0.000	0.000	17.825	353.499	0.013
1025603240.000	50.000	0.000	0.000	17.825	353.499	0.013
1025603290.000	50.000	0.000	0.000	17.825	353.499	0.013
1025603340.000	50.000	0.000	0.000	17.825	353.499	0.010
1025603390.000	50.000	0.000	0.000	17.825	353.499	0.010
1025603440.000	50.000	0.000	0.000	17.825	353.499	0.010
1025603490.000	50.000	0.000	0.000	17.825	353.499	0.010
1025603540.000	50.000	0.000	0.000	17.825	353.499	0.010
1025603590.000	50.000	0.000	0.000	17.825	353.499	0.010
1025603640.000	50.000	0.000	0.000	17.825	353.499	0.008
1025603690.000	50.000	0.000	0.000	17.825	353.499	0.008
1025603740.000	50.000	0.000	0.000	17.825	353.499	0.008
1025603790.000	50.000	0.000	0.000	17.825	353.499	0.008
1025603840.000	50.000	-0.175	-0.003	17.650	353.505	0.008
1025603890.000	50.000	0.000	0.000	17.650	353.505	0.010
1025603940.000	50.000	0.175	0.003	17.825	353.512	0.010
1025603990.000	50.000	0.175	0.003	18.000	353.518	0.013
1025604040.000	50.000	0.000	0.000	18.000	353.518	0.015
1025604090.000	50.000	0.000	0.000	18.000	353.518	0.015
1025604140.000	50.000	-0.175	-0.003	17.825	353.524	0.015
1025604190.000	50.000	0.000	0.000	17.825	353.524	0.018
1025604240.000	50.000	0.000	0.000	17.825	353.524	0.018
1025604290.000	50.000	0.000	0.000	17.825	353.524	0.015
1025604340.000	50.000	-0.350	-0.007	17.476	353.537	0.015
1025604390.000	50.000	0.000	0.000	17.476	353.537	0.020
1025604440.000	50.000	0.000	0.000	17.476	353.537	0.020
1025604490.000	50.000	0.000	0.000	17.476	353.537	0.020
1025604540.000	50.000	0.000	0.000	17.476	353.537	0.020
1025604590.000	50.000	0.000	0.000	17.476	353.537	0.020
1025604640.000	50.000	0.000	0.000	17.476	353.537	0.020
1025604690.000	50.000	0.000	0.000	17.476	353.537	0.020
1025604740.000	50.000	0.000	0.000	17.476	353.537	0.020
1025604790.000	50.000	-0.350	-0.007	17.126	353.550	0.020
1025604840.000	50.000	-0.175	-0.003	16.951	353.556	0.025
1025604890.000	50.000	0.175	0.003	17.126	353.562	0.028
1025604940.000	50.000	0.175	0.003	17.301	353.568	0.030
1025604990.000	50.000	0.000	0.000	17.301	353.568	0.033
1025605040.000	50.000	0.000	0.000	17.301	353.568	0.033
1025605090.000	50.000	0.000	0.000	17.301	353.568	0.033
1025605140.000	50.000	0.000	0.000	17.301	353.568	0.033
1025605190.000	50.000	0.000	0.000	17.301	353.568	0.033
1025605240.000	50.000	0.000	0.000	17.301	353.568	0.033
1025605291.000	51.000	0.000	0.000	17.301	353.568	0.028
1025605341.000	50.000	0.000	0.000	17.301	353.568	0.028
1025605391.000	50.000	0.000	0.000	17.301	353.568	0.028
1025605441.000	50.000	0.000	0.000	17.301	353.568	0.028
1025605492.000	51.000	0.000	0.000	17.301	353.568	0.028
1025605542.000	50.000	0.000	0.000	17.301	353.568	0.028
1025605592.000	50.000	0.000	0.000	17.301	353.568	0.028
1025605642.000	50.000	0.000	0.000	17.301	353.568	0.028
1025605692.000	50.000	0.000	0.000	17.301	353.568	0.028
1025605742.000	50.000	0.000	0.000	17.301	353.568	0.028
1025605792.000	50.000	0.000	0.000	17.301	353.568	0.028
1025605842.000	50.000	0.000	0.000	17.301	353.568	0.028
1025605892.000	50.000	0.000	0.000	17.301	353.568	0.028
1025605942.000	50.000	0.000	0.000	17.301	353.568	0.028
1025605992.000	50.000	0.000	0.000	17.301	353.568	0.028
1025606042.000	50.000	0.000	0.000	17.301	353.568	0.028
1025606092.000	50.000	0.000	0.000	17.301	353.568	0.028
1025606142.000	50.000	0.000	0.000	17.301	353.568	0.028
1025606192.000	50.000	0.000	0.000	17.301	353.568	0.028
1025606242.000	50.000	0.000	0.000	17.301	353.568	0.028
1025606292.000	50.000	0.000	0.000	17.301	353.568	0.028
1025606342.000	50.000	0.000	0.000	17.301	353.568	0.028
1025606392.000	50.000	0.000	0.000	17.301	353.568	0.025
1025606442.000	50.000	0.000	0.000	17.301	353.568	0.025
1025606493.000	51.000	0.000	0.000	17.301	353.568	0.023
1025606543.000	50.000	0.000	0.000	17.301	353.568	0.020
1025606593.000	50.000	0.000	0.000	17.301	353.568	0.020
1025606643.000	50.000	0.000	0.000	17.301	353.568	0.020
1025606693.000	50.000	0.000	0.000	17.301	353.568	0.018
1025606743.000	50.000	0.000	0.000	17.301	353.568	0.018
1025606793.000	50.000	0.000	0.000	17.301	353.568	0.018
1025606843.000	50.000	0.000	0.000	17.301	353.568	0.018
1025606893.000	50.000	0.000	0.000	17.301	353.568	0.013
1025606943.000	50.000	0.000	0.000	17.301	353.568	0.013
1025606993.000	50.000	0.000	0.000	17.301	353.568	0.013
1025607043.000	50.000	0.000	0.000	17.301	353.568	0.013
1025607093.000	50.000	0.000	0.000	17.301	353.568	0.013
1025607143.000	50.000	0.000	0.000	17.301	353.568	0.013
1025607193.000	50.000	0.000	0.000	17.301	353.568	0.013
1025607243.000	50.000	0.000	0.000	17.301	353.568	0.013
1025607293.000	50.000	0.000	0.000	17.301	353.568	0.013
1025607344.000	51.000	0.000	0.000	17.301	353.568	0.008
1025607394.000	50.000	0.000	0.000	17.301	353.568	0.005
1025607444.000	50.000	0.000	0.000	17.301	353.568	0.003
1025607494.000	50.000	0.000	0.000	17.301	353.568	0.000
1025607544.000	50.000	0.000	0.000	17.301	353.568	0.000
1025607594.000	50.000	0.000	0.000	17.301	353.568	0.000
1025607644.000	50.000	0.000	0.000	17.301	353.568	0.000
1025607694.000	50.000	0.000	0.000	17.301	353.568	0.000
1025607744.000	50.000	0.000	0.000	17.301	353.568	0.000
1025607794.000	50.000	0.000	0.000	17.301	353.568	0.000
1025607844.000	50.000	0.000	0.000	17.301	353.568	0.000
1025607894.000	50.000	0.000	0.000	17.301	353.568	0.000
1025607944.000	50.000	0.000	0.000	17.301	353.568	0.000
1025607994.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608044.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608094.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608144.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608194.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608244.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608294.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608344.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608394.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608444.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608494.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608544.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608594.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608644.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608694.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608744.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608794.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608844.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608894.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608944.000	50.000	0.000	0.000	17.301	353.568	0.000
1025608994.000	50.000	0.000	0.000	17.301	353.568	0.000
1025609044.000	50.000	0.000	0.000	17.301	353.568	0.000
1025609094.000	50.000	0.000	0.000	17.301	353.568	0.000
1025609144.000	50.000	0.000	0.000	17.301	353.568	0.000
1025609194.000	50.000	0.000	0.000	17.301	353.568	0.000
1025609244.000	50.000	0.000	0.000	17.301	353.568	0.000
1025609294.000	50.000	0.000	0.000	17.301	353.568	0.000
1025609344.000	50.000	0.000	0.000	17.301	353.568	0.000
1025609394.000	50.000	0.000	0.000	17.301	353.568	0.000
1025609444.000	50.000	0.000	0.000	17.301	353.568	0.000
1025609494.000	50.000	0.000	0.000	17.301	353.568	0.000
1025609544.000	50.000	0.000	0.000	17.301	353.568	0.000
1025609594.000	50.000	0.000	0.000	17.301	353.568	0.000
1025609644.000	50.000	0.874	0.017	18.175	353.600	0.000
1025609694.000	50.000	1.748	0.035	19.922	353.663	0.013
1025609744.000	50.000	1.049	0.021	20.971	353.701	0.038
1025609794.000	50.000	0.874	0.017	21.845	353.733	0.053
1025609844.000	50.000	0.524	0.010	22.369	353.751	0.066
1025609894.000	50.000	0.524	0.010	22.893	353.770	0.073
1025609944.000	50.000	0.000	0.000	22.893	353.770	0.081
1025609994.000	50.000	0.000	0.000	22.893	353.770	0.081
1025610044.000	50.000	0.000	0.000	22.893	353.770	0.081
1025610094.000	50.000	0.000	0.000	22.893	353.770	0.081
1025610144.000	50.000	0.000	0.000	22.893	353.770	0.081
1025610194.000	50.000	0.000	0.000	22.893	353.770	0.081
1025610244.000	50.000	0.000	0.000	22.893	353.770	0.081
1025610294.000	50.000	0.000	0.000	22.893	353.770	0.081
1025610344.000	50.000	0.000	0.000	22.893	353.770	0.081
1025610394.000	50.000	-0.175	-0.003	22.718	353.777	0.081
1025610444.000	50.000	0.000	0.000	22.718	353.777	0.083
1025610494.000	50.000	0.000	0.000	22.718	353.777	0.083
1025610544.000	50.000	0.000	0.000	22.718	353.777	0.083
1025610594.000	50.000	-0.175	-0.003	22.544	353.783	0.083
1025610644.000	50.000	-0.175	-0.003	22.369	353.789	0.086
1025610694.000	50.000	-0.175	-0.003	22.194	353.796	0.088
1025610744.000	50.000	-0.524	-0.010	21.670	353.815	0.091
1025610794.000	50.000	0.000	0.000	21.670	353.815	0.098
1025610844.000	50.000	0.000	0.000	21.670	353.815	0.098
1025610894.000	50.000	0.000	0.000	21.670	353.815	0.098
1025610944.000	50.000	0.000	0.000	21.670	353.815	0.098
1025610994.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611044.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611094.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611144.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611194.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611244.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611294.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611344.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611394.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611444.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611494.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611544.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611594.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611644.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611694.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611744.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611794.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611844.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611894.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611944.000	50.000	0.000	0.000	21.670	353.815	0.098
1025611994.000	50.000	0.000	0.000	21.670	353.815	0.098
1025612044.000	50.000	0.000	0.000	21.670	353.815	0.098
1025612094.000	50.000	0.000	0.000	21.670	353.815	0.098
1025612144.000	50.000	0.000	0.000	21.670	353.815	0.098
1025612194.000	50.000	0.000	0.000	21.670	353.815	0.086
1025612244.000	50.000	0.000	0.000	21.670	353.815	0.061
1025612294.000	50.000	0.000	0.000	21.670	353.815	0.045
1025612344.000	50.000	0.000	0.000	21.670	353.815	0.033
1025612394.000	50.000	0.000	0.000	21.670	353.815	0.025
1025612444.000	50.000	0.000	0.000	21.670	353.815	0.018
1025612494.000	50.000	1.748	0.035	23.417	353.878	0.018
1025612544.000	50.000	3.670	0.073	27.087	354.010	0.043
1025612594.000	50.000	4.893	0.098	31.981	354.187	0.096
1025612644.000	50.000	4.893	0.098	36.874	354.364	0.167
1025612694.000	50.000	1.573	0.031	38.447	354.420	0.237
1025612744.000	50.000	-0.699	-0.014	37.748	354.446	0.260
1025612794.000	50.000	-1.398	-0.028	36.350	354.496	0.270
1025612844.000	50.000	-1.223	-0.024	35.126	354.540	0.290
1025612894.000	50.000	-0.175	-0.003	34.951	354.547	0.308
1025612944.000	50.000	0.524	0.010	35.476	354.566	0.308
1025612994.000	50.000	0.699	0.014	36.175	354.591	0.316
1025613044.000	50.000	0.000	0.000	36.175	354.591	0.326
1025613094.000	50.000	0.000	0.000	36.175	354.591	0.326
1025613144.000	50.000	0.175	0.003	36.350	354.597	0.323
1025613194.000	50.000	0.524	0.010	36.874	354.616	0.323
1025613244.000	50.000	0.699	0.014	37.573	354.641	0.328
1025613294.000	50.000	0.699	0.014	38.272	354.667	0.331
1025613344.000	50.000	0.699	0.014	38.971	354.692	0.341
1025613394.000	50.000	0.350	0.007	39.320	354.704	0.351
1025613444.000	50.000	-0.175	-0.003	39.146	354.711	0.356
1025613494.000	50.000	-0.524	-0.010	38.621	354.730	0.358
1025613544.000	50.000	0.000	0.000	38.621	354.730	0.366
1025613594.000	50.000	0.175	0.003	38.796	354.736	0.366
1025613644.000	50.000	0.000	0.000	38.796	354.736	0.369
1025613694.000	50.000	-0.350	-0.007	38.447	354.749	0.369
1025613744.000	50.000	-0.175	-0.003	38.272	354.755	0.374
1025613794.000	50.000	-0.175	-0.003	38.097	354.761	0.376
1025613844.000	50.000	0.175	0.003	38.272	354.767	0.379
1025613894.000	50.000	0.000	0.000	38.272	354.767	0.381
1025613944.000	50.000	-0.524	-0.010	37.748	354.786	0.381
1025613994.000	50.000	-0.350	-0.007	37.398	354.799	0.389
1025614044.000	50.000	-0.524	-0.010	36.874	354.818	0.394
1025614094.000	50.000	-0.350	-0.007	36.524	354.831	0.401
1025614144.000	50.000	-0.175	-0.003	36.350	354.837	0.406
1025614194.000	50.000	-0.350	-0.007	36.000	354.850	0.409
1025614244.000	50.000	-0.350	-0.007	35.650	354.862	0.414
1025614294.000	50.000	0.000	0.000	35.650	354.862	0.419
1025614344.000	50.000	0.000	0.000	35.650	354.862	0.419
1025614394.000	50.000	0.000	0.000	35.650	354.862	0.419
1025614444.000	50.000	-0.175	-0.003	35.476	354.868	0.419
1025614494.000	50.000	-0.175	-0.003	35.301	354.875	0.422
1025614544.000	50.000	-0.175	-0.003	35.126	354.881	0.424
1025614594.000	50.000	-0.175	-0.003	34.951	354.887	0.427
1025614645.000	51.000	0.000	0.000	34.951	354.887	0.429
1025614695.000	50.000	0.000	0.000	34.951	354.887	0.429
1025614745.000	50.000	0.000	0.000	34.951	354.887	0.429
1025614795.000	50.000	0.000	0.000	34.951	354.887	0.429
1025614845.000	50.000	0.000	0.000	34.951	354.887	0.429
1025614895.000	50.000	0.000	0.000	34.951	354.887	0.429
1025614945.000	50.000	0.000	0.000	34.951	354.887	0.429
1025614995.000	50.000	0.000	0.000	34.951	354.887	0.429
1025615045.000	50.000	-0.175	-0.003	34.777	354.894	0.404
1025615095.000	50.000	0.000	0.000	34.777	354.894	0.353
1025615145.000	50.000	0.000	0.000	34.777	354.894	0.283
1025615195.000	50.000	0.000	0.000	34.777	354.894	0.212
1025615245.000	50.000	0.000	0.000	34.777	354.894	0.189
1025615295.000	50.000	-0.175	-0.003	34.602	354.900	0.179
1025615345.000	50.000	0.000	0.000	34.602	354.900	0.162
1025615395.000	50.000	0.000	0.000	34.602	354.900	0.144
1025615445.000	50.000	0.000	0.000	34.602	354.900	0.141
1025615495.000	50.000	-0.175	-0.003	34.427	354.906	0.134
1025615545.000	50.000	-0.175	-0.003	34.252	354.913	0.126
1025615595.000	50.000	0.000	0.000	34.252	354.913	0.129
1025615645.000	50.000	0.000	0.000	34.252	354.913	0.129
1025615695.000	50.000	0.000	0.000	34.252	354.913	0.126
1025615745.000	50.000	0.000	0.000	34.252	354.913	0.119
1025615795.000	50.000	0.000	0.000	34.252	354.913	0.109
1025615845.000	50.000	0.000	0.000	34.252	354.913	0.098
1025615895.000	50.000	0.000	0.000	34.252	354.913	0.088
1025615945.000	50.000	0.000	0.000	34.252	354.913	0.083
1025615995.000	50.000	0.000	0.000	34.252	354.913	0.081
1025616045.000	50.000	0.000	0.000	34.252	354.913	0.073
1025616095.000	50.000	0.000	0.000	34.252	354.913	0.073
1025616145.000	50.000	0.000	0.000	34.252	354.913	0.071
1025616195.000	50.000	0.000	0.000	34.252	354.913	0.071
1025616245.000	50.000	0.000	0.000	34.252	354.913	0.066
1025616295.000	50.000	0.000	0.000	34.252	354.913	0.063
1025616345.000	50.000	0.000	0.000	34.252	354.913	0.061
1025616395.000	50.000	0.000	0.000	34.252	354.913	0.058
1025616445.000	50.000	0.000	0.000	34.252	354.913	0.058
1025616495.000	50.000	0.000	0.000	34.252	354.913	0.050
1025616545.000	50.000	0.000	0.000	34.252	354.913	0.045
1025616595.000	50.000	-0.175	-0.003	34.078	354.919	0.038
1025616645.000	50.000	0.000	0.000	34.078	354.919	0.035
1025616695.000	50.000	-0.175	-0.003	33.903	354.925	0.033
1025616745.000	50.000	0.175	0.003	34.078	354.932	0.030
1025616795.000	50.000	0.699	0.014	34.777	354.957	0.028
1025616845.000	50.000	1.398	0.028	36.175	355.007	0.038
1025616895.000	50.000	0.874	0.017	37.049	355.039	0.058
1025616945.000	50.000	0.524	0.010	37.573	355.058	0.071
1025616995.000	50.000	0.699	0.014	38.272	355.083	0.076
1025617045.000	50.000	0.699	0.014	38.971	355.108	0.083
1025617095.000	50.000	0.000	0.000	38.971	355.108	0.091
1025617145.000	50.000	0.350	0.007	39.320	355.121	0.088
1025617195.000	50.000	0.000	0.000	39.320	355.121	0.093
1025617245.000	50.000	0.350	0.007	39.670	355.133	0.093
1025617295.000	50.000	0.175	0.003	39.845	355.140	0.098
1025617345.000	50.000	0.524	0.010	40.369	355.159	0.101
1025617395.000	50.000	0.000	0.000	40.369	355.159	0.109
1025617445.000	50.000	0.175	0.003	40.544	355.165	0.109
1025617495.000	50.000	0.000	0.000	40.544	355.165	0.111
1025617545.000	50.000	0.000	0.000	40.544	355.165	0.111
1025617595.000	50.000	0.000	0.000	40.544	355.165	0.109
1025617645.000	50.000	0.000	0.000	40.544	355.165	0.109
1025617695.000	50.000	0.000	0.000	40.544	355.165	0.109
1025617745.000	50.000	0.000	0.000	40.544	355.165	0.109
1025617795.000	50.000	0.000	0.000	40.544	355.165	0.109
1025617845.000	50.000	0.000	0.000	40.544	355.165	0.106
1025617895.000	50.000	-0.350	-0.007	40.194	355.178	0.106
1025617945.000	50.000	-0.175	-0.003	40.019	355.184	0.111
1025617995.000	50.000	0.000	0.000	40.019	355.184	0.114
1025618045.000	50.000	-0.175	-0.003	39.845	355.190	0.111
1025618095.000	50.000	0.000	0.000	39.845	355.190	0.111
1025618145.000	50.000	-0.699	-0.014	39.146	355.216	0.111
1025618195.000	50.000	0.000	0.000	39.146	355.216	0.121
1025618245.000	50.000	0.524	0.010	39.670	355.234	0.121
1025618295.000	50.000	0.699	0.014	40.369	355.260	0.129
1025618345.000	50.000	-0.350	-0.007	40.019	355.272	0.139
1025618395.000	50.000	-0.874	-0.017	39.146	355.304	0.144
1025618445.000	50.000	-0.524	-0.010	38.621	355.323	0.157
1025618495.000	50.000	0.175	0.003	38.796	355.329	0.164
1025618545.000	50.000	0.175	0.003	38.971	355.335	0.167
1025618595.000	50.000	0.000	0.000	38.971	355.335	0.169
1025618645.000	50.000	0.000	0.000	38.971	355.335	0.169
1025618695.000	50.000	0.000	0.000	38.971	355.335	0.169
1025618745.000	50.000	-0.175	-0.003	38.796	355.342	0.169
1025618795.000	50.000	-0.350	-0.007	38.447	355.354	0.172
1025618845.000	50.000	-0.524	-0.010	37.922	355.373	0.177
1025618895.000	50.000	-0.350	-0.007	37.573	355.386	0.184
1025618945.000	50.000	-0.524	-0.010	37.049	355.405	0.189
1025618995.000	50.000	0.000	0.000	37.049	355.405	0.197
1025619045.000	50.000	0.175	0.003	37.223	355.411	0.197
1025619095.000	50.000	0.175	0.003	37.398	355.417	0.199
1025619145.000	50.000	0.350	0.007	37.748	355.430	0.199
1025619195.000	50.000	0.874	0.017	38.621	355.462	0.204
1025619245.000	50.000	0.699	0.014	39.320	355.487	0.215
1025619295.000	50.000	0.175	0.003	39.495	355.493	0.222
1025619345.000	50.000	0.000	0.000	39.495	355.493	0.215
1025619395.000	50.000	-0.175	-0.003	39.320	355.500	0.194
1025619445.000	50.000	-0.175	-0.003	39.146	355.506	0.184
1025619495.000	50.000	0.000	0.000	39.146	355.506	0.179
1025619545.000	50.000	0.000	0.000	39.146	355.506	0.169
1025619595.000	50.000	0.175	0.003	39.320	355.512	0.159
1025619645.000	50.000	0.000	0.000	39.320	355.512	0.162
1025619695.000	50.000	-0.175	-0.003	39.146	355.518	0.157
1025619745.000	50.000	0.000	0.000	39.146	355.518	0.159
1025619795.000	50.000	0.000	0.000	39.146	355.518	0.154
1025619845.000	50.000	-0.175	-0.003	38.971	355.525	0.151
1025619895.000	50.000	-0.699	-0.014	38.272	355.550	0.146
1025619945.000	50.000	-0.524	-0.010	37.748	355.569	0.157
1025619995.000	50.000	0.000	0.000	37.748	355.569	0.162
1025620045.000	50.000	0.000	0.000	37.748	355.569	0.162
1025620095.000	50.000	0.000	0.000	37.748	355.569	0.162
1025620145.000	50.000	0.000	0.000	37.748	355.569	0.162
1025620195.000	50.000	0.000	0.000	37.748	355.569	0.162
1025620245.000	50.000	0.000	0.000	37.748	355.569	0.162
1025620295.000	50.000	-0.524	-0.010	37.223	355.588	0.162
1025620345.000	50.000	0.000	0.000	37.223	355.588	0.169
1025620395.000	50.000	0.175	0.003	37.398	355.594	0.169
1025620445.000	50.000	0.175	0.003	37.573	355.600	0.167
1025620495.000	50.000	0.000	0.000	37.573	355.600	0.167
1025620545.000	50.000	0.000	0.000	37.573	355.600	0.167
1025620595.000	50.000	0.000	0.000	37.573	355.600	0.164
1025620645.000	50.000	0.000	0.000	37.573	355.600	0.164
1025620695.000	50.000	0.000	0.000	37.573	355.600	0.154
1025620745.000	50.000	-0.175	-0.003	37.398	355.607	0.154
1025620795.000	50.000	-0.175	-0.003	37.223	355.613	0.149
1025620845.000	50.000	0.000	0.000	37.223	355.613	0.141
1025620895.000	50.000	0.000	0.000	37.223	355.613	0.136
1025620945.000	50.000	0.000	0.000	37.223	355.613	0.124
1025620995.000	50.000	0.000	0.000	37.223	355.613	0.116
1025621045.000	50.000	-0.175	-0.003	37.049	355.619	0.114
1025621095.000	50.000	0.175	0.003	37.223	355.626	0.114
1025621145.000	50.000	0.000	0.000	37.223	355.626	0.116
1025621195.000	50.000	0.000	0.000	37.223	355.626	0.116
1025621245.000	50.000	-0.175	-0.003	37.049	355.632	0.116
1025621295.000	50.000	0.000	0.000	37.049	355.632	0.116
1025621345.000	50.000	0.000	0.000	37.049	355.632	0.111
1025621395.000	50.000	0.000	0.000	37.049	355.632	0.103
1025621445.000	50.000	0.000	0.000	37.049	355.632	0.098
1025621495.000	50.000	0.000	0.000	37.049	355.632	0.091
1025621545.000	50.000	-0.350	-0.007	36.699	355.645	0.091
1025621595.000	50.000	-0.175	-0.003	36.524	355.651	0.093
1025621645.000	50.000	0.000	0.000	36.524	355.651	0.093
1025621695.000	50.000	0.175	0.003	36.699	355.657	0.088
1025621745.000	50.000	0.874	0.017	37.573	355.689	0.078
1025621795.000	50.000	0.699	0.014	38.272	355.714	0.081
1025621845.000	50.000	0.175	0.003	38.447	355.720	0.088
1025621895.000	50.000	-0.699	-0.014	37.748	355.746	0.091
1025621945.000	50.000	-0.699	-0.014	37.049	355.771	0.098
1025621995.000	50.000	0.000	0.000	37.049	355.771	0.106
1025622045.000	50.000	0.350	0.007	37.398	355.783	0.106
1025622095.000	50.000	0.874	0.017	38.272	355.815	0.111
1025622145.000	50.000	0.699	0.014	38.971	355.840	0.121
1025622195.000	50.000	0.000	0.000	38.971	355.840	0.131
1025622245.000	50.000	-0.524	-0.010	38.447	355.859	0.129
1025622295.000	50.000	0.000	0.000	38.447	355.859	0.136
1025622345.000	50.000	0.000	0.000	38.447	355.859	0.136
1025622395.000	50.000	0.000	0.000	38.447	355.859	0.134
1025622445.000	50.000	0.000	0.000	38.447	355.859	0.124
1025622495.000	50.000	0.000	0.000	38.447	355.859	0.116
1025622545.000	50.000	-0.175	-0.003	38.272	355.866	0.116
1025622595.000	50.000	-0.175	-0.003	38.097	355.872	0.119
1025622645.000	50.000	-0.175	-0.003	37.922	355.878	0.121
1025622695.000	50.000	0.000	0.000	37.922	355.878	0.124
1025622745.000	50.000	0.000	0.000	37.922	355.878	0.124
1025622795.000	50.000	-0.175	-0.003	37.748	355.884	0.124
1025622845.000	50.000	0.000	0.000	37.748	355.884	0.119
1025622895.000	50.000	0.000	0.000	37.748	355.884	0.119
1025622945.000	50.000	0.000	0.000	37.748	355.884	0.116
1025622995.000	50.000	0.000	0.000	37.748	355.884	0.114
1025623045.000	50.000	0.000	0.000	37.748	355.884	0.114
1025623095.000	50.000	-0.175	-0.003	37.573	355.891	0.114
1025623145.000	50.000	0.000	0.000	37.573	355.891	0.116
1025623195.000	50.000	-0.524	-0.010	37.049	355.910	0.116
1025623245.000	50.000	0.000	0.000	37.049	355.910	0.124
1025623295.000	50.000	0.000	0.000	37.049	355.910	0.121
1025623345.000	50.000	0.524	0.010	37.573	355.929	0.119
1025623395.000	50.000	0.699	0.014	38.272	355.954	0.126
1025623445.000	50.000	-0.350	-0.007	37.922	355.967	0.136
1025623495.000	50.000	-0.874	-0.017	37.049	355.998	0.141
1025623545.000	50.000	-0.350	-0.007	36.699	356.011	0.154
1025623595.000	50.000	0.524	0.010	37.223	356.030	0.157
1025623645.000	50.000	0.350	0.007	37.573	356.042	0.162
1025623695.000	50.000	0.000	0.000	37.573	356.042	0.167
1025623745.000	50.000	0.000	0.000	37.573	356.042	0.167
1025623795.000	50.000	-0.175	-0.003	37.398	356.049	0.164
1025623845.000	50.000	-0.350	-0.007	37.049	356.061	0.167
1025623895.000	50.000	0.000	0.000	37.049	356.061	0.172
1025623945.000	50.000	0.524	0.010	37.573	356.080	0.172
1025623995.000	50.000	0.524	0.010	38.097	356.099	0.179
1025624045.000	50.000	0.175	0.003	38.272	356.105	0.187
1025624095.000	50.000	-0.524	-0.010	37.748	356.124	0.184
1025624145.000	50.000	-0.699	-0.014	37.049	356.150	0.189
1025624195.000	50.000	0.000	0.000	37.049	356.150	0.199
1025624245.000	50.000	0.000	0.000	37.049	356.150	0.197
1025624295.000	50.000	-0.524	-0.010	36.524	356.168	0.184
1025624345.000	50.000	0.000	0.000	36.524	356.168	0.182
1025624395.000	50.000	0.000	0.000	36.524	356.168	0.179
1025624445.000	50.000	0.350	0.007	36.874	356.181	0.169
1025624495.000	50.000	0.699	0.014	37.573	356.206	0.164
1025624545.000	50.000	0.175	0.003	37.748	356.213	0.174
1025624595.000	50.000	-0.699	-0.014	37.049	356.238	0.172
1025624645.000	50.000	-0.524	-0.010	36.524	356.257	0.169
1025624695.000	50.000	0.350	0.007	36.874	356.269	0.167
1025624745.000	50.000	0.350	0.007	37.223	356.282	0.172
1025624795.000	50.000	-0.175	-0.003	37.049	356.288	0.169
1025624845.000	50.000	0.000	0.000	37.049	356.288	0.172
1025624895.000	50.000	0.000	0.000	37.049	356.288	0.172
1025624945.000	50.000	-0.350	-0.007	36.699	356.301	0.172
1025624995.000	50.000	-0.350	-0.007	36.350	356.314	0.177
1025625045.000	50.000	0.000	0.000	36.350	356.314	0.182
