frame_idx,frame_time,frame_time_abs
1,0 sec,2018-08-22 08:18:56.012
6,0.166 sec,2018-08-22 08:18:56.178
11,0.334 sec,2018-08-22 08:18:56.346
16,0.5 sec,2018-08-22 08:18:56.512
21,0.667 sec,2018-08-22 08:18:56.679
26,0.833 sec,2018-08-22 08:18:56.845
31,1 sec,2018-08-22 08:18:57.012
36,1.166 sec,2018-08-22 08:18:57.178
41,1.333 sec,2018-08-22 08:18:57.345
46,1.501 sec,2018-08-22 08:18:57.513
51,1.667 sec,2018-08-22 08:18:57.679
56,1.834 sec,2018-08-22 08:18:57.846
61,2 sec,2018-08-22 08:18:58.012
66,2.167 sec,2018-08-22 08:18:58.179
71,2.333 sec,2018-08-22 08:18:58.345
76,2.5 sec,2018-08-22 08:18:58.512
81,2.666 sec,2018-08-22 08:18:58.678
86,2.833 sec,2018-08-22 08:18:58.845
91,3.001 sec,2018-08-22 08:18:59.013
96,3.167 sec,2018-08-22 08:18:59.179
101,3.334 sec,2018-08-22 08:18:59.346
106,3.5 sec,2018-08-22 08:18:59.512
111,3.667 sec,2018-08-22 08:18:59.679
116,3.833 sec,2018-08-22 08:18:59.845
121,4 sec,2018-08-22 08:19:00.012
126,4.166 sec,2018-08-22 08:19:00.178
131,4.334 sec,2018-08-22 08:19:00.346
136,4.501 sec,2018-08-22 08:19:00.513
141,4.667 sec,2018-08-22 08:19:00.679
146,4.834 sec,2018-08-22 08:19:00.846
151,5 sec,2018-08-22 08:19:01.012
156,5.167 sec,2018-08-22 08:19:01.179
161,5.333 sec,2018-08-22 08:19:01.345
166,5.5 sec,2018-08-22 08:19:01.512
171,5.666 sec,2018-08-22 08:19:01.678
176,5.834 sec,2018-08-22 08:19:01.846
181,6.001 sec,2018-08-22 08:19:02.013
186,6.167 sec,2018-08-22 08:19:02.179
191,6.334 sec,2018-08-22 08:19:02.346
196,6.5 sec,2018-08-22 08:19:02.512
201,6.667 sec,2018-08-22 08:19:02.679
206,6.833 sec,2018-08-22 08:19:02.845
211,7 sec,2018-08-22 08:19:03.012
216,7.166 sec,2018-08-22 08:19:03.178
221,7.334 sec,2018-08-22 08:19:03.346
226,7.501 sec,2018-08-22 08:19:03.513
231,7.667 sec,2018-08-22 08:19:03.679
236,7.834 sec,2018-08-22 08:19:03.846
241,8 sec,2018-08-22 08:19:04.012
246,8.167 sec,2018-08-22 08:19:04.179
251,8.333 sec,2018-08-22 08:19:04.345
256,8.5 sec,2018-08-22 08:19:04.512
261,8.667 sec,2018-08-22 08:19:04.679
266,8.834 sec,2018-08-22 08:19:04.846
271,9 sec,2018-08-22 08:19:05.012
276,9.167 sec,2018-08-22 08:19:05.179
281,9.334 sec,2018-08-22 08:19:05.346
286,9.5 sec,2018-08-22 08:19:05.512
291,9.667 sec,2018-08-22 08:19:05.679
296,9.833 sec,2018-08-22 08:19:05.845
301,10.001 sec,2018-08-22 08:19:06.013
306,10.167 sec,2018-08-22 08:19:06.179
311,10.334 sec,2018-08-22 08:19:06.346
316,10.5 sec,2018-08-22 08:19:06.512
321,10.667 sec,2018-08-22 08:19:06.679
326,10.834 sec,2018-08-22 08:19:06.846
331,11 sec,2018-08-22 08:19:07.012
336,11.167 sec,2018-08-22 08:19:07.179
341,11.333 sec,2018-08-22 08:19:07.345
346,11.501 sec,2018-08-22 08:19:07.513
351,11.667 sec,2018-08-22 08:19:07.679
356,11.834 sec,2018-08-22 08:19:07.846
361,12 sec,2018-08-22 08:19:08.012
366,12.167 sec,2018-08-22 08:19:08.179
371,12.334 sec,2018-08-22 08:19:08.346
376,12.5 sec,2018-08-22 08:19:08.512
381,12.667 sec,2018-08-22 08:19:08.679
386,12.834 sec,2018-08-22 08:19:08.846
391,13.001 sec,2018-08-22 08:19:09.013
396,13.167 sec,2018-08-22 08:19:09.179
401,13.334 sec,2018-08-22 08:19:09.346
406,13.5 sec,2018-08-22 08:19:09.512
411,13.667 sec,2018-08-22 08:19:09.679
416,13.834 sec,2018-08-22 08:19:09.846
421,14 sec,2018-08-22 08:19:10.012
426,14.167 sec,2018-08-22 08:19:10.179
431,14.334 sec,2018-08-22 08:19:10.346
436,14.501 sec,2018-08-22 08:19:10.513
441,14.667 sec,2018-08-22 08:19:10.679
446,14.834 sec,2018-08-22 08:19:10.846
451,15 sec,2018-08-22 08:19:11.012
456,15.167 sec,2018-08-22 08:19:11.179
461,15.334 sec,2018-08-22 08:19:11.346
466,15.501 sec,2018-08-22 08:19:11.513
471,15.668 sec,2018-08-22 08:19:11.680
476,15.834 sec,2018-08-22 08:19:11.846
481,16.001 sec,2018-08-22 08:19:12.013
486,16.167 sec,2018-08-22 08:19:12.179
491,16.334 sec,2018-08-22 08:19:12.346
496,16.5 sec,2018-08-22 08:19:12.512
501,16.667 sec,2018-08-22 08:19:12.679
506,16.834 sec,2018-08-22 08:19:12.846
511,17.001 sec,2018-08-22 08:19:13.013
516,17.168 sec,2018-08-22 08:19:13.180
521,17.334 sec,2018-08-22 08:19:13.346
526,17.501 sec,2018-08-22 08:19:13.513
531,17.667 sec,2018-08-22 08:19:13.679
536,17.834 sec,2018-08-22 08:19:13.846
541,18 sec,2018-08-22 08:19:14.012
546,18.167 sec,2018-08-22 08:19:14.179
551,18.334 sec,2018-08-22 08:19:14.346
556,18.501 sec,2018-08-22 08:19:14.513
561,18.668 sec,2018-08-22 08:19:14.680
566,18.834 sec,2018-08-22 08:19:14.846
571,19.001 sec,2018-08-22 08:19:15.013
576,19.167 sec,2018-08-22 08:19:15.179
581,19.334 sec,2018-08-22 08:19:15.346
586,19.5 sec,2018-08-22 08:19:15.512
591,19.667 sec,2018-08-22 08:19:15.679
596,19.835 sec,2018-08-22 08:19:15.847
601,20.001 sec,2018-08-22 08:19:16.013
606,20.168 sec,2018-08-22 08:19:16.180
611,20.334 sec,2018-08-22 08:19:16.346
616,20.501 sec,2018-08-22 08:19:16.513
621,20.667 sec,2018-08-22 08:19:16.679
626,20.834 sec,2018-08-22 08:19:16.846
631,21 sec,2018-08-22 08:19:17.012
636,21.168 sec,2018-08-22 08:19:17.180
641,21.335 sec,2018-08-22 08:19:17.347
646,21.501 sec,2018-08-22 08:19:17.513
651,21.668 sec,2018-08-22 08:19:17.680
656,21.834 sec,2018-08-22 08:19:17.846
661,22.001 sec,2018-08-22 08:19:18.013
666,22.167 sec,2018-08-22 08:19:18.179
671,22.334 sec,2018-08-22 08:19:18.346
676,22.5 sec,2018-08-22 08:19:18.512
681,22.668 sec,2018-08-22 08:19:18.680
686,22.834 sec,2018-08-22 08:19:18.846
691,23.001 sec,2018-08-22 08:19:19.013
696,23.168 sec,2018-08-22 08:19:19.180
701,23.334 sec,2018-08-22 08:19:19.346
706,23.501 sec,2018-08-22 08:19:19.513
711,23.667 sec,2018-08-22 08:19:19.679
716,23.834 sec,2018-08-22 08:19:19.846
721,24.001 sec,2018-08-22 08:19:20.013
726,24.168 sec,2018-08-22 08:19:20.180
731,24.334 sec,2018-08-22 08:19:20.346
736,24.501 sec,2018-08-22 08:19:20.513
741,24.668 sec,2018-08-22 08:19:20.680
746,24.834 sec,2018-08-22 08:19:20.846
751,25.001 sec,2018-08-22 08:19:21.013
756,25.167 sec,2018-08-22 08:19:21.179
761,25.335 sec,2018-08-22 08:19:21.347
766,25.501 sec,2018-08-22 08:19:21.513
771,25.668 sec,2018-08-22 08:19:21.680
776,25.834 sec,2018-08-22 08:19:21.846
781,26.001 sec,2018-08-22 08:19:22.013
786,26.168 sec,2018-08-22 08:19:22.180
791,26.334 sec,2018-08-22 08:19:22.346
796,26.501 sec,2018-08-22 08:19:22.513
801,26.667 sec,2018-08-22 08:19:22.679
806,26.835 sec,2018-08-22 08:19:22.847
811,27.001 sec,2018-08-22 08:19:23.013
816,27.168 sec,2018-08-22 08:19:23.180
821,27.334 sec,2018-08-22 08:19:23.346
826,27.501 sec,2018-08-22 08:19:23.513
831,27.668 sec,2018-08-22 08:19:23.680
836,27.834 sec,2018-08-22 08:19:23.846
841,28.001 sec,2018-08-22 08:19:24.013
846,28.167 sec,2018-08-22 08:19:24.179
851,28.335 sec,2018-08-22 08:19:24.347
856,28.501 sec,2018-08-22 08:19:24.513
861,28.668 sec,2018-08-22 08:19:24.680
866,28.834 sec,2018-08-22 08:19:24.846
871,29.001 sec,2018-08-22 08:19:25.013
876,29.168 sec,2018-08-22 08:19:25.180
881,29.334 sec,2018-08-22 08:19:25.346
886,29.501 sec,2018-08-22 08:19:25.513
891,29.668 sec,2018-08-22 08:19:25.680
896,29.835 sec,2018-08-22 08:19:25.847
901,30.001 sec,2018-08-22 08:19:26.013
906,30.168 sec,2018-08-22 08:19:26.180
911,30.334 sec,2018-08-22 08:19:26.346
916,30.501 sec,2018-08-22 08:19:26.513
921,30.668 sec,2018-08-22 08:19:26.680
926,30.834 sec,2018-08-22 08:19:26.846
931,31.002 sec,2018-08-22 08:19:27.014
936,31.168 sec,2018-08-22 08:19:27.180
941,31.335 sec,2018-08-22 08:19:27.347
946,31.501 sec,2018-08-22 08:19:27.513
951,31.668 sec,2018-08-22 08:19:27.680
956,31.834 sec,2018-08-22 08:19:27.846
961,32.001 sec,2018-08-22 08:19:28.013
966,32.168 sec,2018-08-22 08:19:28.180
971,32.334 sec,2018-08-22 08:19:28.346
976,32.502 sec,2018-08-22 08:19:28.514
981,32.668 sec,2018-08-22 08:19:28.680
986,32.835 sec,2018-08-22 08:19:28.847
991,33.001 sec,2018-08-22 08:19:29.013
996,33.168 sec,2018-08-22 08:19:29.180
1001,33.334 sec,2018-08-22 08:19:29.346
1006,33.501 sec,2018-08-22 08:19:29.513
1011,33.668 sec,2018-08-22 08:19:29.680
1016,33.835 sec,2018-08-22 08:19:29.847
1021,34.002 sec,2018-08-22 08:19:30.014
1026,34.168 sec,2018-08-22 08:19:30.180
1031,34.335 sec,2018-08-22 08:19:30.347
1036,34.501 sec,2018-08-22 08:19:30.513
1041,34.668 sec,2018-08-22 08:19:30.680
1046,34.834 sec,2018-08-22 08:19:30.846
1051,35.001 sec,2018-08-22 08:19:31.013
1056,35.168 sec,2018-08-22 08:19:31.180
1061,35.335 sec,2018-08-22 08:19:31.347
1066,35.502 sec,2018-08-22 08:19:31.514
1071,35.668 sec,2018-08-22 08:19:31.680
1076,35.835 sec,2018-08-22 08:19:31.847
1081,36.001 sec,2018-08-22 08:19:32.013
1086,36.168 sec,2018-08-22 08:19:32.180
1091,36.334 sec,2018-08-22 08:19:32.346
1096,36.501 sec,2018-08-22 08:19:32.513
1101,36.668 sec,2018-08-22 08:19:32.680
1106,36.835 sec,2018-08-22 08:19:32.847
1111,37.002 sec,2018-08-22 08:19:33.014
1116,37.168 sec,2018-08-22 08:19:33.180
1121,37.335 sec,2018-08-22 08:19:33.347
1126,37.501 sec,2018-08-22 08:19:33.513
1131,37.668 sec,2018-08-22 08:19:33.680
1136,37.834 sec,2018-08-22 08:19:33.846
1141,38.002 sec,2018-08-22 08:19:34.014
1146,38.168 sec,2018-08-22 08:19:34.180
1151,38.335 sec,2018-08-22 08:19:34.347
1156,38.502 sec,2018-08-22 08:19:34.514
1161,38.668 sec,2018-08-22 08:19:34.680
1166,38.835 sec,2018-08-22 08:19:34.847
1171,39.001 sec,2018-08-22 08:19:35.013
1176,39.168 sec,2018-08-22 08:19:35.180
1181,39.334 sec,2018-08-22 08:19:35.346
1186,39.502 sec,2018-08-22 08:19:35.514
1191,39.668 sec,2018-08-22 08:19:35.680
1196,39.835 sec,2018-08-22 08:19:35.847
1201,40.002 sec,2018-08-22 08:19:36.014
1206,40.168 sec,2018-08-22 08:19:36.180
1211,40.335 sec,2018-08-22 08:19:36.347
1216,40.501 sec,2018-08-22 08:19:36.513
1221,40.668 sec,2018-08-22 08:19:36.680
1226,40.835 sec,2018-08-22 08:19:36.847
1231,41.002 sec,2018-08-22 08:19:37.014
1236,41.168 sec,2018-08-22 08:19:37.180
1241,41.335 sec,2018-08-22 08:19:37.347
1246,41.502 sec,2018-08-22 08:19:37.514
1251,41.668 sec,2018-08-22 08:19:37.680
1256,41.835 sec,2018-08-22 08:19:37.847
1261,42.001 sec,2018-08-22 08:19:38.013
1266,42.168 sec,2018-08-22 08:19:38.180
1271,42.335 sec,2018-08-22 08:19:38.347
1276,42.502 sec,2018-08-22 08:19:38.514
1281,42.668 sec,2018-08-22 08:19:38.680
1286,42.835 sec,2018-08-22 08:19:38.847
1291,43.002 sec,2018-08-22 08:19:39.014
1296,43.168 sec,2018-08-22 08:19:39.180
1301,43.335 sec,2018-08-22 08:19:39.347
1306,43.501 sec,2018-08-22 08:19:39.513
1311,43.669 sec,2018-08-22 08:19:39.681
1316,43.835 sec,2018-08-22 08:19:39.847
1321,44.002 sec,2018-08-22 08:19:40.014
1326,44.168 sec,2018-08-22 08:19:40.180
1331,44.335 sec,2018-08-22 08:19:40.347
1336,44.502 sec,2018-08-22 08:19:40.514
1341,44.668 sec,2018-08-22 08:19:40.680
1346,44.835 sec,2018-08-22 08:19:40.847
1351,45.002 sec,2018-08-22 08:19:41.014
1356,45.169 sec,2018-08-22 08:19:41.181
1361,45.335 sec,2018-08-22 08:19:41.347
1366,45.502 sec,2018-08-22 08:19:41.514
1371,45.668 sec,2018-08-22 08:19:41.680
1376,45.835 sec,2018-08-22 08:19:41.847
1381,46.002 sec,2018-08-22 08:19:42.014
1386,46.168 sec,2018-08-22 08:19:42.180
1391,46.335 sec,2018-08-22 08:19:42.347
1396,46.502 sec,2018-08-22 08:19:42.514
1401,46.669 sec,2018-08-22 08:19:42.681
1406,46.835 sec,2018-08-22 08:19:42.847
1411,47.002 sec,2018-08-22 08:19:43.014
1416,47.168 sec,2018-08-22 08:19:43.180
1421,47.335 sec,2018-08-22 08:19:43.347
1426,47.502 sec,2018-08-22 08:19:43.514
1431,47.668 sec,2018-08-22 08:19:43.680
1436,47.836 sec,2018-08-22 08:19:43.848
1441,48.002 sec,2018-08-22 08:19:44.014
1446,48.169 sec,2018-08-22 08:19:44.181
1451,48.335 sec,2018-08-22 08:19:44.347
1456,48.502 sec,2018-08-22 08:19:44.514
1461,48.668 sec,2018-08-22 08:19:44.680
1466,48.835 sec,2018-08-22 08:19:44.847
1471,49.001 sec,2018-08-22 08:19:45.013
1476,49.168 sec,2018-08-22 08:19:45.180
1481,49.336 sec,2018-08-22 08:19:45.348
1486,49.502 sec,2018-08-22 08:19:45.514
1491,49.669 sec,2018-08-22 08:19:45.681
1496,49.835 sec,2018-08-22 08:19:45.847
1501,50.002 sec,2018-08-22 08:19:46.014
1506,50.168 sec,2018-08-22 08:19:46.180
1511,50.335 sec,2018-08-22 08:19:46.347
1516,50.501 sec,2018-08-22 08:19:46.513
1521,50.669 sec,2018-08-22 08:19:46.681
1526,50.836 sec,2018-08-22 08:19:46.848
1531,51.002 sec,2018-08-22 08:19:47.014
1536,51.169 sec,2018-08-22 08:19:47.181
1541,51.335 sec,2018-08-22 08:19:47.347
1546,51.502 sec,2018-08-22 08:19:47.514
1551,51.668 sec,2018-08-22 08:19:47.680
1556,51.835 sec,2018-08-22 08:19:47.847
1561,52.001 sec,2018-08-22 08:19:48.013
1566,52.169 sec,2018-08-22 08:19:48.181
1571,52.336 sec,2018-08-22 08:19:48.348
1576,52.502 sec,2018-08-22 08:19:48.514
1581,52.669 sec,2018-08-22 08:19:48.681
1586,52.835 sec,2018-08-22 08:19:48.847
1591,53.002 sec,2018-08-22 08:19:49.014
1596,53.168 sec,2018-08-22 08:19:49.180
1601,53.335 sec,2018-08-22 08:19:49.347
1606,53.502 sec,2018-08-22 08:19:49.514
1611,53.669 sec,2018-08-22 08:19:49.681
1616,53.836 sec,2018-08-22 08:19:49.848
1621,54.002 sec,2018-08-22 08:19:50.014
1626,54.169 sec,2018-08-22 08:19:50.181
1631,54.335 sec,2018-08-22 08:19:50.347
1636,54.502 sec,2018-08-22 08:19:50.514
1641,54.668 sec,2018-08-22 08:19:50.680
1646,54.836 sec,2018-08-22 08:19:50.848
1651,55.002 sec,2018-08-22 08:19:51.014
1656,55.169 sec,2018-08-22 08:19:51.181
1661,55.336 sec,2018-08-22 08:19:51.348
1666,55.502 sec,2018-08-22 08:19:51.514
1671,55.669 sec,2018-08-22 08:19:51.681
1676,55.835 sec,2018-08-22 08:19:51.847
1681,56.002 sec,2018-08-22 08:19:52.014
1686,56.169 sec,2018-08-22 08:19:52.181
1691,56.336 sec,2018-08-22 08:19:52.348
1696,56.502 sec,2018-08-22 08:19:52.514
1701,56.669 sec,2018-08-22 08:19:52.681
1706,56.836 sec,2018-08-22 08:19:52.848
1711,57.002 sec,2018-08-22 08:19:53.014
1716,57.169 sec,2018-08-22 08:19:53.181
1721,57.335 sec,2018-08-22 08:19:53.347
1726,57.502 sec,2018-08-22 08:19:53.514
1731,57.669 sec,2018-08-22 08:19:53.681
1736,57.836 sec,2018-08-22 08:19:53.848
1741,58.002 sec,2018-08-22 08:19:54.014
1746,58.169 sec,2018-08-22 08:19:54.181
1751,58.336 sec,2018-08-22 08:19:54.348
1756,58.502 sec,2018-08-22 08:19:54.514
1761,58.669 sec,2018-08-22 08:19:54.681
1766,58.835 sec,2018-08-22 08:19:54.847
1771,59.003 sec,2018-08-22 08:19:55.015
1776,59.169 sec,2018-08-22 08:19:55.181
1781,59.336 sec,2018-08-22 08:19:55.348
1786,59.502 sec,2018-08-22 08:19:55.514
1791,59.669 sec,2018-08-22 08:19:55.681
1796,59.836 sec,2018-08-22 08:19:55.848
1801,60.002 sec,2018-08-22 08:19:56.014
1806,60.169 sec,2018-08-22 08:19:56.181
1811,60.335 sec,2018-08-22 08:19:56.347
1816,60.503 sec,2018-08-22 08:19:56.515
1821,60.669 sec,2018-08-22 08:19:56.681
1826,60.836 sec,2018-08-22 08:19:56.848
1831,61.002 sec,2018-08-22 08:19:57.014
1836,61.169 sec,2018-08-22 08:19:57.181
1841,61.336 sec,2018-08-22 08:19:57.348
1846,61.502 sec,2018-08-22 08:19:57.514
1851,61.669 sec,2018-08-22 08:19:57.681
1856,61.835 sec,2018-08-22 08:19:57.847
1861,62.003 sec,2018-08-22 08:19:58.015
1866,62.169 sec,2018-08-22 08:19:58.181
1871,62.336 sec,2018-08-22 08:19:58.348
1876,62.502 sec,2018-08-22 08:19:58.514
1881,62.669 sec,2018-08-22 08:19:58.681
1886,62.835 sec,2018-08-22 08:19:58.847
1891,63.002 sec,2018-08-22 08:19:59.014
1896,63.169 sec,2018-08-22 08:19:59.181
1901,63.336 sec,2018-08-22 08:19:59.348
1906,63.503 sec,2018-08-22 08:19:59.515
1911,63.669 sec,2018-08-22 08:19:59.681
1916,63.836 sec,2018-08-22 08:19:59.848
1921,64.002 sec,2018-08-22 08:20:00.014
1926,64.169 sec,2018-08-22 08:20:00.181
1931,64.335 sec,2018-08-22 08:20:00.347
1936,64.502 sec,2018-08-22 08:20:00.514
1941,64.67 sec,2018-08-22 08:20:00.682
1946,64.836 sec,2018-08-22 08:20:00.848
1951,65.003 sec,2018-08-22 08:20:01.015
1956,65.169 sec,2018-08-22 08:20:01.181
1961,65.336 sec,2018-08-22 08:20:01.348
1966,65.502 sec,2018-08-22 08:20:01.514
1971,65.669 sec,2018-08-22 08:20:01.681
1976,65.835 sec,2018-08-22 08:20:01.847
1981,66.003 sec,2018-08-22 08:20:02.015
1986,66.17 sec,2018-08-22 08:20:02.182
1991,66.336 sec,2018-08-22 08:20:02.348
1996,66.503 sec,2018-08-22 08:20:02.515
2001,66.669 sec,2018-08-22 08:20:02.681
2006,66.836 sec,2018-08-22 08:20:02.848
2011,67.002 sec,2018-08-22 08:20:03.014
2016,67.169 sec,2018-08-22 08:20:03.181
2021,67.335 sec,2018-08-22 08:20:03.347
2026,67.503 sec,2018-08-22 08:20:03.515
2031,67.67 sec,2018-08-22 08:20:03.682
2036,67.836 sec,2018-08-22 08:20:03.848
2041,68.003 sec,2018-08-22 08:20:04.015
2046,68.169 sec,2018-08-22 08:20:04.181
2051,68.336 sec,2018-08-22 08:20:04.348
2056,68.502 sec,2018-08-22 08:20:04.514
2061,68.669 sec,2018-08-22 08:20:04.681
2066,68.835 sec,2018-08-22 08:20:04.847
2071,69.003 sec,2018-08-22 08:20:05.015
2076,69.17 sec,2018-08-22 08:20:05.182
2081,69.336 sec,2018-08-22 08:20:05.348
2086,69.503 sec,2018-08-22 08:20:05.515
2091,69.669 sec,2018-08-22 08:20:05.681
2096,69.836 sec,2018-08-22 08:20:05.848
2101,70.002 sec,2018-08-22 08:20:06.014
2106,70.169 sec,2018-08-22 08:20:06.181
2111,70.336 sec,2018-08-22 08:20:06.348
2116,70.503 sec,2018-08-22 08:20:06.515
2121,70.67 sec,2018-08-22 08:20:06.682
2126,70.836 sec,2018-08-22 08:20:06.848
2131,71.003 sec,2018-08-22 08:20:07.015
2136,71.169 sec,2018-08-22 08:20:07.181
2141,71.336 sec,2018-08-22 08:20:07.348
2146,71.502 sec,2018-08-22 08:20:07.514
2151,71.67 sec,2018-08-22 08:20:07.682
2156,71.836 sec,2018-08-22 08:20:07.848
2161,72.003 sec,2018-08-22 08:20:08.015
2166,72.17 sec,2018-08-22 08:20:08.182
2171,72.336 sec,2018-08-22 08:20:08.348
2176,72.503 sec,2018-08-22 08:20:08.515
2181,72.669 sec,2018-08-22 08:20:08.681
2186,72.836 sec,2018-08-22 08:20:08.848
2191,73.003 sec,2018-08-22 08:20:09.015
2196,73.17 sec,2018-08-22 08:20:09.182
2201,73.336 sec,2018-08-22 08:20:09.348
2206,73.503 sec,2018-08-22 08:20:09.515
2211,73.67 sec,2018-08-22 08:20:09.682
2216,73.836 sec,2018-08-22 08:20:09.848
2221,74.003 sec,2018-08-22 08:20:10.015
2226,74.169 sec,2018-08-22 08:20:10.181
2231,74.336 sec,2018-08-22 08:20:10.348
2236,74.503 sec,2018-08-22 08:20:10.515
2241,74.67 sec,2018-08-22 08:20:10.682
2246,74.836 sec,2018-08-22 08:20:10.848
2251,75.003 sec,2018-08-22 08:20:11.015
2256,75.169 sec,2018-08-22 08:20:11.181
2261,75.336 sec,2018-08-22 08:20:11.348
2266,75.503 sec,2018-08-22 08:20:11.515
2271,75.669 sec,2018-08-22 08:20:11.681
2276,75.837 sec,2018-08-22 08:20:11.849
2281,76.003 sec,2018-08-22 08:20:12.015
2286,76.17 sec,2018-08-22 08:20:12.182
2291,76.336 sec,2018-08-22 08:20:12.348
2296,76.503 sec,2018-08-22 08:20:12.515
2301,76.669 sec,2018-08-22 08:20:12.681
2306,76.836 sec,2018-08-22 08:20:12.848
2311,77.003 sec,2018-08-22 08:20:13.015
2316,77.169 sec,2018-08-22 08:20:13.181
2321,77.337 sec,2018-08-22 08:20:13.349
2326,77.503 sec,2018-08-22 08:20:13.515
2331,77.67 sec,2018-08-22 08:20:13.682
2336,77.836 sec,2018-08-22 08:20:13.848
2341,78.003 sec,2018-08-22 08:20:14.015
2346,78.169 sec,2018-08-22 08:20:14.181
2351,78.336 sec,2018-08-22 08:20:14.348
2356,78.503 sec,2018-08-22 08:20:14.515
2361,78.67 sec,2018-08-22 08:20:14.682
2366,78.837 sec,2018-08-22 08:20:14.849
2371,79.003 sec,2018-08-22 08:20:15.015
2376,79.17 sec,2018-08-22 08:20:15.182
2381,79.336 sec,2018-08-22 08:20:15.348
2386,79.503 sec,2018-08-22 08:20:15.515
2391,79.669 sec,2018-08-22 08:20:15.681
2396,79.836 sec,2018-08-22 08:20:15.848
2401,80.003 sec,2018-08-22 08:20:16.015
2406,80.17 sec,2018-08-22 08:20:16.182
2411,80.337 sec,2018-08-22 08:20:16.349
2416,80.503 sec,2018-08-22 08:20:16.515
2421,80.67 sec,2018-08-22 08:20:16.682
2426,80.836 sec,2018-08-22 08:20:16.848
2431,81.003 sec,2018-08-22 08:20:17.015
2436,81.169 sec,2018-08-22 08:20:17.181
2441,81.336 sec,2018-08-22 08:20:17.348
2446,81.504 sec,2018-08-22 08:20:17.516
2451,81.67 sec,2018-08-22 08:20:17.682
2456,81.837 sec,2018-08-22 08:20:17.849
2461,82.003 sec,2018-08-22 08:20:18.015
2466,82.17 sec,2018-08-22 08:20:18.182
2471,82.336 sec,2018-08-22 08:20:18.348
2476,82.503 sec,2018-08-22 08:20:18.515
2481,82.669 sec,2018-08-22 08:20:18.681
2486,82.837 sec,2018-08-22 08:20:18.849
2491,83.004 sec,2018-08-22 08:20:19.016
2496,83.17 sec,2018-08-22 08:20:19.182
2501,83.337 sec,2018-08-22 08:20:19.349
2506,83.503 sec,2018-08-22 08:20:19.515
2511,83.67 sec,2018-08-22 08:20:19.682
2516,83.836 sec,2018-08-22 08:20:19.848
2521,84.003 sec,2018-08-22 08:20:20.015
2526,84.17 sec,2018-08-22 08:20:20.182
2531,84.337 sec,2018-08-22 08:20:20.349
2536,84.504 sec,2018-08-22 08:20:20.516
2541,84.67 sec,2018-08-22 08:20:20.682
2546,84.837 sec,2018-08-22 08:20:20.849
2551,85.003 sec,2018-08-22 08:20:21.015
2556,85.17 sec,2018-08-22 08:20:21.182
2561,85.336 sec,2018-08-22 08:20:21.348
2566,85.503 sec,2018-08-22 08:20:21.515
2571,85.67 sec,2018-08-22 08:20:21.682
2576,85.837 sec,2018-08-22 08:20:21.849
2581,86.004 sec,2018-08-22 08:20:22.016
2586,86.17 sec,2018-08-22 08:20:22.182
2591,86.337 sec,2018-08-22 08:20:22.349
2596,86.503 sec,2018-08-22 08:20:22.515
2601,86.67 sec,2018-08-22 08:20:22.682
2606,86.836 sec,2018-08-22 08:20:22.848
2611,87.003 sec,2018-08-22 08:20:23.015
2616,87.17 sec,2018-08-22 08:20:23.182
2621,87.337 sec,2018-08-22 08:20:23.349
2626,87.504 sec,2018-08-22 08:20:23.516
2631,87.67 sec,2018-08-22 08:20:23.682
2636,87.837 sec,2018-08-22 08:20:23.849
2641,88.003 sec,2018-08-22 08:20:24.015
2646,88.17 sec,2018-08-22 08:20:24.182
2651,88.336 sec,2018-08-22 08:20:24.348
2656,88.504 sec,2018-08-22 08:20:24.516
2661,88.67 sec,2018-08-22 08:20:24.682
2666,88.837 sec,2018-08-22 08:20:24.849
2671,89.003 sec,2018-08-22 08:20:25.015
2676,89.17 sec,2018-08-22 08:20:25.182
2681,89.337 sec,2018-08-22 08:20:25.349
2686,89.503 sec,2018-08-22 08:20:25.515
2691,89.67 sec,2018-08-22 08:20:25.682
2696,89.837 sec,2018-08-22 08:20:25.849
2701,90.004 sec,2018-08-22 08:20:26.016
2706,90.17 sec,2018-08-22 08:20:26.182
2711,90.337 sec,2018-08-22 08:20:26.349
2716,90.503 sec,2018-08-22 08:20:26.515
2721,90.67 sec,2018-08-22 08:20:26.682
2726,90.837 sec,2018-08-22 08:20:26.849
2731,91.003 sec,2018-08-22 08:20:27.015
2736,91.17 sec,2018-08-22 08:20:27.182
2741,91.337 sec,2018-08-22 08:20:27.349
2746,91.504 sec,2018-08-22 08:20:27.516
2751,91.67 sec,2018-08-22 08:20:27.682
2756,91.837 sec,2018-08-22 08:20:27.849
2761,92.003 sec,2018-08-22 08:20:28.015
2766,92.17 sec,2018-08-22 08:20:28.182
2771,92.337 sec,2018-08-22 08:20:28.349
2776,92.503 sec,2018-08-22 08:20:28.515
2781,92.671 sec,2018-08-22 08:20:28.683
2786,92.837 sec,2018-08-22 08:20:28.849
2791,93.004 sec,2018-08-22 08:20:29.016
2796,93.17 sec,2018-08-22 08:20:29.182
2801,93.337 sec,2018-08-22 08:20:29.349
2806,93.503 sec,2018-08-22 08:20:29.515
2811,93.67 sec,2018-08-22 08:20:29.682
2816,93.837 sec,2018-08-22 08:20:29.849
2821,94.003 sec,2018-08-22 08:20:30.015
2826,94.171 sec,2018-08-22 08:20:30.183
2831,94.337 sec,2018-08-22 08:20:30.349
2836,94.504 sec,2018-08-22 08:20:30.516
