LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/08/22
Time,07:57:01.2326312065124511719
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/08/22,2018/08/22,
Time,08:18:56.0340180397033691406,08:18:56.0340180397033691406,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,81.000000,5.184968E+8
,115.000000,5.184968E+8
,148.000000,5.184968E+8
,181.000000,5.184969E+8
,215.000000,5.184969E+8
,248.000000,5.184969E+8
,281.000000,5.184970E+8
,314.000000,5.184970E+8
,347.000000,5.184970E+8
,381.000000,5.184971E+8
,415.000000,5.184971E+8
,448.000000,5.184971E+8
,481.000000,5.184972E+8
,515.000000,5.184972E+8
,548.000000,5.184972E+8
,581.000000,5.184973E+8
,615.000000,5.184973E+8
,648.000000,5.184973E+8
,681.000000,5.184974E+8
,714.000000,5.184974E+8
,748.000000,5.184974E+8
,781.000000,5.184975E+8
,815.000000,5.184975E+8
,848.000000,5.184975E+8
,881.000000,5.184976E+8
,915.000000,5.184976E+8
,948.000000,5.184976E+8
,981.000000,5.184977E+8
,1015.000000,5.184977E+8
,1048.000000,5.184977E+8
,1080.000000,5.184978E+8
,1115.000000,5.184978E+8
,1148.000000,5.184978E+8
,1181.000000,5.184979E+8
,1215.000000,5.184979E+8
,1248.000000,5.184979E+8
,1281.000000,5.184980E+8
,1315.000000,5.184980E+8
,1348.000000,5.184980E+8
,1381.000000,5.184981E+8
,1415.000000,5.184981E+8
,1447.000000,5.184981E+8
,1481.000000,5.184982E+8
,1514.000000,5.184982E+8
,1548.000000,5.184982E+8
,1581.000000,5.184983E+8
,1614.000000,5.184983E+8
,1648.000000,5.184983E+8
,1681.000000,5.184984E+8
,1714.000000,5.184984E+8
,1748.000000,5.184984E+8
,1781.000000,5.184985E+8
,1813.000000,5.184985E+8
,1848.000000,5.184985E+8
,1881.000000,5.184986E+8
,1914.000000,5.184986E+8
,1948.000000,5.184986E+8
,1981.000000,5.184987E+8
,2014.000000,5.184987E+8
,2048.000000,5.184987E+8
,2081.000000,5.184988E+8
,2114.000000,5.184988E+8
,2148.000000,5.184988E+8
,2181.000000,5.184989E+8
,2213.000000,5.184989E+8
,2248.000000,5.184989E+8
,2281.000000,5.184990E+8
,2314.000000,5.184990E+8
,2349.000000,5.184990E+8
,2381.000000,5.184991E+8
,2414.000000,5.184991E+8
,2448.000000,5.184991E+8
,2481.000000,5.184992E+8
,2514.000000,5.184992E+8
,2548.000000,5.184992E+8
,2580.000000,5.184993E+8
,2614.000000,5.184993E+8
,2648.000000,5.184993E+8
,2681.000000,5.184994E+8
,2714.000000,5.184994E+8
,2748.000000,5.184994E+8
,2781.000000,5.184995E+8
,2814.000000,5.184995E+8
,2848.000000,5.184995E+8
,2881.000000,5.184996E+8
,2914.000000,5.184996E+8
,2947.000000,5.184996E+8
,2981.000000,5.184997E+8
,3014.000000,5.184997E+8
,3048.000000,5.184997E+8
,3081.000000,5.184998E+8
,3114.000000,5.184998E+8
,3148.000000,5.184998E+8
,3181.000000,5.184999E+8
,3214.000000,5.184999E+8
,3248.000000,5.184999E+8
,3281.000000,5.185000E+8
,3313.000000,5.185000E+8
,3348.000000,5.185000E+8
,3381.000000,5.185001E+8
,3414.000000,5.185001E+8
,3448.000000,5.185001E+8
,3481.000000,5.185002E+8
,3514.000000,5.185002E+8
,3548.000000,5.185002E+8
,3581.000000,5.185003E+8
,3614.000000,5.185003E+8
,3648.000000,5.185003E+8
,3680.000000,5.185004E+8
,3714.000000,5.185004E+8
,3747.000000,5.185004E+8
,3781.000000,5.185005E+8
,3814.000000,5.185005E+8
,3847.000000,5.185005E+8
,3881.000000,5.185006E+8
,3914.000000,5.185006E+8
,3947.000000,5.185006E+8
,3981.000000,5.185007E+8
,4014.000000,5.185007E+8
,4047.000000,5.185007E+8
,4080.000000,5.185008E+8
,4114.000000,5.185008E+8
,4147.000000,5.185008E+8
,4181.000000,5.185009E+8
,4214.000000,5.185009E+8
,4247.000000,5.185009E+8
,4281.000000,5.185010E+8
,4314.000000,5.185010E+8
,4347.000000,5.185010E+8
,4381.000000,5.185011E+8
,4414.000000,5.185011E+8
,4446.000000,5.185011E+8
,4481.000000,5.185012E+8
,4514.000000,5.185012E+8
,4547.000000,5.185012E+8
,4581.000000,5.185013E+8
,4614.000000,5.185013E+8
,4647.000000,5.185013E+8
,4681.000000,5.185014E+8
,4714.000000,5.185014E+8
,4747.000000,5.185014E+8
,4781.000000,5.185015E+8
,4813.000000,5.185015E+8
,4847.000000,5.185015E+8
,4881.000000,5.185016E+8
,4914.000000,5.185016E+8
,4947.000000,5.185016E+8
,4981.000000,5.185017E+8
,5014.000000,5.185017E+8
,5047.000000,5.185017E+8
,5081.000000,5.185018E+8
,5114.000000,5.185018E+8
,5147.000000,5.185018E+8
,5180.000000,5.185019E+8
,5213.000000,5.185019E+8
,5247.000000,5.185019E+8
,5281.000000,5.185020E+8
,5314.000000,5.185020E+8
,5347.000000,5.185020E+8
,5381.000000,5.185021E+8
,5414.000000,5.185021E+8
,5447.000000,5.185021E+8
,5481.000000,5.185022E+8
,5514.000000,5.185022E+8
,5546.000000,5.185022E+8
,5580.000000,5.185023E+8
,5614.000000,5.185023E+8
,5647.000000,5.185023E+8
,5681.000000,5.185024E+8
,5714.000000,5.185024E+8
,5747.000000,5.185024E+8
,5781.000000,5.185025E+8
,5814.000000,5.185025E+8
,5847.000000,5.185025E+8
,5881.000000,5.185026E+8
,5914.000000,5.185026E+8
,5946.000000,5.185026E+8
,5980.000000,5.185027E+8
,6014.000000,5.185027E+8
,6047.000000,5.185027E+8
,6080.000000,5.185028E+8
,6114.000000,5.185028E+8
,6147.000000,5.185028E+8
,6180.000000,5.185029E+8
,6214.000000,5.185029E+8
,6247.000000,5.185029E+8
,6280.000000,5.185030E+8
,6313.000000,5.185030E+8
,6347.000000,5.185030E+8
,6380.000000,5.185031E+8
,6414.000000,5.185031E+8
,6447.000000,5.185031E+8
,6480.000000,5.185032E+8
,6514.000000,5.185032E+8
,6547.000000,5.185032E+8
,6580.000000,5.185033E+8
,6614.000000,5.185033E+8
,6647.000000,5.185033E+8
,6679.000000,5.185034E+8
,6714.000000,5.185034E+8
,6747.000000,5.185034E+8
,6780.000000,5.185035E+8
,6814.000000,5.185035E+8
,6847.000000,5.185035E+8
,6880.000000,5.185036E+8
,6914.000000,5.185036E+8
,6947.000000,5.185036E+8
,6980.000000,5.185037E+8
,7014.000000,5.185037E+8
,7046.000000,5.185037E+8
,7080.000000,5.185038E+8
,7114.000000,5.185038E+8
,7147.000000,5.185038E+8
,7180.000000,5.185039E+8
,7214.000000,5.185039E+8
,7247.000000,5.185039E+8
,7280.000000,5.185040E+8
,7314.000000,5.185040E+8
,7347.000000,5.185040E+8
,7380.000000,5.185041E+8
,7414.000000,5.185041E+8
,7446.000000,5.185041E+8
,7480.000000,5.185042E+8
,7514.000000,5.185042E+8
,7547.000000,5.185042E+8
,7580.000000,5.185043E+8
,7614.000000,5.185043E+8
,7647.000000,5.185043E+8
,7680.000000,5.185044E+8
,7714.000000,5.185044E+8
,7747.000000,5.185044E+8
,7780.000000,5.185045E+8
,7813.000000,5.185045E+8
,7847.000000,5.185045E+8
,7881.000000,5.185046E+8
,7914.000000,5.185046E+8
,7947.000000,5.185046E+8
,7980.000000,5.185047E+8
,8014.000000,5.185047E+8
,8047.000000,5.185047E+8
,8080.000000,5.185048E+8
,8113.000000,5.185048E+8
,8147.000000,5.185048E+8
,8179.000000,5.185049E+8
,8213.000000,5.185049E+8
,8247.000000,5.185049E+8
,8280.000000,5.185050E+8
,8313.000000,5.185050E+8
,8347.000000,5.185050E+8
,8380.000000,5.185051E+8
,8413.000000,5.185051E+8
,8447.000000,5.185051E+8
,8480.000000,5.185052E+8
,8513.000000,5.185052E+8
,8546.000000,5.185052E+8
,8580.000000,5.185053E+8
,8613.000000,5.185053E+8
,8647.000000,5.185053E+8
,8680.000000,5.185054E+8
,8713.000000,5.185054E+8
,8747.000000,5.185054E+8
,8780.000000,5.185055E+8
,8813.000000,5.185055E+8
,8847.000000,5.185055E+8
,8880.000000,5.185056E+8
,8912.000000,5.185056E+8
,8946.000000,5.185056E+8
,8980.000000,5.185057E+8
,9013.000000,5.185057E+8
,9047.000000,5.185057E+8
,9080.000000,5.185058E+8
,9113.000000,5.185058E+8
,9147.000000,5.185058E+8
,9180.000000,5.185059E+8
,9213.000000,5.185059E+8
,9247.000000,5.185059E+8
,9280.000000,5.185060E+8
,9312.000000,5.185060E+8
,9347.000000,5.185060E+8
,9380.000000,5.185061E+8
,9413.000000,5.185061E+8
,9447.000000,5.185061E+8
,9480.000000,5.185062E+8
,9513.000000,5.185062E+8
,9547.000000,5.185062E+8
,9580.000000,5.185063E+8
,9613.000000,5.185063E+8
,9647.000000,5.185063E+8
,9679.000000,5.185064E+8
,9713.000000,5.185064E+8
,9747.000000,5.185064E+8
,9780.000000,5.185065E+8
,9813.000000,5.185065E+8
,9847.000000,5.185065E+8
,9880.000000,5.185066E+8
,9913.000000,5.185066E+8
,9947.000000,5.185066E+8
,9980.000000,5.185067E+8
,10013.000000,5.185067E+8
,10046.000000,5.185067E+8
,10080.000000,5.185068E+8
,10113.000000,5.185068E+8
,10147.000000,5.185068E+8
,10180.000000,5.185069E+8
,10213.000000,5.185069E+8
,10247.000000,5.185069E+8
,10280.000000,5.185070E+8
,10313.000000,5.185070E+8
,10346.000000,5.185070E+8
,10380.000000,5.185071E+8
,10412.000000,5.185071E+8
,10446.000000,5.185071E+8
,10480.000000,5.185072E+8
,10513.000000,5.185072E+8
,10546.000000,5.185072E+8
,10580.000000,5.185073E+8
,10613.000000,5.185073E+8
,10646.000000,5.185073E+8
,10680.000000,5.185074E+8
,10713.000000,5.185074E+8
,10746.000000,5.185074E+8
,10779.000000,5.185075E+8
,10812.000000,5.185075E+8
,10846.000000,5.185075E+8
,10880.000000,5.185076E+8
,10913.000000,5.185076E+8
,10946.000000,5.185076E+8
,10980.000000,5.185077E+8
,11013.000000,5.185077E+8
,11046.000000,5.185077E+8
,11080.000000,5.185078E+8
,11113.000000,5.185078E+8
,11146.000000,5.185078E+8
,11179.000000,5.185079E+8
,11213.000000,5.185079E+8
,11246.000000,5.185079E+8
,11280.000000,5.185080E+8
,11313.000000,5.185080E+8
,11346.000000,5.185080E+8
,11380.000000,5.185081E+8
,11413.000000,5.185081E+8
,11446.000000,5.185081E+8
,11480.000000,5.185082E+8
,11513.000000,5.185082E+8
,11545.000000,5.185082E+8
,11580.000000,5.185083E+8
,11613.000000,5.185083E+8
,11646.000000,5.185083E+8
,11680.000000,5.185084E+8
,11713.000000,5.185084E+8
,11746.000000,5.185084E+8
,11780.000000,5.185085E+8
,11813.000000,5.185085E+8
,11846.000000,5.185085E+8
,11880.000000,5.185086E+8
,11912.000000,5.185086E+8
,11946.000000,5.185086E+8
,11980.000000,5.185087E+8
,12013.000000,5.185087E+8
,12046.000000,5.185087E+8
,12080.000000,5.185088E+8
,12113.000000,5.185088E+8
,12146.000000,5.185088E+8
,12180.000000,5.185089E+8
,12213.000000,5.185089E+8
,12246.000000,5.185089E+8
,12279.000000,5.185090E+8
,12313.000000,5.185090E+8
,12346.000000,5.185090E+8
,12380.000000,5.185091E+8
,12413.000000,5.185091E+8
,12446.000000,5.185091E+8
,12480.000000,5.185092E+8
,12513.000000,5.185092E+8
,12546.000000,5.185092E+8
,12579.000000,5.185093E+8
,12613.000000,5.185093E+8
,12646.000000,5.185093E+8
,12682.000000,5.185094E+8
,12713.000000,5.185094E+8
,12746.000000,5.185094E+8
,12779.000000,5.185095E+8
,12813.000000,5.185095E+8
,12846.000000,5.185095E+8
,12879.000000,5.185096E+8
,12913.000000,5.185096E+8
,12946.000000,5.185096E+8
,12979.000000,5.185097E+8
,13013.000000,5.185097E+8
,13045.000000,5.185097E+8
,13079.000000,5.185098E+8
,13113.000000,5.185098E+8
,13146.000000,5.185098E+8
,13179.000000,5.185099E+8
,13213.000000,5.185099E+8
,13246.000000,5.185099E+8
,13279.000000,5.185100E+8
,13313.000000,5.185100E+8
,13346.000000,5.185100E+8
,13379.000000,5.185101E+8
,13412.000000,5.185101E+8
,13446.000000,5.185101E+8
,13479.000000,5.185102E+8
,13513.000000,5.185102E+8
,13546.000000,5.185102E+8
,13579.000000,5.185103E+8
,13613.000000,5.185103E+8
,13646.000000,5.185103E+8
,13679.000000,5.185104E+8
,13713.000000,5.185104E+8
,13746.000000,5.185104E+8
,13778.000000,5.185105E+8
,13813.000000,5.185105E+8
,13846.000000,5.185105E+8
,13879.000000,5.185106E+8
,13913.000000,5.185106E+8
,13946.000000,5.185106E+8
,13979.000000,5.185107E+8
,14013.000000,5.185107E+8
,14046.000000,5.185107E+8
,14079.000000,5.185108E+8
,14113.000000,5.185108E+8
,14145.000000,5.185108E+8
,14178.000000,5.185109E+8
,14213.000000,5.185109E+8
,14246.000000,5.185109E+8
,14279.000000,5.185110E+8
,14313.000000,5.185110E+8
,14346.000000,5.185110E+8
,14379.000000,5.185111E+8
,14413.000000,5.185111E+8
,14446.000000,5.185111E+8
,14479.000000,5.185112E+8
,14513.000000,5.185112E+8
,14545.000000,5.185112E+8
,14579.000000,5.185113E+8
,14613.000000,5.185113E+8
,14646.000000,5.185113E+8
,14679.000000,5.185114E+8
,14713.000000,5.185114E+8
,14746.000000,5.185114E+8
,14779.000000,5.185115E+8
,14812.000000,5.185115E+8
,14846.000000,5.185115E+8
,14879.000000,5.185116E+8
,14911.000000,5.185116E+8
,14946.000000,5.185116E+8
,14979.000000,5.185117E+8
,15012.000000,5.185117E+8
,15046.000000,5.185117E+8
,15079.000000,5.185118E+8
,15112.000000,5.185118E+8
,15146.000000,5.185118E+8
,15179.000000,5.185119E+8
,15212.000000,5.185119E+8
,15246.000000,5.185119E+8
,15278.000000,5.185120E+8
,15312.000000,5.185120E+8
,15346.000000,5.185120E+8
,15379.000000,5.185121E+8
,15412.000000,5.185121E+8
,15446.000000,5.185121E+8
,15479.000000,5.185122E+8
,15512.000000,5.185122E+8
,15546.000000,5.185122E+8
,15579.000000,5.185123E+8
,15612.000000,5.185123E+8
,15645.000000,5.185123E+8
,15679.000000,5.185124E+8
,15712.000000,5.185124E+8
,15746.000000,5.185124E+8
,15779.000000,5.185125E+8
,15812.000000,5.185125E+8
,15846.000000,5.185125E+8
,15879.000000,5.185126E+8
,15912.000000,5.185126E+8
,15946.000000,5.185126E+8
,15979.000000,5.185127E+8
,16012.000000,5.185127E+8
,16045.000000,5.185127E+8
,16079.000000,5.185128E+8
,16112.000000,5.185128E+8
,16146.000000,5.185128E+8
,16179.000000,5.185129E+8
,16212.000000,5.185129E+8
,16246.000000,5.185129E+8
,16279.000000,5.185130E+8
,16312.000000,5.185130E+8
,16346.000000,5.185130E+8
,16379.000000,5.185131E+8
,16411.000000,5.185131E+8
,16446.000000,5.185131E+8
,16479.000000,5.185132E+8
,16512.000000,5.185132E+8
,16546.000000,5.185132E+8
,16579.000000,5.185133E+8
,16612.000000,5.185133E+8
,16646.000000,5.185133E+8
,16679.000000,5.185134E+8
,16712.000000,5.185134E+8
,16746.000000,5.185134E+8
,16778.000000,5.185135E+8
,16812.000000,5.185135E+8
,16846.000000,5.185135E+8
,16879.000000,5.185136E+8
,16912.000000,5.185136E+8
,16945.000000,5.185136E+8
,16979.000000,5.185137E+8
,17012.000000,5.185137E+8
,17045.000000,5.185137E+8
,17079.000000,5.185138E+8
,17112.000000,5.185138E+8
,17144.000000,5.185138E+8
,17179.000000,5.185139E+8
,17212.000000,5.185139E+8
,17245.000000,5.185139E+8
,17279.000000,5.185140E+8
,17312.000000,5.185140E+8
,17345.000000,5.185140E+8
,17379.000000,5.185141E+8
,17412.000000,5.185141E+8
,17445.000000,5.185141E+8
,17479.000000,5.185142E+8
,17511.000000,5.185142E+8
,17545.000000,5.185142E+8
,17579.000000,5.185143E+8
,17612.000000,5.185143E+8
,17645.000000,5.185143E+8
,17679.000000,5.185144E+8
,17712.000000,5.185144E+8
,17745.000000,5.185144E+8
,17779.000000,5.185145E+8
,17812.000000,5.185145E+8
,17845.000000,5.185145E+8
,17879.000000,5.185146E+8
,17911.000000,5.185146E+8
,17945.000000,5.185146E+8
,17979.000000,5.185147E+8
,18012.000000,5.185147E+8
,18045.000000,5.185147E+8
,18079.000000,5.185148E+8
,18112.000000,5.185148E+8
,18145.000000,5.185148E+8
,18179.000000,5.185149E+8
,18212.000000,5.185149E+8
,18245.000000,5.185149E+8
,18278.000000,5.185150E+8
,18312.000000,5.185150E+8
,18345.000000,5.185150E+8
,18379.000000,5.185151E+8
,18412.000000,5.185151E+8
,18445.000000,5.185151E+8
,18479.000000,5.185152E+8
,18512.000000,5.185152E+8
,18545.000000,5.185152E+8
,18579.000000,5.185153E+8
,18612.000000,5.185153E+8
,18644.000000,5.185153E+8
,18679.000000,5.185154E+8
,18712.000000,5.185154E+8
,18745.000000,5.185154E+8
,18779.000000,5.185155E+8
,18812.000000,5.185155E+8
,18845.000000,5.185155E+8
,18879.000000,5.185156E+8
,18912.000000,5.185156E+8
,18945.000000,5.185156E+8
,18979.000000,5.185157E+8
,19011.000000,5.185157E+8
,19045.000000,5.185157E+8
,19079.000000,5.185158E+8
,19112.000000,5.185158E+8
,19145.000000,5.185158E+8
,19178.000000,5.185159E+8
,19212.000000,5.185159E+8
,19245.000000,5.185159E+8
,19278.000000,5.185160E+8
,19312.000000,5.185160E+8
,19345.000000,5.185160E+8
,19378.000000,5.185161E+8
,19411.000000,5.185161E+8
,19445.000000,5.185161E+8
,19478.000000,5.185162E+8
,19512.000000,5.185162E+8
,19545.000000,5.185162E+8
,19578.000000,5.185163E+8
,19612.000000,5.185163E+8
,19645.000000,5.185163E+8
,19678.000000,5.185164E+8
,19712.000000,5.185164E+8
,19745.000000,5.185164E+8
,19777.000000,5.185165E+8
,19812.000000,5.185165E+8
,19845.000000,5.185165E+8
,19878.000000,5.185166E+8
,19912.000000,5.185166E+8
,19945.000000,5.185166E+8
,19978.000000,5.185167E+8
,20012.000000,5.185167E+8
,20045.000000,5.185167E+8
,20078.000000,5.185168E+8
,20112.000000,5.185168E+8
,20144.000000,5.185168E+8
,20178.000000,5.185169E+8
,20212.000000,5.185169E+8
,20245.000000,5.185169E+8
,20278.000000,5.185170E+8
,20312.000000,5.185170E+8
,20345.000000,5.185170E+8
,20378.000000,5.185171E+8
,20412.000000,5.185171E+8
,20445.000000,5.185171E+8
,20478.000000,5.185172E+8
,20511.000000,5.185172E+8
,20545.000000,5.185172E+8
,20578.000000,5.185173E+8
,20612.000000,5.185173E+8
,20645.000000,5.185173E+8
,20678.000000,5.185174E+8
,20712.000000,5.185174E+8
,20745.000000,5.185174E+8
,20778.000000,5.185175E+8
,20812.000000,5.185175E+8
,20845.000000,5.185175E+8
,20877.000000,5.185176E+8
,20912.000000,5.185176E+8
,20945.000000,5.185176E+8
,20978.000000,5.185177E+8
,21012.000000,5.185177E+8
,21045.000000,5.185177E+8
,21078.000000,5.185178E+8
,21112.000000,5.185178E+8
,21145.000000,5.185178E+8
,21178.000000,5.185179E+8
,21212.000000,5.185179E+8
,21245.000000,5.185179E+8
,21277.000000,5.185180E+8
,21312.000000,5.185180E+8
,21345.000000,5.185180E+8
,21378.000000,5.185181E+8
,21411.000000,5.185181E+8
,21445.000000,5.185181E+8
,21478.000000,5.185182E+8
,21511.000000,5.185182E+8
,21545.000000,5.185182E+8
,21578.000000,5.185183E+8
,21611.000000,5.185183E+8
,21644.000000,5.185183E+8
,21678.000000,5.185184E+8
,21711.000000,5.185184E+8
,21745.000000,5.185184E+8
,21778.000000,5.185185E+8
,21811.000000,5.185185E+8
,21845.000000,5.185185E+8
,21883.000000,5.185186E+8
,21911.000000,5.185186E+8
,21945.000000,5.185186E+8
,21978.000000,5.185187E+8
,22010.000000,5.185187E+8
,22045.000000,5.185187E+8
,22078.000000,5.185188E+8
,22111.000000,5.185188E+8
,22145.000000,5.185188E+8
,22178.000000,5.185189E+8
,22211.000000,5.185189E+8
,22245.000000,5.185189E+8
,22278.000000,5.185190E+8
,22311.000000,5.185190E+8
,22345.000000,5.185190E+8
,22377.000000,5.185191E+8
,22411.000000,5.185191E+8
,22445.000000,5.185191E+8
,22478.000000,5.185192E+8
,22511.000000,5.185192E+8
,22545.000000,5.185192E+8
,22578.000000,5.185193E+8
,22611.000000,5.185193E+8
,22645.000000,5.185193E+8
,22678.000000,5.185194E+8
,22711.000000,5.185194E+8
,22744.000000,5.185194E+8
,22777.000000,5.185195E+8
,22811.000000,5.185195E+8
,22845.000000,5.185195E+8
,22878.000000,5.185196E+8
,22911.000000,5.185196E+8
,22945.000000,5.185196E+8
,22978.000000,5.185197E+8
,23011.000000,5.185197E+8
,23045.000000,5.185197E+8
,23078.000000,5.185198E+8
,23111.000000,5.185198E+8
,23144.000000,5.185198E+8
,23178.000000,5.185199E+8
,23211.000000,5.185199E+8
,23245.000000,5.185199E+8
,23278.000000,5.185200E+8
,23311.000000,5.185200E+8
,23345.000000,5.185200E+8
,23378.000000,5.185201E+8
,23411.000000,5.185201E+8
,23445.000000,5.185201E+8
,23478.000000,5.185202E+8
,23510.000000,5.185202E+8
,23544.000000,5.185202E+8
,23578.000000,5.185203E+8
,23611.000000,5.185203E+8
,23644.000000,5.185203E+8
,23678.000000,5.185204E+8
,23711.000000,5.185204E+8
,23744.000000,5.185204E+8
,23778.000000,5.185205E+8
,23811.000000,5.185205E+8
,23844.000000,5.185205E+8
,23877.000000,5.185206E+8
,23911.000000,5.185206E+8
,23944.000000,5.185206E+8
,23978.000000,5.185207E+8
,24011.000000,5.185207E+8
,24044.000000,5.185207E+8
,24078.000000,5.185208E+8
,24111.000000,5.185208E+8
,24144.000000,5.185208E+8
,24178.000000,5.185209E+8
,24211.000000,5.185209E+8
,24243.000000,5.185209E+8
,24281.000000,5.185210E+8
,24311.000000,5.185210E+8
,24343.000000,5.185210E+8
,24378.000000,5.185211E+8
,24411.000000,5.185211E+8
,24444.000000,5.185211E+8
,24478.000000,5.185212E+8
,24511.000000,5.185212E+8
,24544.000000,5.185212E+8
,24578.000000,5.185213E+8
,24611.000000,5.185213E+8
,24643.000000,5.185213E+8
,24678.000000,5.185214E+8
,24711.000000,5.185214E+8
,24744.000000,5.185214E+8
,24778.000000,5.185215E+8
,24811.000000,5.185215E+8
,24844.000000,5.185215E+8
,24878.000000,5.185216E+8
,24911.000000,5.185216E+8
,24944.000000,5.185216E+8
,24978.000000,5.185217E+8
,25010.000000,5.185217E+8
,25044.000000,5.185217E+8
,25078.000000,5.185218E+8
,25111.000000,5.185218E+8
,25144.000000,5.185218E+8
,25178.000000,5.185219E+8
,25211.000000,5.185219E+8
,25244.000000,5.185219E+8
,25278.000000,5.185220E+8
,25311.000000,5.185220E+8
,25344.000000,5.185220E+8
,25377.000000,5.185221E+8
,25411.000000,5.185221E+8
,25444.000000,5.185221E+8
,25478.000000,5.185222E+8
,25511.000000,5.185222E+8
,25544.000000,5.185222E+8
,25578.000000,5.185223E+8
,25611.000000,5.185223E+8
,25644.000000,5.185223E+8
,25678.000000,5.185224E+8
,25711.000000,5.185224E+8
,25743.000000,5.185224E+8
,25777.000000,5.185225E+8
,25811.000000,5.185225E+8
,25844.000000,5.185225E+8
,25877.000000,5.185226E+8
,25911.000000,5.185226E+8
,25944.000000,5.185226E+8
,25977.000000,5.185227E+8
,26011.000000,5.185227E+8
,26044.000000,5.185227E+8
,26077.000000,5.185228E+8
,26110.000000,5.185228E+8
,26144.000000,5.185228E+8
,26177.000000,5.185229E+8
,26211.000000,5.185229E+8
,26244.000000,5.185229E+8
,26277.000000,5.185230E+8
,26311.000000,5.185230E+8
,26344.000000,5.185230E+8
,26377.000000,5.185231E+8
,26411.000000,5.185231E+8
,26444.000000,5.185231E+8
,26477.000000,5.185232E+8
,26510.000000,5.185232E+8
,26544.000000,5.185232E+8
,26576.000000,5.185233E+8
,26611.000000,5.185233E+8
,26644.000000,5.185233E+8
,26677.000000,5.185234E+8
,26711.000000,5.185234E+8
,26744.000000,5.185234E+8
,26777.000000,5.185235E+8
,26811.000000,5.185235E+8
,26844.000000,5.185235E+8
,26876.000000,5.185236E+8
,26911.000000,5.185236E+8
,26944.000000,5.185236E+8
,26977.000000,5.185237E+8
,27011.000000,5.185237E+8
,27044.000000,5.185237E+8
,27077.000000,5.185238E+8
,27111.000000,5.185238E+8
,27144.000000,5.185238E+8
,27177.000000,5.185239E+8
,27211.000000,5.185239E+8
,27243.000000,5.185239E+8
,27277.000000,5.185240E+8
,27311.000000,5.185240E+8
,27344.000000,5.185240E+8
,27377.000000,5.185241E+8
,27411.000000,5.185241E+8
,27444.000000,5.185241E+8
,27477.000000,5.185242E+8
,27511.000000,5.185242E+8
,27544.000000,5.185242E+8
,27577.000000,5.185243E+8
,27610.000000,5.185243E+8
,27644.000000,5.185243E+8
,27677.000000,5.185244E+8
,27711.000000,5.185244E+8
,27744.000000,5.185244E+8
,27777.000000,5.185245E+8
,27811.000000,5.185245E+8
,27844.000000,5.185245E+8
,27877.000000,5.185246E+8
,27911.000000,5.185246E+8
,27944.000000,5.185246E+8
,27976.000000,5.185247E+8
,28009.000000,5.185247E+8
,28044.000000,5.185247E+8
,28077.000000,5.185248E+8
,28110.000000,5.185248E+8
,28144.000000,5.185248E+8
,28177.000000,5.185249E+8
,28210.000000,5.185249E+8
,28244.000000,5.185249E+8
,28277.000000,5.185250E+8
,28310.000000,5.185250E+8
,28344.000000,5.185250E+8
,28376.000000,5.185251E+8
,28410.000000,5.185251E+8
,28444.000000,5.185251E+8
,28477.000000,5.185252E+8
,28510.000000,5.185252E+8
,28544.000000,5.185252E+8
,28577.000000,5.185253E+8
,28610.000000,5.185253E+8
,28644.000000,5.185253E+8
,28677.000000,5.185254E+8
,28710.000000,5.185254E+8
,28743.000000,5.185254E+8
,28777.000000,5.185255E+8
,28810.000000,5.185255E+8
,28844.000000,5.185255E+8
,28877.000000,5.185256E+8
,28910.000000,5.185256E+8
,28944.000000,5.185256E+8
,28977.000000,5.185257E+8
,29010.000000,5.185257E+8
,29043.000000,5.185257E+8
,29077.000000,5.185258E+8
,29109.000000,5.185258E+8
,29144.000000,5.185258E+8
,29177.000000,5.185259E+8
,29210.000000,5.185259E+8
,29244.000000,5.185259E+8
,29277.000000,5.185260E+8
,29310.000000,5.185260E+8
,29344.000000,5.185260E+8
,29377.000000,5.185261E+8
,29410.000000,5.185261E+8
,29444.000000,5.185261E+8
,29476.000000,5.185262E+8
,29510.000000,5.185262E+8
,29544.000000,5.185262E+8
,29577.000000,5.185263E+8
,29610.000000,5.185263E+8
,29644.000000,5.185263E+8
,29677.000000,5.185264E+8
,29710.000000,5.185264E+8
,29744.000000,5.185264E+8
,29777.000000,5.185265E+8
,29810.000000,5.185265E+8
,29844.000000,5.185265E+8
,29876.000000,5.185266E+8
,29910.000000,5.185266E+8
,29944.000000,5.185266E+8
,29977.000000,5.185267E+8
,30010.000000,5.185267E+8
,30044.000000,5.185267E+8
,30077.000000,5.185268E+8
,30110.000000,5.185268E+8
,30144.000000,5.185268E+8
,30177.000000,5.185269E+8
,30210.000000,5.185269E+8
,30242.000000,5.185269E+8
,30277.000000,5.185270E+8
,30310.000000,5.185270E+8
,30343.000000,5.185270E+8
,30377.000000,5.185271E+8
,30410.000000,5.185271E+8
,30443.000000,5.185271E+8
,30477.000000,5.185272E+8
,30510.000000,5.185272E+8
,30543.000000,5.185272E+8
,30577.000000,5.185273E+8
