518496699, 08:18:55.953, TRIAL_START_TICK, 518496699
518496700, 08:18:55.954, TRIAL_START, trial_005;C:\Users\letten\Desktop\Experiments\e400b3 - day 2 rig\2018-08-22_072230\trial_005
518496720, 08:18:55.974, CONFIG_CAMERA, 30.009681
518496720, 08:18:55.974, NEW_STATE, SETUP_TRIAL->P1
518496720, 08:18:55.974, MESSAGE, Running trial
518496720, 08:18:55.974, PTRACKER, Start
518496749, 08:18:56.003, TTL, TTL A high: from:FALSE to:TRUE 
518496749, 08:18:56.003, NEW_STATE, P1
518496953, 08:18:56.206, TTL, TTL A high: from:TRUE to:FALSE 
518646780, 08:21:26.033, NEW_STATE, P1->P2
518646800, 08:21:26.053, NEW_STATE, P2
518646800, 08:21:26.053, AIRPUFF, Puff start
518646800, 08:21:26.053, AIRPUFF, power=5.00; duration=100.00
518646880, 08:21:26.133, AIRPUFF, Puff done
518646900, 08:21:26.153, AIRPUFF, Puff start
518646900, 08:21:26.153, AIRPUFF, power=5.00; duration=100.00
518646980, 08:21:26.234, AIRPUFF, Puff done
518647000, 08:21:26.254, AIRPUFF, power=5.00; duration=100.00
518647000, 08:21:26.254, AIRPUFF, Puff start
518647081, 08:21:26.334, AIRPUFF, Puff done
518647101, 08:21:26.354, AIRPUFF, Puff start
518647101, 08:21:26.354, AIRPUFF, power=5.00; duration=100.00
518647182, 08:21:26.435, AIRPUFF, Puff done
518647203, 08:21:26.456, AIRPUFF, Puff start
518647203, 08:21:26.456, AIRPUFF, power=5.00; duration=100.00
518647284, 08:21:26.537, AIRPUFF, Puff done
518647304, 08:21:26.558, AIRPUFF, Puff start
518647304, 08:21:26.558, AIRPUFF, power=5.00; duration=100.00
518647384, 08:21:26.638, AIRPUFF, Puff done
518647405, 08:21:26.659, AIRPUFF, Puff start
518647405, 08:21:26.659, AIRPUFF, power=5.00; duration=100.00
518647485, 08:21:26.738, AIRPUFF, Puff done
518647505, 08:21:26.758, AIRPUFF, Puff start
518647505, 08:21:26.758, AIRPUFF, power=5.00; duration=100.00
518647585, 08:21:26.838, AIRPUFF, Puff done
518647605, 08:21:26.858, AIRPUFF, Puff start
518647605, 08:21:26.858, AIRPUFF, power=5.00; duration=100.00
518647685, 08:21:26.939, AIRPUFF, Puff done
518647706, 08:21:26.960, AIRPUFF, Puff start
518647706, 08:21:26.960, AIRPUFF, power=5.00; duration=100.00
518647787, 08:21:27.041, AIRPUFF, Puff done
518647837, 08:21:27.090, NEW_STATE, P2->P3
518647837, 08:21:27.090, MOUSE, cid: ; aid:1.1M5 ; earmark: ; note:
518647857, 08:21:27.110, NEW_STATE, P3
518797898, 08:23:57.151, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\e400b3 - day 2 rig\2018-08-22_072230\trial_005;trial_005
