"identifier", "pdb"
"1ck7", "1ck7"
"1gc6", "1gc6"
"3ii7", "3ii7"
"1rqj", "1rqj"
"1z6y", "1z6y"
"1qwk", "1qwk"
"1zi7", "1zi7"
"1lcy", "1lcy"
"1md6", "1md6"
"1vmo", "1vmo"
"1kp4", "1kp4"
"2byo", "2byo"
"2w2r", "2w2r"
"1kcm", "1kcm"
"1czs", "1czs"
"1qvy", "1qvy"
"1sk4", "1sk4"
"1lqv", "1lqv"
"1a25", "1a25"
"1btn", "1btn"
"1hjq", "1hjq"
"1fl7", "1fl7"
"1wza", "1wza"
"1rc9", "1rc9"
"2bng", "2bng"
"1rdf", "1rdf"
"1ktj", "1ktj"
"1lg7", "1lg7"
"1auo", "1auo"
"1mhq", "1mhq"
"1bhp", "1bhp"
"2xbt", "2xbt"
"3g7n", "3g7n"
"1suj", "1suj"
"1r2m", "1r2m"
"1s7j", "1s7j"
"3mpo", "3mpo"
"2qim", "2qim"
"1duw", "1duw"
"1g5z", "1g5z"
"1lsh", "1lsh"
"1aod", "1aod"
"1bu8", "1bu8"
"1s3r", "1s3r"
"1zvr", "1zvr"
"3eee", "3eee"
"1col", "1col"
"1oal", "1oal"
"1pg6", "1pg6"
"1pe9", "1pe9"
"1mt5", "1mt5"
"1c44", "1c44"
"1i5p", "1i5p"
"1rk4", "1rk4"
"3r2t", "3r2t"
"3nzb", "3nzb"
"2gkn", "2gkn"
"1c8z", "1c8z"
"3gnr", "3gnr"
"1jfr", "1jfr"
"1hpi", "1hpi"
"1auv", "1auv"
"2d2r", "2d2r"
"1kv9", "1kv9"
"1uz5", "1uz5"
"1jji", "1jji"
"1poc", "1poc"
"1wzx", "1wzx"
"1fcq", "1fcq"
"1pfo", "1pfo"
"3bb0", "3bb0"
"1l0q", "1l0q"
"1hci", "1hci"
"1ve9", "1ve9"
"1h0a", "1h0a"
"1mm9", "1mm9"
"1h6h", "1h6h"
"1fzq", "1fzq"
"3ik5", "3ik5"
"2biw", "2biw"
"1aua", "1aua"
"1cjy", "1cjy"
"1cqs", "1cqs"
"1sum", "1sum"
"1zwx", "1zwx"
"1em2", "1em2"
"1h1h", "1h1h"
"1nrz", "1nrz"
"1rfx", "1rfx"
"1aqb", "1aqb"
"3biw", "3biw"
"1ik7", "1ik7"
"1w5r", "1w5r"
"3hpe", "3hpe"
"1of8", "1of8"
"2vup", "2vup"
"2x7b", "2x7b"
"2yw8", "2yw8"
"1fq5", "1fq5"
"2brj", "2brj"
"1jcr", "1jcr"
"1pub", "1pub"
"2wnp", "2wnp"
"1jch", "1jch"
"1m8u", "1m8u"
"1swx", "1swx"
"1psw", "1psw"
"1aun", "1aun"
"1oxm", "1oxm"
"1cx2", "1cx2"
"1aho", "1aho"
"3s2u", "3s2u"
"1ca1", "1ca1"
"1cdt", "1cdt"
"3bn6", "3bn6"
"1q9j", "1q9j"
"1nij", "1nij"
"3b7n", "3b7n"
"1mn8", "1mn8"
"3i9v", "3i9v"
"3i48", "3i48"
"1avv", "1avv"
"1fch", "1fch"
"1cvl", "1cvl"
"1e6c", "1e6c"
"1l0s", "1l0s"
"1nml", "1nml"
"1u3a", "1u3a"
"1dab", "1dab"
"1wub", "1wub"
"1d3h", "1d3h"
"1a8a", "1a8a"
"1gwy", "1gwy"
"1vho", "1vho"
"2b7z", "2b7z"
"1a18", "1a18"
"1tx2", "1tx2"
"1cle", "1cle"
"2bvl", "2bvl"
"1eh5", "1eh5"
"1ndb", "1ndb"
"1pn3", "1pn3"
"1hrk", "1hrk"
"2w4j", "2w4j"
"1rkp", "1rkp"
"1w3w", "1w3w"
"1nu2", "1nu2"
"1n7v", "1n7v"
"1rtt", "1rtt"
"1efp", "1efp"
"1rrh", "1rrh"
"1hfa", "1hfa"
"1w6k", "1w6k"
"1u5u", "1u5u"
"1u7n", "1u7n"
"2p0m", "2p0m"
"1osc", "1osc"
"1hlg", "1hlg"
"1om9", "1om9"
"1nlm", "1nlm"
"1p31", "1p31"
"1szi", "1szi"
"1m6d", "1m6d"
"2wfm", "2wfm"
"1sr4", "1sr4"
"1f0n", "1f0n"
"1ae7", "1ae7"
"1b4v", "1b4v"
"1aa7", "1aa7"
"1w2i", "1w2i"
