"superfamily", "type", "class", "family", "pdb"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "General Bacterial Porin (GBP)", "3pox"
"Peptidase AD", "Transmembrane", "Alpha-helical polytopic", "Type IV leader peptidase", "3s0x"
"Receptor-type kinases", "Transmembrane", "Alpha-helical bitopic", "Protein tyrosine kinases", "1p4o"
"Photosynthetic reaction centers and photosystems", "Transmembrane", "Alpha-helical polytopic", "Photosynthetic reaction centers from bacteria", "1l9b"
"Vpu protein", "Transmembrane", "Alpha-helical bitopic", "Vpu protein", "2k7y"
"Chloride transporter (ClC)", "Transmembrane", "Alpha-helical polytopic", "Chloride transporter", "1kpl"
"Pore-forming haemolysin E", "Transmembrane", "Alpha-helical polytopic", "Pore-forming haemolysin E", "2wcd"
"Outer Membrane Factor (OMF) (n=12,S=18) trimeric", "Transmembrane", "Beta-barrel transmembrane", "TolC-like proteins", "1ek9"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Solute:sodium symporter", "3dh4"
"Proton or Sodium translocating F-type, V-type and A-type ATPases", "Transmembrane", "Alpha-helical polytopic", "V-type and F-type ATPases", "1c17"
"Dicarboxylate/amino acid:Cation Symporter (DAACS)", "Transmembrane", "Alpha-helical polytopic", "Proton glutamate symport protein", "3kbc"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Amino acid-Polyamine-Organocation (APC) family", "3gia"
"Integrin", "Transmembrane", "Alpha-helical bitopic", "Integrin", "1s4x"
"Mitochondrial Carrier (MC)", "Transmembrane", "Alpha-helical polytopic", "ADP/ATP carrier", "1okc"
"General secretory pathway (Sec)", "Transmembrane", "Alpha-helical polytopic", "Protein translocase", "2wwb"
"Prokaryotic diacylglycerol kinase", "Transmembrane", "Alpha-helical polytopic", "Prokaryotic diacylglycerol kinase", "2kdc"
"Major Facilitator Superfamily (MFS)", "Transmembrane", "Alpha-helical polytopic", "LacY-like proton/sugar symporter", "1pv6"
"MAPEG (Eicosanoid and Glutathione metabolism proteins)", "Transmembrane", "Alpha-helical polytopic", "MAPEG domain", "3dww"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Outer membrane porin (Opr)", "2y0k"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "2ziy"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "Microbial and algal rhodopsins", "1py6"
"Glycosyl transferase GT-C superfamily", "Transmembrane", "Alpha-helical polytopic", "Oligosaccharyltransferase", "3rce"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Mitochondrial peptide exporter family (ABCB)", "4ayx"
"Transmembrane proteins with NAD(P)-binding Rossmann-fold domains", "Transmembrane", "Alpha-helical bitopic", "Tyrosine-dependent oxidoreductases", "1xu7"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Alginate export porin", "3rbh"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Binding-protein-dependent transport system", "3fh6"
"Photosynthetic reaction centers and photosystems", "Transmembrane", "Alpha-helical polytopic", "Photosystem I", "3pcq"
"Electron transport chain complex IV (cytochrome c oxidase)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome c oxidases", "1m56"
"Ammonia and urea transporters", "Transmembrane", "Alpha-helical polytopic", "Ammonia transporter Amt", "2ns1"
"Autotransporter (AT) (n=12,S=14)", "Transmembrane", "Beta-barrel transmembrane", "Autotransporter-3", "4e1t"
"Sulfatase", "Transmembrane", "Alpha-helical polytopic", "Sulfatase", "1p49"
"Type IV (VirB) secretory system", "Transmembrane", "Alpha-helical polytopic", "Bacterial conjugation TrbI-like", "3jqo"
"Light-harvesting complexes", "Transmembrane", "Alpha-helical polytopic", "Light-harvesting complexes from bacteria", "1wrg"
"Aerolysin", "Transmembrane", "Beta-barrel transmembrane", "Aerolysin (n=14,S=14 or n=16,S=16)", "7ahl"
"Resistance-nodulation-cell division", "Transmembrane", "Alpha-helical polytopic", "Hydrophobe/amphiphile efflux-1 family", "3nog"
"Pilin", "Transmembrane", "Alpha-helical bitopic", "Pilin", "2pil"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "2k9p"
"Outer membrane auxiliary proteins", "Transmembrane", "Alpha-helical bitopic", "OMA polysaccharide transporter", "2j58"
"Autotransporter (AT) (n=12,S=14)", "Transmembrane", "Beta-barrel transmembrane", "Autotransporters of N-terminal passenger domain", "1uyo"
"Acyl CoA binding protein", "Transmembrane", "Alpha-helical bitopic", "Acyl CoA binding protein", "2wh5"
"OM phospholipase (n=12,S=16)", "Transmembrane", "Beta-barrel transmembrane", "OM phospholipase A, OmpLA", "1qd6"
"Electron transport chain complex IV (cytochrome c oxidase)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome c oxidases", "2yev"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Lipid/drug exporters", "3qf4"
"Light-harvesting complexes", "Transmembrane", "Alpha-helical polytopic", "Light-harvesting complexes from bacteria", "1ijd"
"Small conductance mechanosensitive ion channel (MscS)", "Transmembrane", "Alpha-helical polytopic", "Small conductance mechanosensitive ion channel (MscS)", "2oau"
"Electron transport chain complex II superfamily", "Transmembrane", "Alpha-helical polytopic", "Respiratory nitrate reductase", "1q16"
"SNARE complex", "Transmembrane", "Alpha-helical bitopic", "Synatpobrevin", "1iou"
