,long_name,units,cell_methods,cell_measures,comment,time_rep
ANGLE,angle grid makes with latitude line on U grid,radians,,,,
ANGLET,angle grid makes with latitude line on T grid,radians,,,,
HTE,T cell width on East side,m,,,,
HTN,T cell width on North side,m,,,,
VGRDb,vertical ice-bio levels,1,,,,
VGRDi,vertical ice levels,1,,,,
VGRDs,vertical snow levels,1,,,,
aice_d,ice area  (aggregate),1,time: mean,area: tarea,,averaged
aicen_d,"ice area, categories",1,time: mean,area: tarea,,averaged
apond_ai_d,melt pond fraction of grid cell,1,time: mean,area: tarea,,averaged
congel_d,congelation ice growth,cm/day,time: mean,area: tarea,,averaged
daidtd_d,area tendency dynamics,%/day,time: mean,area: tarea,,averaged
daidtt_d,area tendency thermo,%/day,time: mean,area: tarea,,averaged
dvidtd_d,volume tendency dynamics,cm/day,time: mean,area: tarea,,averaged
dvidtt_d,volume tendency thermo,cm/day,time: mean,area: tarea,,averaged
dxt,T cell width through middle,m,,,,
dxu,U cell width through middle,m,,,,
dyt,T cell height through middle,m,,,,
dyu,U cell height through middle,m,,,,
frazil_d,frazil ice growth,cm/day,time: mean,area: tarea,,averaged
fswabs_d,snow/ice/ocn absorbed solar flux (cpl),W/m2,time: mean,area: tarea,,averaged
fswdn_d,down solar flux,W/m2,time: mean,area: tarea,,averaged
fswthru_d,SW thru ice to ocean (cpl),W/m2,time: mean,area: tarea,,averaged
hi_d,grid cell mean ice thickness,m,time: mean,area: tarea,,averaged
hs_d,grid cell mean snow thickness,m,time: mean,area: tarea,,averaged
ice_present_d,fraction of time-avg interval that ice is present,1,time: mean,area: tarea,,averaged
latt_bounds,latitude boundaries of T cells,degrees_north,,,,
latu_bounds,latitude boundaries of U cells,degrees_north,,,,
lont_bounds,longitude boundaries of T cells,degrees_east,,,,
lonu_bounds,longitude boundaries of U cells,degrees_east,,,,
meltb_d,basal ice melt,cm/day,time: mean,area: tarea,,averaged
meltl_d,lateral ice melt,cm/day,time: mean,area: tarea,,averaged
melts_d,top snow melt,cm/day,time: mean,area: tarea,,averaged
meltt_d,top ice melt,cm/day,time: mean,area: tarea,,averaged
sisnthick_d,sea ice snow thickness,m,time: mean,area: tarea,,averaged
sispeed_d,ice speed,m/s,time: mean,area: uarea,,averaged
sitemptop_d,sea ice surface temperature,K,time: mean,area: tarea,,averaged
sithick_d,sea ice thickness,m,time: mean,area: tarea,,averaged
siu_d,ice x velocity component,m/s,time: mean,area: uarea,,averaged
siv_d,ice y velocity component,m/s,time: mean,area: uarea,,averaged
tarea,area of T grid cells,m2,,,,
time_bounds,boundaries for time-averaging interval,,,,,
tmask,ocean grid mask,,,,"0 = land, 1 = ocean",
uarea,area of U grid cells,m2,,,,
vicen_d,"ice volume, categories",m,time: mean,area: tarea,,averaged
vsnon_d,"snow depth on ice, categories",m,time: mean,area: tarea,,averaged
