,long_name,units,Sampling_Sequence,mdims,mixing_ratio,cell_methods
ADRAIN,Average rain effective Diameter,Micron,,1.0,,time: mean
ADSNOW,Average snow effective Diameter,Micron,,1.0,,time: mean
AEROD_v,Total Aerosol Optical Depth in visible band,1,,,,time: mean
ANRAIN,Average rain number conc,m-3,,1.0,,time: mean
ANSNOW,Average snow number conc,m-3,,1.0,,time: mean
AODDUST,"Aerosol optical depth 550 nm from dust, day only",,,,,time: mean
AODDUST1,"Aerosol optical depth, day only, 550 nm mode 1 from dust",,,,,time: mean
AODDUST3,"Aerosol optical depth, day only, 550 nm mode 3 from dust",,,,,time: mean
AODVIS,"Aerosol optical depth 550 nm, day only",,,,,time: mean
AQRAIN,Average rain mixing ratio,kg/kg,,1.0,,time: mean
AQSNOW,Average snow mixing ratio,kg/kg,,1.0,,time: mean
AREI,Average ice effective radius,Micron,,1.0,,time: mean
AREL,Average droplet effective radius,Micron,,1.0,,time: mean
AWNC,Average cloud water number conc,m-3,,1.0,,time: mean
AWNI,Average cloud ice number conc,m-3,,1.0,,time: mean
CCN3,CCN concentration at S=0.1%,#/cm3,,1.0,,time: mean
CDNUMC,Vertically-integrated droplet concentration,1/m2,,,,time: mean
CLDHGH,Vertically-integrated high cloud,fraction,,,,time: mean
CLDICE,Grid box averaged cloud ice amount,kg/kg,,1.0,wet,time: mean
CLDLIQ,Grid box averaged cloud liquid amount,kg/kg,,1.0,wet,time: mean
CLDLOW,Vertically-integrated low cloud,fraction,,,,time: mean
CLDMED,Vertically-integrated mid-level cloud,fraction,,,,time: mean
CLDTOT,Vertically-integrated total cloud,fraction,,,,time: mean
CLOUD,Cloud fraction,fraction,,1.0,,time: mean
CLOUDCOVER_CLUBB,Cloud Cover,fraction,,2.0,,time: mean
CLOUDFRAC_CLUBB,Cloud Fraction,fraction,,1.0,,time: mean
CO2,CO2,kg/kg,,1.0,dry,time: mean
CO2_FFF,CO2_FFF,kg/kg,,1.0,dry,time: mean
CO2_LND,CO2_LND,kg/kg,,1.0,dry,time: mean
CO2_OCN,CO2_OCN,kg/kg,,1.0,dry,time: mean
CONCLD,Convective cloud cover,fraction,,1.0,,time: mean
DCQ,Q tendency due to moist processes,kg/kg/s,,1.0,,time: mean
DF_H2O2,dry deposition flux,kg/m2/s,,,,time: mean
DF_H2SO4,dry deposition flux,kg/m2/s,,,,time: mean
DF_SO2,dry deposition flux,kg/m2/s,,,,time: mean
DMS,DMS concentration,mol/mol,,1.0,dry,time: mean
DMS_SRF,DMS in bottom layer,mol/mol,,,,time: mean
DTCOND,T tendency - moist processes,K/s,,1.0,,time: mean
DTV,T vertical diffusion,K/s,,1.0,,time: mean
DTWR_H2O2,wet removal Neu scheme tendency,kg/kg/s,,1.0,,time: mean
DTWR_H2SO4,wet removal Neu scheme tendency,kg/kg/s,,1.0,,time: mean
DTWR_SO2,wet removal Neu scheme tendency,kg/kg/s,,1.0,,time: mean
FICE,Fractional ice content within cloud,fraction,,1.0,,time: mean
FLDS,Downwelling longwave flux at surface,W/m2,rad_lwsw,,,time: mean
FLNS,Net longwave flux at surface,W/m2,rad_lwsw,,,time: mean
FLNSC,Clearsky net longwave flux at surface,W/m2,rad_lwsw,,,time: mean
FLNT,Net longwave flux at top of model,W/m2,rad_lwsw,,,time: mean
FLNTC,Clearsky net longwave flux at top of model,W/m2,rad_lwsw,,,time: mean
FLNTCLR,Clearsky ONLY points net longwave flux at top of model,W/m2,rad_lwsw,,,time: mean
FLUT,Upwelling longwave flux at top of model,W/m2,rad_lwsw,,,time: mean
FLUTC,Clearsky upwelling longwave flux at top of model,W/m2,rad_lwsw,,,time: mean
FREQCLR,Frequency of Occurrence of Clearsky,Frac,rad_lwsw,,,time: mean
FREQI,Fractional occurrence of ice,fraction,,1.0,,time: mean
FREQL,Fractional occurrence of liquid,fraction,,1.0,,time: mean
FREQR,Fractional occurrence of rain,fraction,,1.0,,time: mean
FREQS,Fractional occurrence of snow,fraction,,1.0,,time: mean
FSDS,Downwelling solar flux at surface,W/m2,rad_lwsw,,,time: mean
FSDSC,Clearsky downwelling solar flux at surface,W/m2,rad_lwsw,,,time: mean
FSNS,Net solar flux at surface,W/m2,rad_lwsw,,,time: mean
FSNSC,Clearsky net solar flux at surface,W/m2,rad_lwsw,,,time: mean
FSNT,Net solar flux at top of model,W/m2,rad_lwsw,,,time: mean
FSNTC,Clearsky net solar flux at top of model,W/m2,rad_lwsw,,,time: mean
FSNTOA,Net solar flux at top of atmosphere,W/m2,rad_lwsw,,,time: mean
FSNTOAC,Clearsky net solar flux at top of atmosphere,W/m2,rad_lwsw,,,time: mean
FSUTOA,Upwelling solar flux at top of atmosphere,W/m2,rad_lwsw,,,time: mean
H2O,water vapor concentration,mol/mol,,1.0,,time: mean
H2O2,H2O2 concentration,mol/mol,,1.0,dry,time: mean
H2O2_SRF,H2O2 in bottom layer,mol/mol,,,,time: mean
H2O_CLXF,vertically intergrated external forcing for H2O,molec/cm2/s,,,,time: mean
H2O_CMXF,vertically intergrated external forcing for H2O,kg/m2/s,,,,time: mean
H2O_SRF,water vapor in bottom layer,mol/mol,,,,time: mean
H2SO4,H2SO4 concentration,mol/mol,,1.0,dry,time: mean
H2SO4_SRF,H2SO4 in bottom layer,mol/mol,,,,time: mean
