,long_name,units,cell_methods,valid_range,flag_meanings,flag_values
DEADCROOTC,dead coarse root C,gC/m^2,time: instantaneous,,,
FROOTC,fine root C,gC/m^2,time: instantaneous,,,
LIVECROOTC,live coarse root C,gC/m^2,time: instantaneous,,,
TOTECOSYSC,"total ecosystem carbon, incl veg but excl cpool and product pools",gC/m^2,time: instantaneous,,,
TOTLITC,total litter carbon,gC/m^2,time: instantaneous,,,
TOTSOMC,total soil organic matter carbon,gC/m^2,time: instantaneous,,,
TOTSOMC_1m,total soil organic matter carbon to 1 meter depth,gC/m^2,time: instantaneous,,,
TOTVEGC,"total vegetation carbon, excluding cpool",gC/m^2,time: instantaneous,,,
WOODC,wood C,gC/m^2,time: instantaneous,,,
area,grid cell areas,km^2,,,,
cols1d_active,true => do computations on this column,,,[0 1],FALSE TRUE,[0 1]
cols1d_itype_col,column type (see global attributes),,,,,
cols1d_itype_lunit,"column landunit type (vegetated,urban,lake,wetland,glacier or glacier_mec)",,,,,
cols1d_ixy,2d longitude index of corresponding column,,,,,
cols1d_jxy,2d latitude index of corresponding column,,,,,
cols1d_lat,column latitude,degrees_north,,,,
cols1d_lon,column longitude,degrees_east,,,,
cols1d_wtgcell,column weight relative to corresponding gridcell,,,,,
cols1d_wtlunit,column weight relative to corresponding landunit,,,,,
date_written,,,,,,
grid1d_ixy,2d longitude index of corresponding gridcell,,,,,
grid1d_jxy,2d latitude index of corresponding gridcell,,,,,
grid1d_lat,gridcell latitude,degrees_north,,,,
grid1d_lon,gridcell longitude,degrees_east,,,,
land1d_active,true => do computations on this landunit,,,[0 1],FALSE TRUE,[0 1]
land1d_ityplunit,"landunit type (vegetated,urban,lake,wetland,glacier or glacier_mec)",,,,,
land1d_ixy,2d longitude index of corresponding landunit,,,,,
land1d_jxy,2d latitude index of corresponding landunit,,,,,
land1d_lat,landunit latitude,degrees_north,,,,
land1d_lon,landunit longitude,degrees_east,,,,
land1d_wtgcell,landunit weight relative to corresponding gridcell,,,,,
landfrac,land fraction,,,,,
landmask,land/ocean mask (0.=ocean and 1.=land),,,,,
mcdate,current date (YYYYMMDD),,,,,
mcsec,current seconds of current date,s,,,,
mdcur,current day (from base day),,,,,
mscur,current seconds of current day,,,,,
nbedrock,index of shallowest bedrock layer,,,,,
nstep,time step,,,,,
pftmask,pft real/fake mask (0.=fake and 1.=real),,,,,
pfts1d_active,true => do computations on this pft,,,[0 1],FALSE TRUE,[0 1]
pfts1d_itype_col,pft column type (see global attributes),,,,,
pfts1d_itype_lunit,"pft landunit type (vegetated,urban,lake,wetland,glacier or glacier_mec)",,,,,
pfts1d_itype_veg,pft vegetation type,,,,,
pfts1d_ixy,2d longitude index of corresponding pft,,,,,
pfts1d_jxy,2d latitude index of corresponding pft,,,,,
pfts1d_lat,pft latitude,degrees_north,,,,
pfts1d_lon,pft longitude,degrees_east,,,,
pfts1d_wtcol,pft weight relative to corresponding column,,,,,
pfts1d_wtgcell,pft weight relative to corresponding gridcell,,,,,
pfts1d_wtlunit,pft weight relative to corresponding landunit,,,,,
time_bounds,history time interval endpoints,,,,,
time_written,,,,,,
