,long_name,units,cell_methods,coordinates,grid_loc
ABIO_ALK_SURF,Abiotic Surface Alkalinity,neq/cm3,time: mean,,2110.0
ABIO_CO2STAR,ABIO_CO2STAR,nmol/cm^3,time: mean,,2110.0
ABIO_D14Catm,Abiotic atmospheric Delta C14 in permil,permil,time: mean,,2110.0
ABIO_D14Cocn,Abiotic oceanic Delta C14 in permil,permil,time: mean,,3111.0
ABIO_DCO2STAR,ABIO_DCO2STAR,nmol/cm^3,time: mean,,2110.0
ABIO_DIC,ABIO_DIC,nmol/cm^3,time: mean,,3111.0
ABIO_DIC14,ABIO_DIC14,nmol/cm^3,time: mean,,3111.0
ABIO_DpCO2,ABIO_DpCO2,ppmv,time: mean,,2110.0
ABIO_PH_SURF,Abiotic Surface PH,none,time: mean,,2110.0
ABIO_pCO2,Abiotic CO2 atmospheric partial pressure,ppm,time: mean,,2110.0
ABIO_pCO2SURF,ABIO_pCO2SURF,ppmv,time: mean,,2110.0
ADVS,Vertically-Integrated S Advection Tendency,centimeter gram/kilogram/s,time: mean,,2110.0
ADVS_ISOP,Vertically-Integrated S Eddy-Induced Advection Tendency (diagnostic),cm gram/kilogram/s,time: mean,,2110.0
ADVS_SUBM,Vertically-Integrated S submeso Advection Tendency (diagnostic),cm gram/kilogram/s,time: mean,,2110.0
ADVT,Vertically-Integrated T Advection Tendency,centimeter degC/s,time: mean,,2110.0
ADVT_ISOP,Vertically-Integrated T Eddy-Induced Advection Tendency (diagnostic),cm degC/s,time: mean,,2110.0
ADVT_SUBM,Vertically-Integrated T submeso Advection Tendency (diagnostic),cm degC/s,time: mean,,2110.0
ADV_3D_SALT,SALT Advection Tendency,gram/kilogram/s,time: mean,,3111.0
ADV_3D_TEMP,TEMP Advection Tendency,degC/s,time: mean,,3111.0
ALK,Alkalinity,meq/m^3,time: mean,,3111.0
ALK_ALT_CO2,"Alkalinity, Alternative CO2",meq/m^3,time: mean,,3111.0
ALK_ALT_CO2_RESTORE_TEND,"Alkalinity, Alternative CO2 Restoring Tendency",meq/m^3/s,time: mean,,3111.0
ALK_ALT_CO2_RIV_FLUX,"Alkalinity, Alternative CO2 Riverine Flux",meq/m^3 cm/s,time: mean,,2110.0
ALK_RESTORE_TEND,Alkalinity Restoring Tendency,meq/m^3/s,time: mean,,3111.0
ALK_RIV_FLUX,Alkalinity Riverine Flux,meq/m^3 cm/s,time: mean,,2110.0
ANGLE,angle grid makes with latitude line,radians,,,
ANGLET,angle grid makes with latitude line on T grid,radians,,,
AOU,Apparent O2 Utilization,mmol/m^3,time: mean,,3111.0
ATM_ALT_CO2,Atmospheric Alternative CO2,ppmv,time: mean,,2110.0
ATM_BLACK_CARBON_FLUX_CPL,ATM_BLACK_CARBON_FLUX from cpl,g/cm^2/s,time: mean,,2110.0
ATM_CO2,Atmospheric CO2,ppmv,time: mean,,2110.0
ATM_COARSE_DUST_FLUX_CPL,ATM_COARSE_DUST_FLUX from cpl,g/cm^2/s,time: mean,,2110.0
ATM_FINE_DUST_FLUX_CPL,ATM_FINE_DUST_FLUX from cpl,g/cm^2/s,time: mean,,2110.0
BSF,Diagnostic barotropic streamfunction,Sv,time: mean,,2220.0
CO2STAR,CO2 Star,mmol/m^3,time: mean,,2110.0
CO2STAR_ALT_CO2,"CO2 Star, Alternative CO2",mmol/m^3,time: mean,,2110.0
CO3,Carbonate Ion Concentration,mmol/m^3,time: mean,,3111.0
CaCO3_FLUX_100m,CaCO3 Flux at 100m,mmol/m^3 cm/s,time: mean,,2110.0
CaCO3_PROD_zint,Vertical Integral of CaCO3 Production,mmol/m^3 cm/s,time: mean,,2110.0
CaCO3_PROD_zint_100m,"Vertical Integral of CaCO3 Production, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
CaCO3_REMIN_zint,Vertical Integral of CaCO3 Remineralization,mmol/m^3 cm/s,time: mean,,2110.0
CaCO3_REMIN_zint_100m,"Vertical Integral of CaCO3 Remineralization, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
CaCO3_form_zint,Total CaCO3 Formation Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
CaCO3_form_zint_100m,"Total CaCO3 Formation Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
DCO2STAR,D CO2 Star,mmol/m^3,time: mean,,2110.0
DCO2STAR_ALT_CO2,"D CO2 Star, Alternative CO2",mmol/m^3,time: mean,,2110.0
DENITRIF,Denitrification,mmol/m^3/s,time: mean,,3111.0
DIA_DEPTH,Depth of the Diabatic Region at the Surface,cm,time: mean,,2110.0
DIA_IMPVF_SALT,SALT Flux Across Bottom Face from Diabatic Implicit Vertical Mixing,gram/kilogram cm/s,time: mean,,3113.0
DIA_IMPVF_TEMP,TEMP Flux Across Bottom Face from Diabatic Implicit Vertical Mixing,degC cm/s,time: mean,,3113.0
DIC,Dissolved Inorganic Carbon,mmol/m^3,time: mean,,3111.0
DIC_ALT_CO2,"Dissolved Inorganic Carbon, Alternative CO2",mmol/m^3,time: mean,,3111.0
DIC_ALT_CO2_RIV_FLUX,"Dissolved Inorganic Carbon, Alternative CO2 Riverine Flux",mmol/m^3 cm/s,time: mean,,2110.0
DIC_RIV_FLUX,Dissolved Inorganic Carbon Riverine Flux,mmol/m^3 cm/s,time: mean,,2110.0
DOC,Dissolved Organic Carbon,mmol/m^3,time: mean,,3111.0
DOC_RIV_FLUX,Dissolved Organic Carbon Riverine Flux,mmol/m^3 cm/s,time: mean,,2110.0
DOC_prod,DOC Production,mmol/m^3/s,time: mean,,3111.0
