,long_name,offset_time,actual_len
ACCRE_ENHAN,,,
ACGCME,,,
ACNUM,,,
ACPRECL,,,
AIST,,,
ALST,,,
AST,,,
BCPHIDRY,,,
BCPHODRY,,,
CC_T,,,
CC_ni,,,
CC_nl,,,
CC_qi,,,
CC_ql,,,
CC_qlst,,,
CC_qv,,,
CFLX0001,,,
CFLX0002,,,
CFLX0003,,,
CFLX0004,,,
CFLX0005,,,
CFLX0006,,,
CFLX0007,,,
CFLX0008,,,
CFLX0009,,,
CFLX0010,,,
CFLX0011,,,
CFLX0012,,,
CFLX0013,,,
CFLX0014,,,
CFLX0015,,,
CFLX0016,,,
CFLX0017,,,
CFLX0018,,,
CFLX0019,,,
CFLX0020,,,
CFLX0021,,,
CFLX0022,,,
CFLX0023,,,
CFLX0024,,,
CFLX0025,,,
CFLX0026,,,
CFLX0027,,,
CFLX0028,,,
CFLX0029,,,
CFLX0030,,,
CFLX0031,,,
CFLX0032,,,
CFLX0033,,,
CFLX0034,,,
CFLX0035,,,
CFLX0036,,,
CFLX0037,,,
CLD,,,
CLDICE,,,
CLDLIQ,,,
CLDO,,,
CO2,,,
CO2DIAG,,,
CO2PROG,,,
CO2_FFF,,,
CO2_LND,,,
CO2_OCN,,,
CONCLD,,,
DELP,,,
DGNUM,,,
DGNUMWET,,,
DMS,,,
DP_CLDICE,,,
DP_CLDLIQ,,,
DP_FLXPRC,,,
DP_FLXSNW,,,
DSTDRY1,,,
DSTDRY2,,,
DSTDRY3,,,
DSTDRY4,,,
DTCORE,,,
FLNS,,,
FLNT,,,
FLWDS,,,
FSDS,,,
FSNS,,,
FSNT,,,
H2O2,,,
H2SO4,,,
ICIWP,,,
ICLWP,,,
LANDM,,,
NUMICE,,,
NUMLIQ,,,
NUMRAI,,,
NUMSNO,,,
OCPHIDRY,,,
OCPHODRY,,,
P0,,,
PHIS,,,
PRER_EVAP,,,
PS,,,
PT,,,
Q,,,
QIST,,,
QLST,,,
QRL,,,
QRS,,,
RAD_CLUBB,,,
RAINQM,,,
RELVAR,,,
RTM,,,
RTP2_nadv,,,
RTPTHLP_nadv,,,
SGH,,,
SGH30,,,
SNOWQM,,,
SO2,,,
SOAG,,,
SOLL,,,
SOLLD,,,
SOLS,,,
SOLSD,,,
TEOUT,,,
THLM,,,
THLP2_nadv,,,
TREFMNAV,,,
TREFMXAV,,,
T_TTEND,,,
U,,,
UM,,,
UP2_nadv,,,
UPWP,,,
V,,,
VM,,,
VP2_nadv,,,
VPWP,,,
WP2_nadv,,,
WP3_nadv,,,
WPRTP_nadv,,,
WPTHLP_nadv,,,
am_evp_st,,,
avgflag,,,
bc_a1,,,
bc_a4,,,
bc_c1,,,
bc_c4,,,
beg_time,,,
cell_methods,,,
cpath,,,
cush,,,
decomp_type,,,
dst_a1,,,
dst_a2,,,
dst_a3,,,
dst_c1,,,
dst_c2,,,
dst_c3,,,
evprain_st,,,
evpsnow_st,,,
fexcl,,,
field_name,,,
fillvalue,,,
fincl,,,
fincllonlat,,,
gw,latitude weights,,
hrestpath,,,
hwrt_prec,,,
hyai,,,
hyam,,,
hybi,,,
hybm,,,
interpolate_gridtype,,,
interpolate_nlat,,,
interpolate_nlon,,,
interpolate_output,,,
interpolate_type,,,
is_subcol,,,
kvh,,,
kvm,,,
lcltod_start,,,
lcltod_stop,,,
long_name,,,
mdimnames,,,
mdims,,,
meridional_complement,,,
mfilt,,,
ncl_a1,,,
ncl_a2,,,
ncl_a3,,,
ncl_c1,,,
ncl_c2,,,
ncl_c3,,,
ncprec,,,
ndens,,,
nfils,,,
nflds,,,
nfpath,,,
nhfil,,,
nhtfrq,,,
num_a1,,,
num_a2,,,
num_a3,,,
num_a4,,,
num_c1,,,
num_c2,,,
num_c3,,,
num_c4,,,
numlev,,,
pblh,,,
pbuf_time_idx,,,
pom_a1,,,
pom_a4,,,
pom_c1,,,
pom_c4,,,
prescraero_randn,,,
prescribed_ozone_curr_fname,,0.0,84.0
qpert,,,
rgnht,,,
sampling_seq,,,
shf,,,
smaw,,,
so4_a1,,,
so4_a2,,,
so4_a3,,,
so4_c1,,,
so4_c2,,,
so4_c3,,,
soa_a1,,,
soa_a2,,,
soa_c1,,,
soa_c2,,,
tauresx,,,
tauresy,,,
time,,,
tke,,,
tpert,,,
tracer_cnst_curr_fname,,0.0,67.0
turbtype,,,
units,,,
wsx,,,
wsy,,,
xyfill,,,
zonal_complement,,,
