,long_name,units,mdims,mixing_ratio
CLDICE,Grid box averaged cloud ice amount,kg/kg,1.0,wet
CLDLIQ,Grid box averaged cloud liquid amount,kg/kg,1.0,wet
CO2,CO2,kg/kg,1.0,dry
CO2_FFF,CO2_FFF,kg/kg,1.0,dry
CO2_LND,CO2_LND,kg/kg,1.0,dry
CO2_OCN,CO2_OCN,kg/kg,1.0,dry
DMS,DMS,kg/kg,1.0,dry
H2O2,H2O2,kg/kg,1.0,dry
H2SO4,H2SO4,kg/kg,1.0,dry
NUMICE,Grid box averaged cloud ice number,kg/kg,1.0,wet
NUMLIQ,Grid box averaged cloud liquid number,kg/kg,1.0,wet
NUMRAI,Grid box averaged rain number,kg/kg,1.0,wet
NUMSNO,Grid box averaged snow number,kg/kg,1.0,wet
P0,reference pressure,Pa,,
PS,Surface pressure,Pa,,
Q,Specific humidity,kg/kg,1.0,wet
RAINQM,Grid box averaged rain amount,kg/kg,1.0,wet
SNOWQM,Grid box averaged snow amount,kg/kg,1.0,wet
SO2,SO2,kg/kg,1.0,dry
SOAG,SOAG,kg/kg,1.0,dry
T,Temperature,K,1.0,
US,"Zonal wind, staggered",m/s,1.0,
VS,"Meridional wind, staggered",m/s,1.0,
bc_a1,bc_a1,kg/kg,1.0,dry
bc_a4,bc_a4,kg/kg,1.0,dry
date,current date (YYYYMMDD),,,
date_written,,,,
datesec,current seconds of current date,,,
dst_a1,dst_a1,kg/kg,1.0,dry
dst_a2,dst_a2,kg/kg,1.0,dry
dst_a3,dst_a3,kg/kg,1.0,dry
gw,latitude weights,,,
hyai,hybrid A coefficient at layer interfaces,,,
hyam,hybrid A coefficient at layer midpoints,,,
hybi,hybrid B coefficient at layer interfaces,,,
hybm,hybrid B coefficient at layer midpoints,,,
mdt,timestep,s,,
nbdate,base date (YYYYMMDD),,,
nbsec,seconds of base date,,,
ncl_a1,ncl_a1,kg/kg,1.0,dry
ncl_a2,ncl_a2,kg/kg,1.0,dry
ncl_a3,ncl_a3,kg/kg,1.0,dry
ndbase,base day,,,
ndcur,current day (from base day),,,
nsbase,seconds of base day,,,
nscur,current seconds of current day,,,
nsteph,current timestep,,,
num_a1,num_a1,kg/kg,1.0,dry
num_a2,num_a2,kg/kg,1.0,dry
num_a3,num_a3,kg/kg,1.0,dry
num_a4,num_a4,kg/kg,1.0,dry
pom_a1,pom_a1,kg/kg,1.0,dry
pom_a4,pom_a4,kg/kg,1.0,dry
so4_a1,so4_a1,kg/kg,1.0,dry
so4_a2,so4_a2,kg/kg,1.0,dry
so4_a3,so4_a3,kg/kg,1.0,dry
soa_a1,soa_a1,kg/kg,1.0,dry
soa_a2,soa_a2,kg/kg,1.0,dry
time_bnds,time interval endpoints,,,
time_written,,,,
w_stag,staggered latitude weights,,,
