,long_name,units,cell_methods,valid_range,flag_meanings,flag_values
AGNPP,aboveground NPP,gC/m^2/s,time: mean,,,
AR,autotrophic respiration (MR + GR),gC/m^2/s,time: mean,,,
BTRANMN,daily minimum of transpiration beta factor,unitless,time: mean,,,
FCEV,canopy evaporation,W/m^2,time: mean,,,
FCTR,canopy transpiration,W/m^2,time: mean,,,
FGEV,ground evaporation,W/m^2,time: mean,,,
FIRA,net infrared (longwave) radiation,W/m^2,time: mean,,,
FIRE,emitted infrared (longwave) radiation,W/m^2,time: mean,,,
FSA,absorbed solar radiation,W/m^2,time: mean,,,
FSH,sensible heat not including correction for land use change and rain/snow conversion,W/m^2,time: mean,,,
FSR,reflected solar radiation,W/m^2,time: mean,,,
GPP,gross primary production,gC/m^2/s,time: mean,,,
GRAINC_TO_FOOD,grain C to food,gC/m^2/s,time: mean,,,
GSSHALN,shaded leaf stomatal conductance at local noon,umol H20/m2/s,time: mean,,,
GSSUNLN,sunlit leaf stomatal conductance at local noon,umol H20/m2/s,time: mean,,,
HR,total heterotrophic respiration,gC/m^2/s,time: mean,,,
HTOP,canopy top,m,time: mean,,,
NFERTILIZATION,fertilizer added,gN/m^2/s,time: mean,,,
NPP,net primary production,gC/m^2/s,time: mean,,,
NPP_NUPTAKE,Total C used by N uptake in FUN,gC/m^2/s,time: mean,,,
TLAI,total projected leaf area index,m^2/m^2,time: mean,,,
TOTVEGC,"total vegetation carbon, excluding cpool",gC/m^2,time: mean,,,
TREFMNAV,daily minimum of average 2-m temperature,K,time: mean,,,
TREFMXAV,daily maximum of average 2-m temperature,K,time: mean,,,
TSA,2m air temperature,K,time: mean,,,
TSKIN,skin temperature,K,time: mean,,,
VEGWP,"vegetation water matric potential for sun/sha canopy,xyl,root segments",mm,time: mean,,,
Vcmx25Z,canopy profile of vcmax25 predicted by LUNA model,umol/m2/s,time: mean,,,
area,grid cell areas,km^2,,,,
cols1d_active,true => do computations on this column,,,[0 1],FALSE TRUE,[0 1]
cols1d_itype_col,column type (see global attributes),,,,,
cols1d_itype_lunit,"column landunit type (vegetated,urban,lake,wetland,glacier or glacier_mec)",,,,,
cols1d_ixy,2d longitude index of corresponding column,,,,,
cols1d_jxy,2d latitude index of corresponding column,,,,,
cols1d_lat,column latitude,degrees_north,,,,
cols1d_lon,column longitude,degrees_east,,,,
cols1d_wtgcell,column weight relative to corresponding gridcell,,,,,
cols1d_wtlunit,column weight relative to corresponding landunit,,,,,
date_written,,,,,,
grid1d_ixy,2d longitude index of corresponding gridcell,,,,,
grid1d_jxy,2d latitude index of corresponding gridcell,,,,,
grid1d_lat,gridcell latitude,degrees_north,,,,
grid1d_lon,gridcell longitude,degrees_east,,,,
land1d_active,true => do computations on this landunit,,,[0 1],FALSE TRUE,[0 1]
land1d_ityplunit,"landunit type (vegetated,urban,lake,wetland,glacier or glacier_mec)",,,,,
land1d_ixy,2d longitude index of corresponding landunit,,,,,
land1d_jxy,2d latitude index of corresponding landunit,,,,,
land1d_lat,landunit latitude,degrees_north,,,,
land1d_lon,landunit longitude,degrees_east,,,,
land1d_wtgcell,landunit weight relative to corresponding gridcell,,,,,
landfrac,land fraction,,,,,
landmask,land/ocean mask (0.=ocean and 1.=land),,,,,
mcdate,current date (YYYYMMDD),,,,,
mcsec,current seconds of current date,s,,,,
mdcur,current day (from base day),,,,,
mscur,current seconds of current day,,,,,
nbedrock,index of shallowest bedrock layer,,,,,
nstep,time step,,,,,
pftmask,pft real/fake mask (0.=fake and 1.=real),,,,,
pfts1d_active,true => do computations on this pft,,,[0 1],FALSE TRUE,[0 1]
pfts1d_itype_col,pft column type (see global attributes),,,,,
pfts1d_itype_lunit,"pft landunit type (vegetated,urban,lake,wetland,glacier or glacier_mec)",,,,,
pfts1d_itype_veg,pft vegetation type,,,,,
pfts1d_ixy,2d longitude index of corresponding pft,,,,,
pfts1d_jxy,2d latitude index of corresponding pft,,,,,
pfts1d_lat,pft latitude,degrees_north,,,,
pfts1d_lon,pft longitude,degrees_east,,,,
pfts1d_wtcol,pft weight relative to corresponding column,,,,,
pfts1d_wtgcell,pft weight relative to corresponding gridcell,,,,,
pfts1d_wtlunit,pft weight relative to corresponding landunit,,,,,
time_bounds,history time interval endpoints,,,,,
time_written,,,,,,
