tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
95621431.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95621481.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95621531.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95621581.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95621631.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95621681.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95621731.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95621781.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95621831.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95621881.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95621931.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95621981.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95622031.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95622081.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95622131.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95622181.000	50.000	0.000	0.000	-172637.825	6745.018	0.172
95622231.000	50.000	0.000	0.000	-172637.825	6745.018	0.167
95622281.000	50.000	0.000	0.000	-172637.825	6745.018	0.151
95622331.000	50.000	0.000	0.000	-172637.825	6745.018	0.131
95622381.000	50.000	0.000	0.000	-172637.825	6745.018	0.121
95622431.000	50.000	0.000	0.000	-172637.825	6745.018	0.111
95622481.000	50.000	0.000	0.000	-172637.825	6745.018	0.101
95622531.000	50.000	0.000	0.000	-172637.825	6745.018	0.093
95622581.000	50.000	0.000	0.000	-172637.825	6745.018	0.086
95622631.000	50.000	0.000	0.000	-172637.825	6745.018	0.078
95622681.000	50.000	0.000	0.000	-172637.825	6745.018	0.078
95622731.000	50.000	0.000	0.000	-172637.825	6745.018	0.063
95622781.000	50.000	0.000	0.000	-172637.825	6745.018	0.048
95622831.000	50.000	0.000	0.000	-172637.825	6745.018	0.043
95622881.000	50.000	0.000	0.000	-172637.825	6745.018	0.040
95622931.000	50.000	0.000	0.000	-172637.825	6745.018	0.040
95622981.000	50.000	0.000	0.000	-172637.825	6745.018	0.035
95623031.000	50.000	0.000	0.000	-172637.825	6745.018	0.030
95623081.000	50.000	0.000	0.000	-172637.825	6745.018	0.020
95623131.000	50.000	0.000	0.000	-172637.825	6745.018	0.015
95623181.000	50.000	0.000	0.000	-172637.825	6745.018	0.013
95623231.000	50.000	0.000	0.000	-172637.825	6745.018	0.013
95623281.000	50.000	0.000	0.000	-172637.825	6745.018	0.008
95623331.000	50.000	0.000	0.000	-172637.825	6745.018	0.008
95623381.000	50.000	0.000	0.000	-172637.825	6745.018	0.008
95623431.000	50.000	0.000	0.000	-172637.825	6745.018	0.008
95623481.000	50.000	0.000	0.000	-172637.825	6745.018	0.008
95623531.000	50.000	0.000	0.000	-172637.825	6745.018	0.005
95623581.000	50.000	0.000	0.000	-172637.825	6745.018	0.005
95623631.000	50.000	0.000	0.000	-172637.825	6745.018	0.005
95623681.000	50.000	0.000	0.000	-172637.825	6745.018	0.005
95623731.000	50.000	0.000	0.000	-172637.825	6745.018	0.005
95623781.000	50.000	0.000	0.000	-172637.825	6745.018	0.005
95623831.000	50.000	0.000	0.000	-172637.825	6745.018	0.003
95623881.000	50.000	0.000	0.000	-172637.825	6745.018	0.000
95623931.000	50.000	0.000	0.000	-172637.825	6745.018	0.000
95623981.000	50.000	0.000	0.000	-172637.825	6745.018	0.000
95624031.000	50.000	0.000	0.000	-172637.825	6745.018	0.000
95624082.000	51.000	0.000	0.000	-172637.825	6745.018	0.000
95624132.000	50.000	0.000	0.000	-172637.825	6745.018	0.000
95624182.000	50.000	0.000	0.000	-172637.825	6745.018	0.000
95624232.000	50.000	-0.175	-0.003	-172638.000	6745.025	0.000
95624282.000	50.000	0.175	0.003	-172637.825	6745.031	0.003
95624332.000	50.000	0.874	0.017	-172636.951	6745.063	0.005
95624382.000	50.000	1.049	0.021	-172635.903	6745.100	0.018
95624432.000	50.000	0.699	0.014	-172635.204	6745.126	0.033
95624482.000	50.000	1.223	0.024	-172633.981	6745.170	0.043
95624533.000	51.000	0.874	0.017	-172633.107	6745.201	0.061
95624583.000	50.000	0.000	0.000	-172633.107	6745.201	0.073
95624633.000	50.000	0.000	0.000	-172633.107	6745.201	0.073
95624683.000	50.000	0.699	0.014	-172632.408	6745.227	0.073
95624733.000	50.000	0.699	0.014	-172631.709	6745.252	0.083
95624783.000	50.000	0.524	0.010	-172631.184	6745.271	0.093
95624833.000	50.000	0.874	0.017	-172630.311	6745.302	0.101
95624883.000	50.000	0.175	0.003	-172630.136	6745.309	0.113
95624933.000	50.000	0.350	0.007	-172629.786	6745.321	0.116
95624983.000	50.000	1.398	0.028	-172628.388	6745.372	0.121
95625033.000	50.000	1.573	0.031	-172626.816	6745.429	0.141
95625083.000	50.000	1.748	0.035	-172625.068	6745.492	0.164
95625133.000	50.000	1.748	0.035	-172623.320	6745.555	0.189
95625183.000	50.000	1.398	0.028	-172621.922	6745.605	0.214
95625233.000	50.000	1.223	0.024	-172620.699	6745.650	0.235
95625283.000	50.000	0.874	0.017	-172619.825	6745.681	0.252
95625333.000	50.000	1.049	0.021	-172618.777	6745.719	0.265
95625383.000	50.000	1.049	0.021	-172617.728	6745.757	0.280
95625433.000	50.000	0.000	0.000	-172617.728	6745.757	0.295
95625483.000	50.000	-0.524	-0.010	-172618.252	6745.776	0.295
95625533.000	50.000	0.175	0.003	-172618.078	6745.782	0.303
95625583.000	50.000	1.049	0.021	-172617.029	6745.820	0.305
95625633.000	50.000	1.398	0.028	-172615.631	6745.870	0.320
95625683.000	50.000	2.097	0.042	-172613.534	6745.946	0.341
95625733.000	50.000	2.097	0.042	-172611.437	6746.022	0.371
95625783.000	50.000	0.524	0.010	-172610.913	6746.041	0.401
95625834.000	51.000	-0.175	-0.003	-172611.087	6746.047	0.409
95625884.000	50.000	0.350	0.007	-172610.738	6746.060	0.411
95625934.000	50.000	0.699	0.014	-172610.039	6746.085	0.416
95625984.000	50.000	1.573	0.031	-172608.466	6746.142	0.426
95626034.000	50.000	2.097	0.042	-172606.369	6746.217	0.449
95626084.000	50.000	3.146	0.063	-172603.223	6746.331	0.479
95626134.000	50.000	2.971	0.059	-172600.252	6746.438	0.525
95626184.000	50.000	2.796	0.056	-172597.456	6746.539	0.568
95626234.000	50.000	1.748	0.035	-172595.709	6746.602	0.608
95626284.000	50.000	1.049	0.021	-172594.660	6746.640	0.633
95626334.000	50.000	1.049	0.021	-172593.612	6746.678	0.648
95626384.000	50.000	0.874	0.017	-172592.738	6746.710	0.664
95626434.000	50.000	0.175	0.003	-172592.563	6746.716	0.676
95626484.000	50.000	-0.175	-0.003	-172592.738	6746.722	0.679
95626534.000	50.000	-1.049	-0.021	-172593.786	6746.760	0.681
95626584.000	50.000	-1.398	-0.028	-172595.184	6746.811	0.696
95626634.000	50.000	-1.748	-0.035	-172596.932	6746.874	0.717
95626684.000	50.000	-1.223	-0.024	-172598.155	6746.918	0.742
95626734.000	50.000	-0.699	-0.014	-172598.854	6746.943	0.760
95626784.000	50.000	-0.175	-0.003	-172599.029	6746.950	0.767
95626834.000	50.000	-0.175	-0.003	-172599.204	6746.956	0.767
95626884.000	50.000	-0.175	-0.003	-172599.379	6746.962	0.757
95626934.000	50.000	0.000	0.000	-172599.379	6746.962	0.744
95626984.000	50.000	0.524	0.010	-172598.854	6746.981	0.734
95627034.000	50.000	1.398	0.028	-172597.456	6747.032	0.724
95627084.000	50.000	0.874	0.017	-172596.583	6747.063	0.732
95627134.000	50.000	0.175	0.003	-172596.408	6747.069	0.745
95627184.000	50.000	-0.699	-0.014	-172597.107	6747.095	0.747
95627234.000	50.000	-0.874	-0.017	-172597.981	6747.126	0.747
95627284.000	50.000	-0.699	-0.014	-172598.680	6747.151	0.750
95627334.000	50.000	-0.175	-0.003	-172598.854	6747.158	0.752
95627384.000	50.000	0.000	0.000	-172598.854	6747.158	0.742
95627434.000	50.000	0.000	0.000	-172598.854	6747.158	0.740
95627484.000	50.000	0.000	0.000	-172598.854	6747.158	0.735
95627534.000	50.000	0.000	0.000	-172598.854	6747.158	0.714
95627584.000	50.000	0.000	0.000	-172598.854	6747.158	0.692
95627634.000	50.000	0.000	0.000	-172598.854	6747.158	0.666
95627684.000	50.000	0.000	0.000	-172598.854	6747.158	0.641
95627734.000	50.000	-0.175	-0.003	-172599.029	6747.164	0.621
95627784.000	50.000	-0.350	-0.007	-172599.379	6747.177	0.606
95627834.000	50.000	-0.699	-0.014	-172600.078	6747.202	0.598
95627884.000	50.000	-0.699	-0.014	-172600.777	6747.227	0.593
95627934.000	50.000	0.000	0.000	-172600.777	6747.227	0.588
95627984.000	50.000	0.350	0.007	-172600.427	6747.240	0.588
95628034.000	50.000	0.175	0.003	-172600.252	6747.246	0.586
95628084.000	50.000	0.175	0.003	-172600.078	6747.252	0.586
95628134.000	50.000	0.350	0.007	-172599.728	6747.265	0.573
95628184.000	50.000	0.175	0.003	-172599.553	6747.271	0.558
95628234.000	50.000	0.000	0.000	-172599.553	6747.271	0.530
95628284.000	50.000	-0.350	-0.007	-172599.903	6747.284	0.500
95628334.000	50.000	0.000	0.000	-172599.903	6747.284	0.497
95628384.000	50.000	0.000	0.000	-172599.903	6747.284	0.495
95628434.000	50.000	0.000	0.000	-172599.903	6747.284	0.490
95628484.000	50.000	0.000	0.000	-172599.903	6747.284	0.480
95628534.000	50.000	0.000	0.000	-172599.903	6747.284	0.457
95628584.000	50.000	-0.175	-0.003	-172600.078	6747.290	0.427
95628634.000	50.000	0.000	0.000	-172600.078	6747.290	0.384
95628684.000	50.000	0.000	0.000	-172600.078	6747.290	0.341
95628734.000	50.000	0.000	0.000	-172600.078	6747.290	0.300
95628784.000	50.000	0.000	0.000	-172600.078	6747.290	0.275
95628834.000	50.000	0.000	0.000	-172600.078	6747.290	0.260
95628884.000	50.000	0.000	0.000	-172600.078	6747.290	0.245
95628934.000	50.000	0.000	0.000	-172600.078	6747.290	0.232
95628984.000	50.000	0.000	0.000	-172600.078	6747.290	0.230
95629034.000	50.000	0.000	0.000	-172600.078	6747.290	0.227
95629084.000	50.000	0.000	0.000	-172600.078	6747.290	0.212
95629134.000	50.000	0.000	0.000	-172600.078	6747.290	0.192
95629184.000	50.000	0.000	0.000	-172600.078	6747.290	0.167
95629234.000	50.000	0.000	0.000	-172600.078	6747.290	0.149
95629284.000	50.000	0.000	0.000	-172600.078	6747.290	0.139
95629334.000	50.000	0.000	0.000	-172600.078	6747.290	0.136
95629384.000	50.000	0.000	0.000	-172600.078	6747.290	0.134
95629434.000	50.000	0.000	0.000	-172600.078	6747.290	0.131
95629484.000	50.000	0.000	0.000	-172600.078	6747.290	0.131
95629534.000	50.000	0.000	0.000	-172600.078	6747.290	0.124
95629584.000	50.000	0.000	0.000	-172600.078	6747.290	0.103
95629634.000	50.000	0.000	0.000	-172600.078	6747.290	0.091
95629684.000	50.000	0.000	0.000	-172600.078	6747.290	0.088
95629734.000	50.000	0.000	0.000	-172600.078	6747.290	0.078
95629784.000	50.000	0.000	0.000	-172600.078	6747.290	0.066
95629834.000	50.000	0.000	0.000	-172600.078	6747.290	0.056
95629884.000	50.000	0.000	0.000	-172600.078	6747.290	0.053
95629934.000	50.000	0.000	0.000	-172600.078	6747.290	0.053
95629984.000	50.000	0.000	0.000	-172600.078	6747.290	0.053
95630034.000	50.000	0.000	0.000	-172600.078	6747.290	0.053
95630085.000	51.000	0.000	0.000	-172600.078	6747.290	0.053
95630135.000	50.000	0.000	0.000	-172600.078	6747.290	0.053
95630185.000	50.000	0.000	0.000	-172600.078	6747.290	0.053
95630235.000	50.000	0.000	0.000	-172600.078	6747.290	0.053
95630285.000	50.000	0.000	0.000	-172600.078	6747.290	0.050
95630335.000	50.000	0.000	0.000	-172600.078	6747.290	0.045
95630385.000	50.000	0.000	0.000	-172600.078	6747.290	0.035
95630435.000	50.000	0.000	0.000	-172600.078	6747.290	0.025
95630485.000	50.000	0.000	0.000	-172600.078	6747.290	0.025
95630535.000	50.000	0.000	0.000	-172600.078	6747.290	0.020
95630585.000	50.000	0.000	0.000	-172600.078	6747.290	0.018
95630635.000	50.000	0.000	0.000	-172600.078	6747.290	0.015
95630685.000	50.000	0.000	0.000	-172600.078	6747.290	0.010
95630735.000	50.000	0.000	0.000	-172600.078	6747.290	0.008
95630785.000	50.000	0.000	0.000	-172600.078	6747.290	0.008
95630835.000	50.000	0.000	0.000	-172600.078	6747.290	0.003
95630885.000	50.000	0.000	0.000	-172600.078	6747.290	0.003
95630935.000	50.000	0.000	0.000	-172600.078	6747.290	0.003
95630985.000	50.000	0.000	0.000	-172600.078	6747.290	0.003
95631035.000	50.000	0.000	0.000	-172600.078	6747.290	0.003
95631085.000	50.000	0.000	0.000	-172600.078	6747.290	0.003
95631135.000	50.000	0.000	0.000	-172600.078	6747.290	0.000
95631185.000	50.000	0.000	0.000	-172600.078	6747.290	0.000
95631235.000	50.000	0.000	0.000	-172600.078	6747.290	0.000
95631285.000	50.000	0.000	0.000	-172600.078	6747.290	0.000
95631335.000	50.000	0.000	0.000	-172600.078	6747.290	0.000
95631385.000	50.000	0.000	0.000	-172600.078	6747.290	0.000
95631435.000	50.000	0.000	0.000	-172600.078	6747.290	0.000
95631485.000	50.000	0.000	0.000	-172600.078	6747.290	0.000
95631535.000	50.000	-0.699	-0.014	-172600.777	6747.316	0.000
95631585.000	50.000	-0.699	-0.014	-172601.476	6747.341	0.010
95631635.000	50.000	-0.699	-0.014	-172602.175	6747.366	0.020
95631685.000	50.000	-0.699	-0.014	-172602.874	6747.391	0.030
95631735.000	50.000	-0.699	-0.014	-172603.573	6747.417	0.040
95631785.000	50.000	0.000	0.000	-172603.573	6747.417	0.050
95631835.000	50.000	0.524	0.010	-172603.049	6747.435	0.050
95631885.000	50.000	0.699	0.014	-172602.350	6747.461	0.058
95631935.000	50.000	0.699	0.014	-172601.650	6747.486	0.068
95631985.000	50.000	0.524	0.010	-172601.126	6747.505	0.078
95632035.000	50.000	0.524	0.010	-172600.602	6747.524	0.086
95632085.000	50.000	1.049	0.021	-172599.553	6747.562	0.093
95632135.000	50.000	0.699	0.014	-172598.854	6747.587	0.109
95632185.000	50.000	1.398	0.028	-172597.456	6747.637	0.119
95632235.000	50.000	1.398	0.028	-172596.058	6747.688	0.139
95632285.000	50.000	0.524	0.010	-172595.534	6747.707	0.159
95632335.000	50.000	0.175	0.003	-172595.359	6747.713	0.167
95632385.000	50.000	0.699	0.014	-172594.660	6747.738	0.169
95632435.000	50.000	1.398	0.028	-172593.262	6747.789	0.179
95632485.000	50.000	1.922	0.038	-172591.340	6747.858	0.199
95632535.000	50.000	2.447	0.049	-172588.893	6747.947	0.227
95632585.000	50.000	3.320	0.066	-172585.573	6748.067	0.263
95632635.000	50.000	3.146	0.063	-172582.427	6748.180	0.310
95632685.000	50.000	3.495	0.070	-172578.932	6748.306	0.356
95632735.000	50.000	3.146	0.063	-172575.786	6748.420	0.406
95632785.000	50.000	1.398	0.028	-172574.388	6748.470	0.452
95632835.000	50.000	0.699	0.014	-172573.689	6748.496	0.472
95632885.000	50.000	0.000	0.000	-172573.689	6748.496	0.482
95632935.000	50.000	-1.223	-0.024	-172574.913	6748.540	0.482
95632985.000	50.000	-2.272	-0.045	-172577.184	6748.622	0.500
95633035.000	50.000	-1.049	-0.021	-172578.233	6748.660	0.533
95633085.000	50.000	-0.175	-0.003	-172578.408	6748.666	0.548
95633135.000	50.000	0.350	0.007	-172578.058	6748.679	0.550
95633185.000	50.000	-0.175	-0.003	-172578.233	6748.685	0.555
95633235.000	50.000	-0.350	-0.007	-172578.583	6748.698	0.558
95633285.000	50.000	-0.524	-0.010	-172579.107	6748.717	0.563
95633335.000	50.000	0.000	0.000	-172579.107	6748.717	0.570
95633385.000	50.000	0.000	0.000	-172579.107	6748.717	0.570
95633435.000	50.000	0.000	0.000	-172579.107	6748.717	0.570
95633485.000	50.000	0.000	0.000	-172579.107	6748.717	0.570
95633535.000	50.000	-0.175	-0.003	-172579.282	6748.723	0.570
95633585.000	50.000	-0.524	-0.010	-172579.806	6748.742	0.573
95633635.000	50.000	-1.223	-0.024	-172581.029	6748.786	0.581
95633685.000	50.000	-0.874	-0.017	-172581.903	6748.817	0.598
95633735.000	50.000	0.000	0.000	-172581.903	6748.817	0.611
95633785.000	50.000	0.000	0.000	-172581.903	6748.817	0.611
95633835.000	50.000	0.000	0.000	-172581.903	6748.817	0.611
95633885.000	50.000	0.175	0.003	-172581.728	6748.824	0.611
95633935.000	50.000	0.350	0.007	-172581.379	6748.836	0.613
95633985.000	50.000	0.000	0.000	-172581.379	6748.836	0.618
95634035.000	50.000	0.000	0.000	-172581.379	6748.836	0.618
95634085.000	50.000	0.000	0.000	-172581.379	6748.836	0.608
95634135.000	50.000	0.000	0.000	-172581.379	6748.836	0.598
95634185.000	50.000	0.000	0.000	-172581.379	6748.836	0.588
95634235.000	50.000	0.000	0.000	-172581.379	6748.836	0.578
95634285.000	50.000	0.000	0.000	-172581.379	6748.836	0.568
95634335.000	50.000	0.000	0.000	-172581.379	6748.836	0.568
95634385.000	50.000	0.000	0.000	-172581.379	6748.836	0.560
95634435.000	50.000	0.000	0.000	-172581.379	6748.836	0.550
95634485.000	50.000	0.000	0.000	-172581.379	6748.836	0.540
95634535.000	50.000	0.000	0.000	-172581.379	6748.836	0.533
95634585.000	50.000	0.000	0.000	-172581.379	6748.836	0.525
95634635.000	50.000	0.000	0.000	-172581.379	6748.836	0.510
95634685.000	50.000	0.000	0.000	-172581.379	6748.836	0.500
95634735.000	50.000	0.000	0.000	-172581.379	6748.836	0.480
95634785.000	50.000	0.000	0.000	-172581.379	6748.836	0.459
95634835.000	50.000	0.000	0.000	-172581.379	6748.836	0.452
95634885.000	50.000	0.000	0.000	-172581.379	6748.836	0.449
95634935.000	50.000	0.000	0.000	-172581.379	6748.836	0.439
95634985.000	50.000	0.000	0.000	-172581.379	6748.836	0.419
95635035.000	50.000	0.000	0.000	-172581.379	6748.836	0.391
95635085.000	50.000	0.000	0.000	-172581.379	6748.836	0.356
95635135.000	50.000	0.000	0.000	-172581.379	6748.836	0.308
95635185.000	50.000	0.000	0.000	-172581.379	6748.836	0.263
95635235.000	50.000	0.000	0.000	-172581.379	6748.836	0.212
95635285.000	50.000	0.000	0.000	-172581.379	6748.836	0.167
95635335.000	50.000	0.000	0.000	-172581.379	6748.836	0.146
95635385.000	50.000	0.000	0.000	-172581.379	6748.836	0.136
95635435.000	50.000	0.000	0.000	-172581.379	6748.836	0.136
95635485.000	50.000	0.000	0.000	-172581.379	6748.836	0.119
95635535.000	50.000	0.000	0.000	-172581.379	6748.836	0.086
95635586.000	51.000	0.000	0.000	-172581.379	6748.836	0.071
95635636.000	50.000	0.000	0.000	-172581.379	6748.836	0.068
95635686.000	50.000	0.000	0.000	-172581.379	6748.836	0.063
95635736.000	50.000	0.000	0.000	-172581.379	6748.836	0.061
95635786.000	50.000	0.000	0.000	-172581.379	6748.836	0.056
95635836.000	50.000	0.000	0.000	-172581.379	6748.836	0.048
95635886.000	50.000	0.000	0.000	-172581.379	6748.836	0.048
95635936.000	50.000	0.000	0.000	-172581.379	6748.836	0.048
95635986.000	50.000	0.000	0.000	-172581.379	6748.836	0.048
95636036.000	50.000	0.000	0.000	-172581.379	6748.836	0.048
95636086.000	50.000	0.000	0.000	-172581.379	6748.836	0.045
95636136.000	50.000	0.000	0.000	-172581.379	6748.836	0.038
95636186.000	50.000	0.000	0.000	-172581.379	6748.836	0.020
95636236.000	50.000	0.000	0.000	-172581.379	6748.836	0.008
95636286.000	50.000	0.000	0.000	-172581.379	6748.836	0.008
95636336.000	50.000	0.000	0.000	-172581.379	6748.836	0.008
95636386.000	50.000	0.000	0.000	-172581.379	6748.836	0.008
95636436.000	50.000	-0.175	-0.003	-172581.553	6748.843	0.005
95636486.000	50.000	0.000	0.000	-172581.553	6748.843	0.003
95636536.000	50.000	0.000	0.000	-172581.553	6748.843	0.003
95636586.000	50.000	0.000	0.000	-172581.553	6748.843	0.003
95636636.000	50.000	0.000	0.000	-172581.553	6748.843	0.003
95636686.000	50.000	0.000	0.000	-172581.553	6748.843	0.003
95636737.000	51.000	0.000	0.000	-172581.553	6748.843	0.003
95636787.000	50.000	0.000	0.000	-172581.553	6748.843	0.003
95636837.000	50.000	0.000	0.000	-172581.553	6748.843	0.003
95636887.000	50.000	0.000	0.000	-172581.553	6748.843	0.003
95636937.000	50.000	-0.350	-0.007	-172581.903	6748.855	0.003
95636987.000	50.000	0.000	0.000	-172581.903	6748.855	0.008
95637037.000	50.000	-0.175	-0.003	-172582.078	6748.862	0.008
95637087.000	50.000	0.000	0.000	-172582.078	6748.862	0.010
95637137.000	50.000	0.000	0.000	-172582.078	6748.862	0.010
95637187.000	50.000	0.000	0.000	-172582.078	6748.862	0.010
95637237.000	50.000	0.000	0.000	-172582.078	6748.862	0.010
95637287.000	50.000	-0.350	-0.007	-172582.427	6748.874	0.010
95637337.000	50.000	-0.175	-0.003	-172582.602	6748.881	0.015
95637387.000	50.000	0.000	0.000	-172582.602	6748.881	0.018
95637437.000	50.000	1.223	0.024	-172581.379	6748.925	0.018
95637487.000	50.000	1.398	0.028	-172579.981	6748.975	0.035
95637537.000	50.000	1.049	0.021	-172578.932	6749.013	0.056
95637587.000	50.000	1.223	0.024	-172577.709	6749.057	0.071
95637637.000	50.000	1.748	0.035	-172575.961	6749.120	0.088
95637687.000	50.000	2.272	0.045	-172573.689	6749.202	0.114
95637737.000	50.000	2.796	0.056	-172570.893	6749.303	0.146
95637787.000	50.000	2.796	0.056	-172568.097	6749.404	0.187
95637837.000	50.000	1.398	0.028	-172566.699	6749.455	0.227
95637887.000	50.000	-0.350	-0.007	-172567.049	6749.467	0.247
95637937.000	50.000	-1.223	-0.024	-172568.272	6749.512	0.252
95637987.000	50.000	-0.350	-0.007	-172568.621	6749.524	0.270
95638037.000	50.000	0.000	0.000	-172568.621	6749.524	0.275
95638087.000	50.000	0.350	0.007	-172568.272	6749.537	0.275
95638137.000	50.000	0.874	0.017	-172567.398	6749.568	0.280
95638187.000	50.000	1.398	0.028	-172566.000	6749.619	0.293
95638237.000	50.000	0.175	0.003	-172565.825	6749.625	0.313
95638288.000	51.000	-0.350	-0.007	-172566.175	6749.638	0.316
95638338.000	50.000	-1.049	-0.021	-172567.223	6749.676	0.320
95638388.000	50.000	-1.049	-0.021	-172568.272	6749.714	0.336
95638438.000	50.000	-0.874	-0.017	-172569.146	6749.745	0.351
95638488.000	50.000	-0.175	-0.003	-172569.320	6749.751	0.363
95638538.000	50.000	0.000	0.000	-172569.320	6749.751	0.366
95638588.000	50.000	0.000	0.000	-172569.320	6749.751	0.366
95638638.000	50.000	0.000	0.000	-172569.320	6749.751	0.366
95638688.000	50.000	0.000	0.000	-172569.320	6749.751	0.366
95638738.000	50.000	-0.350	-0.007	-172569.670	6749.764	0.366
95638788.000	50.000	0.000	0.000	-172569.670	6749.764	0.371
95638838.000	50.000	0.000	0.000	-172569.670	6749.764	0.371
95638888.000	50.000	0.000	0.000	-172569.670	6749.764	0.371
95638938.000	50.000	0.000	0.000	-172569.670	6749.764	0.371
95638988.000	50.000	0.000	0.000	-172569.670	6749.764	0.368
95639038.000	50.000	0.000	0.000	-172569.670	6749.764	0.368
95639088.000	50.000	-0.175	-0.003	-172569.845	6749.770	0.368
95639138.000	50.000	-0.175	-0.003	-172570.019	6749.777	0.371
95639188.000	50.000	0.000	0.000	-172570.019	6749.777	0.373
95639238.000	50.000	0.000	0.000	-172570.019	6749.777	0.373
95639288.000	50.000	0.000	0.000	-172570.019	6749.777	0.373
95639338.000	50.000	0.000	0.000	-172570.019	6749.777	0.373
95639388.000	50.000	-0.175	-0.003	-172570.194	6749.783	0.373
95639438.000	50.000	-0.175	-0.003	-172570.369	6749.789	0.376
95639488.000	50.000	0.000	0.000	-172570.369	6749.789	0.373
95639538.000	50.000	0.000	0.000	-172570.369	6749.789	0.373
95639588.000	50.000	0.000	0.000	-172570.369	6749.789	0.371
95639638.000	50.000	0.000	0.000	-172570.369	6749.789	0.371
95639688.000	50.000	0.000	0.000	-172570.369	6749.789	0.371
95639738.000	50.000	0.000	0.000	-172570.369	6749.789	0.371
95639788.000	50.000	0.000	0.000	-172570.369	6749.789	0.371
95639838.000	50.000	0.000	0.000	-172570.369	6749.789	0.366
95639888.000	50.000	0.000	0.000	-172570.369	6749.789	0.363
95639938.000	50.000	0.000	0.000	-172570.369	6749.789	0.363
95639988.000	50.000	0.000	0.000	-172570.369	6749.789	0.346
95640038.000	50.000	0.000	0.000	-172570.369	6749.789	0.326
95640088.000	50.000	-0.175	-0.003	-172570.544	6749.796	0.310
95640138.000	50.000	0.000	0.000	-172570.544	6749.796	0.295
95640189.000	51.000	0.000	0.000	-172570.544	6749.796	0.270
95640239.000	50.000	0.000	0.000	-172570.544	6749.796	0.237
95640289.000	50.000	0.000	0.000	-172570.544	6749.796	0.197
95640339.000	50.000	-0.175	-0.003	-172570.718	6749.802	0.156
95640389.000	50.000	0.000	0.000	-172570.718	6749.802	0.139
95640439.000	50.000	0.000	0.000	-172570.718	6749.802	0.134
95640489.000	50.000	0.000	0.000	-172570.718	6749.802	0.116
95640539.000	50.000	0.000	0.000	-172570.718	6749.802	0.111
95640589.000	50.000	0.000	0.000	-172570.718	6749.802	0.111
95640639.000	50.000	0.000	0.000	-172570.718	6749.802	0.106
95640689.000	50.000	0.000	0.000	-172570.718	6749.802	0.093
95640739.000	50.000	0.000	0.000	-172570.718	6749.802	0.073
95640789.000	50.000	0.000	0.000	-172570.718	6749.802	0.071
95640839.000	50.000	-0.524	-0.010	-172571.243	6749.821	0.066
95640889.000	50.000	-0.699	-0.014	-172571.942	6749.846	0.058
95640939.000	50.000	-0.874	-0.017	-172572.816	6749.878	0.053
95640989.000	50.000	-0.699	-0.014	-172573.515	6749.903	0.053
95641039.000	50.000	0.000	0.000	-172573.515	6749.903	0.061
95641089.000	50.000	0.000	0.000	-172573.515	6749.903	0.061
95641139.000	50.000	0.524	0.010	-172572.990	6749.922	0.061
95641189.000	50.000	0.000	0.000	-172572.990	6749.922	0.068
95641239.000	50.000	0.000	0.000	-172572.990	6749.922	0.068
95641289.000	50.000	0.000	0.000	-172572.990	6749.922	0.063
95641339.000	50.000	0.000	0.000	-172572.990	6749.922	0.063
95641389.000	50.000	0.000	0.000	-172572.990	6749.922	0.063
95641439.000	50.000	0.000	0.000	-172572.990	6749.922	0.063
95641489.000	50.000	0.000	0.000	-172572.990	6749.922	0.063
95641539.000	50.000	0.000	0.000	-172572.990	6749.922	0.063
95641589.000	50.000	0.000	0.000	-172572.990	6749.922	0.063
95641639.000	50.000	0.000	0.000	-172572.990	6749.922	0.061
95641689.000	50.000	0.000	0.000	-172572.990	6749.922	0.058
95641739.000	50.000	0.000	0.000	-172572.990	6749.922	0.058
95641789.000	50.000	0.000	0.000	-172572.990	6749.922	0.058
95641839.000	50.000	0.000	0.000	-172572.990	6749.922	0.058
95641889.000	50.000	0.000	0.000	-172572.990	6749.922	0.058
95641939.000	50.000	0.000	0.000	-172572.990	6749.922	0.056
95641989.000	50.000	0.000	0.000	-172572.990	6749.922	0.053
95642039.000	50.000	0.000	0.000	-172572.990	6749.922	0.053
95642089.000	50.000	0.000	0.000	-172572.990	6749.922	0.053
95642139.000	50.000	0.000	0.000	-172572.990	6749.922	0.053
95642189.000	50.000	0.000	0.000	-172572.990	6749.922	0.053
95642239.000	50.000	0.000	0.000	-172572.990	6749.922	0.053
95642289.000	50.000	0.000	0.000	-172572.990	6749.922	0.053
95642339.000	50.000	0.000	0.000	-172572.990	6749.922	0.053
