frame_idx,frame_time,frame_time_abs
1,0 sec,2018-02-09 10:13:05.829
6,0.268 sec,2018-02-09 10:13:06.097
11,0.537 sec,2018-02-09 10:13:06.366
16,0.806 sec,2018-02-09 10:13:06.635
21,1.075 sec,2018-02-09 10:13:06.904
26,1.343 sec,2018-02-09 10:13:07.172
31,1.612 sec,2018-02-09 10:13:07.441
36,1.882 sec,2018-02-09 10:13:07.711
41,2.15 sec,2018-02-09 10:13:07.979
46,2.419 sec,2018-02-09 10:13:08.248
51,2.688 sec,2018-02-09 10:13:08.517
56,2.957 sec,2018-02-09 10:13:08.786
61,3.225 sec,2018-02-09 10:13:09.054
66,3.494 sec,2018-02-09 10:13:09.323
71,3.764 sec,2018-02-09 10:13:09.593
76,4.032 sec,2018-02-09 10:13:09.861
81,4.301 sec,2018-02-09 10:13:10.130
86,4.57 sec,2018-02-09 10:13:10.399
91,4.839 sec,2018-02-09 10:13:10.668
96,5.107 sec,2018-02-09 10:13:10.936
101,5.376 sec,2018-02-09 10:13:11.205
106,5.646 sec,2018-02-09 10:13:11.475
111,5.914 sec,2018-02-09 10:13:11.743
116,6.183 sec,2018-02-09 10:13:12.012
121,6.452 sec,2018-02-09 10:13:12.281
126,6.721 sec,2018-02-09 10:13:12.550
131,6.989 sec,2018-02-09 10:13:12.818
136,7.259 sec,2018-02-09 10:13:13.088
141,7.528 sec,2018-02-09 10:13:13.357
146,7.796 sec,2018-02-09 10:13:13.625
151,8.065 sec,2018-02-09 10:13:13.894
156,8.334 sec,2018-02-09 10:13:14.163
161,8.603 sec,2018-02-09 10:13:14.432
166,8.871 sec,2018-02-09 10:13:14.700
171,9.141 sec,2018-02-09 10:13:14.970
176,9.41 sec,2018-02-09 10:13:15.239
181,9.678 sec,2018-02-09 10:13:15.507
186,9.947 sec,2018-02-09 10:13:15.776
191,10.216 sec,2018-02-09 10:13:16.045
196,10.485 sec,2018-02-09 10:13:16.314
201,10.753 sec,2018-02-09 10:13:16.582
206,11.023 sec,2018-02-09 10:13:16.852
211,11.292 sec,2018-02-09 10:13:17.121
216,11.56 sec,2018-02-09 10:13:17.389
221,11.829 sec,2018-02-09 10:13:17.658
226,12.098 sec,2018-02-09 10:13:17.927
231,12.367 sec,2018-02-09 10:13:18.196
236,12.635 sec,2018-02-09 10:13:18.464
241,12.905 sec,2018-02-09 10:13:18.734
246,13.174 sec,2018-02-09 10:13:19.003
251,13.442 sec,2018-02-09 10:13:19.271
256,13.711 sec,2018-02-09 10:13:19.540
261,13.98 sec,2018-02-09 10:13:19.809
266,14.249 sec,2018-02-09 10:13:20.078
271,14.517 sec,2018-02-09 10:13:20.346
276,14.787 sec,2018-02-09 10:13:20.616
281,15.056 sec,2018-02-09 10:13:20.885
286,15.324 sec,2018-02-09 10:13:21.153
291,15.593 sec,2018-02-09 10:13:21.422
296,15.862 sec,2018-02-09 10:13:21.691
301,16.131 sec,2018-02-09 10:13:21.960
306,16.399 sec,2018-02-09 10:13:22.228
311,16.669 sec,2018-02-09 10:13:22.498
316,16.938 sec,2018-02-09 10:13:22.767
321,17.206 sec,2018-02-09 10:13:23.035
326,17.475 sec,2018-02-09 10:13:23.304
331,17.744 sec,2018-02-09 10:13:23.573
336,18.013 sec,2018-02-09 10:13:23.842
341,18.281 sec,2018-02-09 10:13:24.110
346,18.551 sec,2018-02-09 10:13:24.380
351,18.82 sec,2018-02-09 10:13:24.649
356,19.088 sec,2018-02-09 10:13:24.917
361,19.357 sec,2018-02-09 10:13:25.186
366,19.626 sec,2018-02-09 10:13:25.455
371,19.895 sec,2018-02-09 10:13:25.724
376,20.163 sec,2018-02-09 10:13:25.992
381,20.433 sec,2018-02-09 10:13:26.262
386,20.702 sec,2018-02-09 10:13:26.531
391,20.97 sec,2018-02-09 10:13:26.799
396,21.239 sec,2018-02-09 10:13:27.068
401,21.508 sec,2018-02-09 10:13:27.337
406,21.777 sec,2018-02-09 10:13:27.606
411,22.045 sec,2018-02-09 10:13:27.874
416,22.315 sec,2018-02-09 10:13:28.144
421,22.584 sec,2018-02-09 10:13:28.413
426,22.852 sec,2018-02-09 10:13:28.681
431,23.121 sec,2018-02-09 10:13:28.950
436,23.39 sec,2018-02-09 10:13:29.219
441,23.659 sec,2018-02-09 10:13:29.488
446,23.927 sec,2018-02-09 10:13:29.756
451,24.197 sec,2018-02-09 10:13:30.026
456,24.466 sec,2018-02-09 10:13:30.295
461,24.734 sec,2018-02-09 10:13:30.563
466,25.003 sec,2018-02-09 10:13:30.832
471,25.272 sec,2018-02-09 10:13:31.101
476,25.541 sec,2018-02-09 10:13:31.370
481,25.81 sec,2018-02-09 10:13:31.639
486,26.079 sec,2018-02-09 10:13:31.908
491,26.348 sec,2018-02-09 10:13:32.177
496,26.616 sec,2018-02-09 10:13:32.445
501,26.885 sec,2018-02-09 10:13:32.714
506,27.154 sec,2018-02-09 10:13:32.983
511,27.423 sec,2018-02-09 10:13:33.252
516,27.691 sec,2018-02-09 10:13:33.520
521,27.961 sec,2018-02-09 10:13:33.790
526,28.23 sec,2018-02-09 10:13:34.059
531,28.498 sec,2018-02-09 10:13:34.327
536,28.767 sec,2018-02-09 10:13:34.596
541,29.036 sec,2018-02-09 10:13:34.865
546,29.305 sec,2018-02-09 10:13:35.134
551,29.574 sec,2018-02-09 10:13:35.403
556,29.843 sec,2018-02-09 10:13:35.672
561,30.112 sec,2018-02-09 10:13:35.941
566,30.38 sec,2018-02-09 10:13:36.209
571,30.649 sec,2018-02-09 10:13:36.478
576,30.918 sec,2018-02-09 10:13:36.747
581,31.187 sec,2018-02-09 10:13:37.016
586,31.456 sec,2018-02-09 10:13:37.285
591,31.725 sec,2018-02-09 10:13:37.554
596,31.994 sec,2018-02-09 10:13:37.823
601,32.262 sec,2018-02-09 10:13:38.091
606,32.531 sec,2018-02-09 10:13:38.360
611,32.8 sec,2018-02-09 10:13:38.629
616,33.069 sec,2018-02-09 10:13:38.898
621,33.338 sec,2018-02-09 10:13:39.167
626,33.608 sec,2018-02-09 10:13:39.437
631,33.876 sec,2018-02-09 10:13:39.705
636,34.144 sec,2018-02-09 10:13:39.973
641,34.413 sec,2018-02-09 10:13:40.242
646,34.682 sec,2018-02-09 10:13:40.511
651,34.953 sec,2018-02-09 10:13:40.782
656,35.22 sec,2018-02-09 10:13:41.049
661,35.489 sec,2018-02-09 10:13:41.318
666,35.758 sec,2018-02-09 10:13:41.587
671,36.026 sec,2018-02-09 10:13:41.855
676,36.295 sec,2018-02-09 10:13:42.124
681,36.564 sec,2018-02-09 10:13:42.393
686,36.833 sec,2018-02-09 10:13:42.662
691,37.102 sec,2018-02-09 10:13:42.931
696,37.371 sec,2018-02-09 10:13:43.200
701,37.64 sec,2018-02-09 10:13:43.469
706,37.909 sec,2018-02-09 10:13:43.738
711,38.177 sec,2018-02-09 10:13:44.006
716,38.446 sec,2018-02-09 10:13:44.275
721,38.715 sec,2018-02-09 10:13:44.544
726,38.984 sec,2018-02-09 10:13:44.813
731,39.253 sec,2018-02-09 10:13:45.082
736,39.522 sec,2018-02-09 10:13:45.351
741,39.791 sec,2018-02-09 10:13:45.620
746,40.059 sec,2018-02-09 10:13:45.888
751,40.328 sec,2018-02-09 10:13:46.157
756,40.597 sec,2018-02-09 10:13:46.426
761,40.866 sec,2018-02-09 10:13:46.695
766,41.135 sec,2018-02-09 10:13:46.964
771,41.404 sec,2018-02-09 10:13:47.233
776,41.673 sec,2018-02-09 10:13:47.502
781,41.941 sec,2018-02-09 10:13:47.770
786,42.21 sec,2018-02-09 10:13:48.039
791,42.479 sec,2018-02-09 10:13:48.308
796,42.748 sec,2018-02-09 10:13:48.577
801,43.017 sec,2018-02-09 10:13:48.846
806,43.286 sec,2018-02-09 10:13:49.115
811,43.555 sec,2018-02-09 10:13:49.384
816,43.823 sec,2018-02-09 10:13:49.652
821,44.092 sec,2018-02-09 10:13:49.921
826,44.361 sec,2018-02-09 10:13:50.190
831,44.63 sec,2018-02-09 10:13:50.459
836,44.899 sec,2018-02-09 10:13:50.728
841,45.168 sec,2018-02-09 10:13:50.997
846,45.437 sec,2018-02-09 10:13:51.266
851,45.705 sec,2018-02-09 10:13:51.534
856,45.974 sec,2018-02-09 10:13:51.803
861,46.243 sec,2018-02-09 10:13:52.072
866,46.512 sec,2018-02-09 10:13:52.341
871,46.781 sec,2018-02-09 10:13:52.610
876,47.05 sec,2018-02-09 10:13:52.879
881,47.357 sec,2018-02-09 10:13:53.186
886,47.587 sec,2018-02-09 10:13:53.416
891,47.856 sec,2018-02-09 10:13:53.685
896,48.125 sec,2018-02-09 10:13:53.954
901,48.394 sec,2018-02-09 10:13:54.223
906,48.663 sec,2018-02-09 10:13:54.492
911,48.932 sec,2018-02-09 10:13:54.761
916,49.201 sec,2018-02-09 10:13:55.030
921,49.469 sec,2018-02-09 10:13:55.298
926,49.739 sec,2018-02-09 10:13:55.568
931,50.008 sec,2018-02-09 10:13:55.837
936,50.276 sec,2018-02-09 10:13:56.105
941,50.545 sec,2018-02-09 10:13:56.374
946,50.814 sec,2018-02-09 10:13:56.643
951,51.083 sec,2018-02-09 10:13:56.912
956,51.351 sec,2018-02-09 10:13:57.180
961,51.62 sec,2018-02-09 10:13:57.449
966,51.89 sec,2018-02-09 10:13:57.719
971,52.158 sec,2018-02-09 10:13:57.987
976,52.427 sec,2018-02-09 10:13:58.256
981,52.696 sec,2018-02-09 10:13:58.525
986,52.965 sec,2018-02-09 10:13:58.794
991,53.233 sec,2018-02-09 10:13:59.062
996,53.502 sec,2018-02-09 10:13:59.331
1001,53.772 sec,2018-02-09 10:13:59.601
1006,54.04 sec,2018-02-09 10:13:59.869
1011,54.309 sec,2018-02-09 10:14:00.138
1016,54.578 sec,2018-02-09 10:14:00.407
1021,54.847 sec,2018-02-09 10:14:00.676
1026,55.115 sec,2018-02-09 10:14:00.944
1031,55.384 sec,2018-02-09 10:14:01.213
1036,55.654 sec,2018-02-09 10:14:01.483
1041,55.922 sec,2018-02-09 10:14:01.751
1046,56.191 sec,2018-02-09 10:14:02.020
1051,56.46 sec,2018-02-09 10:14:02.289
1056,56.729 sec,2018-02-09 10:14:02.558
1061,56.997 sec,2018-02-09 10:14:02.826
1066,57.266 sec,2018-02-09 10:14:03.095
1071,57.536 sec,2018-02-09 10:14:03.365
1076,57.804 sec,2018-02-09 10:14:03.633
1081,58.073 sec,2018-02-09 10:14:03.902
1086,58.342 sec,2018-02-09 10:14:04.171
1091,58.611 sec,2018-02-09 10:14:04.440
1096,58.879 sec,2018-02-09 10:14:04.708
1101,59.148 sec,2018-02-09 10:14:04.977
1106,59.418 sec,2018-02-09 10:14:05.247
1111,59.686 sec,2018-02-09 10:14:05.515
1116,59.955 sec,2018-02-09 10:14:05.784
1121,60.224 sec,2018-02-09 10:14:06.053
1126,60.493 sec,2018-02-09 10:14:06.322
1131,60.761 sec,2018-02-09 10:14:06.590
1136,61.03 sec,2018-02-09 10:14:06.859
1141,61.3 sec,2018-02-09 10:14:07.129
1146,61.568 sec,2018-02-09 10:14:07.397
1151,61.837 sec,2018-02-09 10:14:07.666
1156,62.106 sec,2018-02-09 10:14:07.935
1161,62.375 sec,2018-02-09 10:14:08.204
1166,62.643 sec,2018-02-09 10:14:08.472
1171,62.912 sec,2018-02-09 10:14:08.741
1176,63.182 sec,2018-02-09 10:14:09.011
1181,63.45 sec,2018-02-09 10:14:09.279
1186,63.719 sec,2018-02-09 10:14:09.548
1191,63.988 sec,2018-02-09 10:14:09.817
1196,64.257 sec,2018-02-09 10:14:10.086
1201,64.525 sec,2018-02-09 10:14:10.354
1206,64.794 sec,2018-02-09 10:14:10.623
1211,65.064 sec,2018-02-09 10:14:10.893
1216,65.332 sec,2018-02-09 10:14:11.161
1221,65.601 sec,2018-02-09 10:14:11.430
1226,65.87 sec,2018-02-09 10:14:11.699
1231,66.139 sec,2018-02-09 10:14:11.968
1236,66.407 sec,2018-02-09 10:14:12.236
1241,66.676 sec,2018-02-09 10:14:12.505
1246,66.946 sec,2018-02-09 10:14:12.775
1251,67.214 sec,2018-02-09 10:14:13.043
1256,67.483 sec,2018-02-09 10:14:13.312
1261,67.752 sec,2018-02-09 10:14:13.581
1266,68.021 sec,2018-02-09 10:14:13.850
1271,68.289 sec,2018-02-09 10:14:14.118
1276,68.558 sec,2018-02-09 10:14:14.387
1281,68.828 sec,2018-02-09 10:14:14.657
1286,69.096 sec,2018-02-09 10:14:14.925
1291,69.365 sec,2018-02-09 10:14:15.194
1296,69.634 sec,2018-02-09 10:14:15.463
1301,69.903 sec,2018-02-09 10:14:15.732
1306,70.171 sec,2018-02-09 10:14:16.000
1311,70.44 sec,2018-02-09 10:14:16.269
1316,70.71 sec,2018-02-09 10:14:16.539
1321,70.978 sec,2018-02-09 10:14:16.807
1326,71.247 sec,2018-02-09 10:14:17.076
1331,71.516 sec,2018-02-09 10:14:17.345
1336,71.785 sec,2018-02-09 10:14:17.614
1341,72.053 sec,2018-02-09 10:14:17.882
1346,72.323 sec,2018-02-09 10:14:18.152
1351,72.592 sec,2018-02-09 10:14:18.421
1356,72.86 sec,2018-02-09 10:14:18.689
1361,73.129 sec,2018-02-09 10:14:18.958
1366,73.398 sec,2018-02-09 10:14:19.227
1371,73.667 sec,2018-02-09 10:14:19.496
1376,73.935 sec,2018-02-09 10:14:19.764
1381,74.204 sec,2018-02-09 10:14:20.033
1386,74.474 sec,2018-02-09 10:14:20.303
1391,74.742 sec,2018-02-09 10:14:20.571
1396,75.011 sec,2018-02-09 10:14:20.840
1401,75.28 sec,2018-02-09 10:14:21.109
1406,75.549 sec,2018-02-09 10:14:21.378
1411,75.817 sec,2018-02-09 10:14:21.646
1416,76.086 sec,2018-02-09 10:14:21.915
1421,76.356 sec,2018-02-09 10:14:22.185
1426,76.624 sec,2018-02-09 10:14:22.453
1431,76.893 sec,2018-02-09 10:14:22.722
1436,77.162 sec,2018-02-09 10:14:22.991
1441,77.431 sec,2018-02-09 10:14:23.260
1446,77.699 sec,2018-02-09 10:14:23.528
1451,77.969 sec,2018-02-09 10:14:23.798
1456,78.238 sec,2018-02-09 10:14:24.067
1461,78.506 sec,2018-02-09 10:14:24.335
1466,78.775 sec,2018-02-09 10:14:24.604
1471,79.044 sec,2018-02-09 10:14:24.873
1476,79.313 sec,2018-02-09 10:14:25.142
1481,79.581 sec,2018-02-09 10:14:25.410
1486,79.851 sec,2018-02-09 10:14:25.680
1491,80.12 sec,2018-02-09 10:14:25.949
1496,80.388 sec,2018-02-09 10:14:26.217
1501,80.657 sec,2018-02-09 10:14:26.486
1506,80.926 sec,2018-02-09 10:14:26.755
1511,81.195 sec,2018-02-09 10:14:27.024
1516,81.463 sec,2018-02-09 10:14:27.292
1521,81.733 sec,2018-02-09 10:14:27.562
1526,82.002 sec,2018-02-09 10:14:27.831
1531,82.271 sec,2018-02-09 10:14:28.100
1536,82.539 sec,2018-02-09 10:14:28.368
1541,82.808 sec,2018-02-09 10:14:28.637
1546,83.077 sec,2018-02-09 10:14:28.906
1551,83.345 sec,2018-02-09 10:14:29.174
1556,83.615 sec,2018-02-09 10:14:29.444
1561,83.884 sec,2018-02-09 10:14:29.713
1566,84.153 sec,2018-02-09 10:14:29.982
1571,84.421 sec,2018-02-09 10:14:30.250
1576,84.69 sec,2018-02-09 10:14:30.519
1581,84.959 sec,2018-02-09 10:14:30.788
1586,85.227 sec,2018-02-09 10:14:31.056
1591,85.497 sec,2018-02-09 10:14:31.326
1596,85.766 sec,2018-02-09 10:14:31.595
1601,86.035 sec,2018-02-09 10:14:31.864
1606,86.303 sec,2018-02-09 10:14:32.132
1611,86.572 sec,2018-02-09 10:14:32.401
1616,86.841 sec,2018-02-09 10:14:32.670
1621,87.109 sec,2018-02-09 10:14:32.938
1626,87.379 sec,2018-02-09 10:14:33.208
1631,87.648 sec,2018-02-09 10:14:33.477
1636,87.917 sec,2018-02-09 10:14:33.746
1641,88.185 sec,2018-02-09 10:14:34.014
1646,88.454 sec,2018-02-09 10:14:34.283
1651,88.723 sec,2018-02-09 10:14:34.552
1656,88.991 sec,2018-02-09 10:14:34.820
1661,89.261 sec,2018-02-09 10:14:35.090
1666,89.53 sec,2018-02-09 10:14:35.359
1671,89.799 sec,2018-02-09 10:14:35.628
1676,90.067 sec,2018-02-09 10:14:35.896
1681,90.336 sec,2018-02-09 10:14:36.165
1686,90.605 sec,2018-02-09 10:14:36.434
1691,90.873 sec,2018-02-09 10:14:36.702
1696,91.143 sec,2018-02-09 10:14:36.972
1701,91.412 sec,2018-02-09 10:14:37.241
1706,91.681 sec,2018-02-09 10:14:37.510
1711,91.949 sec,2018-02-09 10:14:37.778
1716,92.224 sec,2018-02-09 10:14:38.053
1721,92.487 sec,2018-02-09 10:14:38.316
1726,92.755 sec,2018-02-09 10:14:38.584
1731,93.025 sec,2018-02-09 10:14:38.854
1736,93.294 sec,2018-02-09 10:14:39.123
1741,93.563 sec,2018-02-09 10:14:39.392
1746,93.831 sec,2018-02-09 10:14:39.660
1751,94.1 sec,2018-02-09 10:14:39.929
1756,94.369 sec,2018-02-09 10:14:40.198
1761,94.637 sec,2018-02-09 10:14:40.466
1766,94.907 sec,2018-02-09 10:14:40.736
1771,95.176 sec,2018-02-09 10:14:41.005
1776,95.445 sec,2018-02-09 10:14:41.274
1781,95.713 sec,2018-02-09 10:14:41.542
1786,95.982 sec,2018-02-09 10:14:41.811
1791,96.251 sec,2018-02-09 10:14:42.080
1796,96.52 sec,2018-02-09 10:14:42.349
1801,96.789 sec,2018-02-09 10:14:42.618
1806,97.058 sec,2018-02-09 10:14:42.887
1811,97.327 sec,2018-02-09 10:14:43.156
1816,97.595 sec,2018-02-09 10:14:43.424
1821,97.864 sec,2018-02-09 10:14:43.693
1826,98.133 sec,2018-02-09 10:14:43.962
1831,98.401 sec,2018-02-09 10:14:44.230
1836,98.671 sec,2018-02-09 10:14:44.500
1841,98.94 sec,2018-02-09 10:14:44.769
1846,99.209 sec,2018-02-09 10:14:45.038
1851,99.477 sec,2018-02-09 10:14:45.306
1856,99.746 sec,2018-02-09 10:14:45.575
1861,100.02 sec,2018-02-09 10:14:45.844
1866,100.28 sec,2018-02-09 10:14:46.112
1871,100.55 sec,2018-02-09 10:14:46.382
1876,100.82 sec,2018-02-09 10:14:46.651
1881,101.09 sec,2018-02-09 10:14:46.920
1886,101.36 sec,2018-02-09 10:14:47.188
1891,101.63 sec,2018-02-09 10:14:47.457
1896,101.9 sec,2018-02-09 10:14:47.726
1901,102.17 sec,2018-02-09 10:14:47.995
1906,102.44 sec,2018-02-09 10:14:48.264
1911,102.7 sec,2018-02-09 10:14:48.533
1916,102.97 sec,2018-02-09 10:14:48.802
1921,103.24 sec,2018-02-09 10:14:49.070
1926,103.51 sec,2018-02-09 10:14:49.339
1931,103.78 sec,2018-02-09 10:14:49.608
1936,104.05 sec,2018-02-09 10:14:49.877
1941,104.32 sec,2018-02-09 10:14:50.146
1946,104.59 sec,2018-02-09 10:14:50.415
1951,104.86 sec,2018-02-09 10:14:50.684
1956,105.12 sec,2018-02-09 10:14:50.952
1961,105.39 sec,2018-02-09 10:14:51.221
1966,105.66 sec,2018-02-09 10:14:51.490
1971,105.93 sec,2018-02-09 10:14:51.759
1976,106.2 sec,2018-02-09 10:14:52.028
1981,106.47 sec,2018-02-09 10:14:52.297
1986,106.74 sec,2018-02-09 10:14:52.566
1991,107 sec,2018-02-09 10:14:52.834
1996,107.27 sec,2018-02-09 10:14:53.103
2001,107.54 sec,2018-02-09 10:14:53.372
2006,107.81 sec,2018-02-09 10:14:53.641
2011,108.08 sec,2018-02-09 10:14:53.910
2016,108.35 sec,2018-02-09 10:14:54.179
2021,108.62 sec,2018-02-09 10:14:54.448
2026,108.89 sec,2018-02-09 10:14:54.716
2031,109.16 sec,2018-02-09 10:14:54.985
2036,109.42 sec,2018-02-09 10:14:55.254
2041,109.69 sec,2018-02-09 10:14:55.523
2046,109.96 sec,2018-02-09 10:14:55.792
2051,110.23 sec,2018-02-09 10:14:56.061
2056,110.5 sec,2018-02-09 10:14:56.330
2061,110.77 sec,2018-02-09 10:14:56.598
2066,111.04 sec,2018-02-09 10:14:56.867
2071,111.31 sec,2018-02-09 10:14:57.136
2076,111.58 sec,2018-02-09 10:14:57.405
2081,111.84 sec,2018-02-09 10:14:57.674
2086,112.11 sec,2018-02-09 10:14:57.943
2091,112.38 sec,2018-02-09 10:14:58.212
2096,112.65 sec,2018-02-09 10:14:58.480
2101,112.92 sec,2018-02-09 10:14:58.749
2106,113.19 sec,2018-02-09 10:14:59.018
2111,113.46 sec,2018-02-09 10:14:59.287
2116,113.73 sec,2018-02-09 10:14:59.556
2121,114 sec,2018-02-09 10:14:59.825
2126,114.26 sec,2018-02-09 10:15:00.094
2131,114.53 sec,2018-02-09 10:15:00.362
2136,114.8 sec,2018-02-09 10:15:00.631
2141,115.07 sec,2018-02-09 10:15:00.900
2146,115.34 sec,2018-02-09 10:15:01.169
2151,115.61 sec,2018-02-09 10:15:01.438
2156,115.88 sec,2018-02-09 10:15:01.707
2161,116.15 sec,2018-02-09 10:15:01.976
2166,116.42 sec,2018-02-09 10:15:02.244
2171,116.68 sec,2018-02-09 10:15:02.513
2176,116.95 sec,2018-02-09 10:15:02.782
2181,117.22 sec,2018-02-09 10:15:03.051
2186,117.49 sec,2018-02-09 10:15:03.320
2191,117.76 sec,2018-02-09 10:15:03.589
2196,118.03 sec,2018-02-09 10:15:03.858
2201,118.3 sec,2018-02-09 10:15:04.126
2206,118.57 sec,2018-02-09 10:15:04.395
2211,118.84 sec,2018-02-09 10:15:04.664
2216,119.1 sec,2018-02-09 10:15:04.933
2221,119.37 sec,2018-02-09 10:15:05.202
2226,119.64 sec,2018-02-09 10:15:05.471
2231,119.91 sec,2018-02-09 10:15:05.740
2236,120.18 sec,2018-02-09 10:15:06.008
2241,120.45 sec,2018-02-09 10:15:06.277
2246,120.72 sec,2018-02-09 10:15:06.546
2251,120.99 sec,2018-02-09 10:15:06.815
2256,121.26 sec,2018-02-09 10:15:07.084
2261,121.52 sec,2018-02-09 10:15:07.353
2266,121.79 sec,2018-02-09 10:15:07.622
2271,122.06 sec,2018-02-09 10:15:07.890
2276,122.33 sec,2018-02-09 10:15:08.159
2281,122.6 sec,2018-02-09 10:15:08.428
2286,122.87 sec,2018-02-09 10:15:08.697
2291,123.14 sec,2018-02-09 10:15:08.966
2296,123.41 sec,2018-02-09 10:15:09.235
2301,123.68 sec,2018-02-09 10:15:09.504
2306,123.94 sec,2018-02-09 10:15:09.772
2311,124.21 sec,2018-02-09 10:15:10.041
2316,124.48 sec,2018-02-09 10:15:10.311
2321,124.75 sec,2018-02-09 10:15:10.579
2326,125.02 sec,2018-02-09 10:15:10.848
2331,125.29 sec,2018-02-09 10:15:11.117
2336,125.56 sec,2018-02-09 10:15:11.386
2341,125.82 sec,2018-02-09 10:15:11.654
2346,126.09 sec,2018-02-09 10:15:11.923
2351,126.36 sec,2018-02-09 10:15:12.192
2356,126.63 sec,2018-02-09 10:15:12.461
2361,126.9 sec,2018-02-09 10:15:12.730
2366,127.17 sec,2018-02-09 10:15:12.999
2371,127.44 sec,2018-02-09 10:15:13.268
2376,127.71 sec,2018-02-09 10:15:13.536
2381,127.98 sec,2018-02-09 10:15:13.805
2386,128.25 sec,2018-02-09 10:15:14.075
2391,128.52 sec,2018-02-09 10:15:14.344
2396,128.78 sec,2018-02-09 10:15:14.612
2401,129.05 sec,2018-02-09 10:15:14.881
2406,129.32 sec,2018-02-09 10:15:15.150
2411,129.59 sec,2018-02-09 10:15:15.418
2416,129.86 sec,2018-02-09 10:15:15.687
2421,130.13 sec,2018-02-09 10:15:15.957
2426,130.4 sec,2018-02-09 10:15:16.226
2431,130.66 sec,2018-02-09 10:15:16.494
2436,130.93 sec,2018-02-09 10:15:16.763
2441,131.2 sec,2018-02-09 10:15:17.032
2446,131.47 sec,2018-02-09 10:15:17.300
2451,131.74 sec,2018-02-09 10:15:17.569
2456,132.01 sec,2018-02-09 10:15:17.839
2461,132.28 sec,2018-02-09 10:15:18.108
2466,132.55 sec,2018-02-09 10:15:18.376
2471,132.82 sec,2018-02-09 10:15:18.645
2476,133.08 sec,2018-02-09 10:15:18.914
2481,133.35 sec,2018-02-09 10:15:19.182
2486,133.62 sec,2018-02-09 10:15:19.451
2491,133.89 sec,2018-02-09 10:15:19.721
2496,134.16 sec,2018-02-09 10:15:19.990
2501,134.43 sec,2018-02-09 10:15:20.258
2506,134.7 sec,2018-02-09 10:15:20.527
2511,134.97 sec,2018-02-09 10:15:20.796
2516,135.24 sec,2018-02-09 10:15:21.064
2521,135.5 sec,2018-02-09 10:15:21.333
2526,135.77 sec,2018-02-09 10:15:21.603
2531,136.04 sec,2018-02-09 10:15:21.872
2536,136.31 sec,2018-02-09 10:15:22.140
2541,136.58 sec,2018-02-09 10:15:22.409
2546,136.85 sec,2018-02-09 10:15:22.678
2551,137.12 sec,2018-02-09 10:15:22.946
2556,137.39 sec,2018-02-09 10:15:23.215
2561,137.66 sec,2018-02-09 10:15:23.485
2566,137.92 sec,2018-02-09 10:15:23.754
2571,138.19 sec,2018-02-09 10:15:24.022
2576,138.46 sec,2018-02-09 10:15:24.291
2581,138.73 sec,2018-02-09 10:15:24.560
2586,139 sec,2018-02-09 10:15:24.828
2591,139.27 sec,2018-02-09 10:15:25.097
2596,139.54 sec,2018-02-09 10:15:25.367
2601,139.81 sec,2018-02-09 10:15:25.636
2606,140.08 sec,2018-02-09 10:15:25.904
2611,140.34 sec,2018-02-09 10:15:26.173
2616,140.61 sec,2018-02-09 10:15:26.442
2621,140.88 sec,2018-02-09 10:15:26.710
2626,141.15 sec,2018-02-09 10:15:26.979
2631,141.42 sec,2018-02-09 10:15:27.249
2636,141.69 sec,2018-02-09 10:15:27.518
2641,141.96 sec,2018-02-09 10:15:27.786
2646,142.23 sec,2018-02-09 10:15:28.055
2651,142.5 sec,2018-02-09 10:15:28.324
2656,142.76 sec,2018-02-09 10:15:28.592
2661,143.03 sec,2018-02-09 10:15:28.862
2666,143.3 sec,2018-02-09 10:15:29.131
2671,143.57 sec,2018-02-09 10:15:29.400
2676,143.84 sec,2018-02-09 10:15:29.668
2681,144.11 sec,2018-02-09 10:15:29.937
2686,144.38 sec,2018-02-09 10:15:30.206
2691,144.64 sec,2018-02-09 10:15:30.474
2696,144.91 sec,2018-02-09 10:15:30.743
2701,145.18 sec,2018-02-09 10:15:31.013
2706,145.45 sec,2018-02-09 10:15:31.282
2711,145.72 sec,2018-02-09 10:15:31.550
2716,145.99 sec,2018-02-09 10:15:31.819
2721,146.26 sec,2018-02-09 10:15:32.088
2726,146.53 sec,2018-02-09 10:15:32.356
2731,146.8 sec,2018-02-09 10:15:32.626
2736,147.07 sec,2018-02-09 10:15:32.895
2741,147.34 sec,2018-02-09 10:15:33.164
2746,147.6 sec,2018-02-09 10:15:33.432
2751,147.87 sec,2018-02-09 10:15:33.701
2756,148.14 sec,2018-02-09 10:15:33.970
2761,148.41 sec,2018-02-09 10:15:34.238
2766,148.68 sec,2018-02-09 10:15:34.508
2771,148.95 sec,2018-02-09 10:15:34.777
2776,149.22 sec,2018-02-09 10:15:35.046
2781,149.48 sec,2018-02-09 10:15:35.314
2786,149.75 sec,2018-02-09 10:15:35.583
2791,150.02 sec,2018-02-09 10:15:35.852
2796,150.29 sec,2018-02-09 10:15:36.120
2801,150.56 sec,2018-02-09 10:15:36.390
2806,150.83 sec,2018-02-09 10:15:36.659
2811,151.1 sec,2018-02-09 10:15:36.928
2816,151.37 sec,2018-02-09 10:15:37.196
2821,151.64 sec,2018-02-09 10:15:37.465
2826,151.9 sec,2018-02-09 10:15:37.734
2831,152.17 sec,2018-02-09 10:15:38.002
