95621393, 10:13:05.723, TRIAL_START_TICK, 95621393
95621393, 10:13:05.723, TRIAL_START, trial_011;C:\Users\letten\Desktop\Experiments\E400.03 - day 11 rig\2018-02-09_074440\trial_011
95621413, 10:13:05.743, NEW_STATE, SETUP_TRIAL->P1
95621413, 10:13:05.743, MESSAGE, Running trial
95621413, 10:13:05.743, CONFIG_CAMERA, 30.303030
95621413, 10:13:05.743, PTRACKER, Start
95621463, 10:13:05.794, NEW_STATE, P1
95771472, 10:15:35.803, NEW_STATE, P1->P2
95771488, 10:15:35.819, AIRPUFF, Puff start
95771488, 10:15:35.819, NEW_STATE, P2
95771488, 10:15:35.819, AIRPUFF, power=5.00; duration=100.00
95771568, 10:15:35.899, AIRPUFF, Puff done
95771588, 10:15:35.919, AIRPUFF, Puff start
95771588, 10:15:35.919, AIRPUFF, power=5.00; duration=100.00
95771668, 10:15:35.999, AIRPUFF, Puff done
95771688, 10:15:36.019, AIRPUFF, Puff start
95771688, 10:15:36.019, AIRPUFF, power=5.00; duration=100.00
95771768, 10:15:36.098, AIRPUFF, Puff done
95771788, 10:15:36.118, AIRPUFF, Puff start
95771788, 10:15:36.118, AIRPUFF, power=5.00; duration=100.00
95771868, 10:15:36.199, AIRPUFF, Puff done
95771888, 10:15:36.219, AIRPUFF, Puff start
95771888, 10:15:36.219, AIRPUFF, power=5.00; duration=100.00
95771968, 10:15:36.299, AIRPUFF, Puff done
95771988, 10:15:36.319, AIRPUFF, power=5.00; duration=100.00
95771988, 10:15:36.319, AIRPUFF, Puff start
95772068, 10:15:36.399, AIRPUFF, Puff done
95772088, 10:15:36.419, AIRPUFF, Puff start
95772088, 10:15:36.419, AIRPUFF, power=5.00; duration=100.00
95772168, 10:15:36.498, AIRPUFF, Puff done
95772188, 10:15:36.518, AIRPUFF, Puff start
95772188, 10:15:36.518, AIRPUFF, power=5.00; duration=100.00
95772268, 10:15:36.599, AIRPUFF, Puff done
95772288, 10:15:36.619, AIRPUFF, Puff start
95772288, 10:15:36.619, AIRPUFF, power=5.00; duration=100.00
95772368, 10:15:36.699, AIRPUFF, Puff done
95772388, 10:15:36.719, AIRPUFF, Puff start
95772388, 10:15:36.719, AIRPUFF, power=5.00; duration=100.00
95772468, 10:15:36.799, AIRPUFF, Puff done
95772498, 10:15:36.829, MOUSE, cid: ; aid: ; earmark:onh ; note:F3
95772498, 10:15:36.829, NEW_STATE, P2->P3
95772534, 10:15:36.864, NEW_STATE, P3
95922540, 10:18:06.870, NEW_STATE, P3->EXP
