LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/02/09
Time,08:17:42.9288167953491210938
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/02/09,2018/02/09,
Time,10:13:05.7790384292602539063,10:13:05.7790384292602539063,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,55.000000,9.562145E+7
,119.000000,9.562151E+7
,167.000000,9.562156E+7
,198.000000,9.562159E+7
,230.000000,9.562162E+7
,262.000000,9.562166E+7
,294.000000,9.562169E+7
,326.000000,9.562172E+7
,359.000000,9.562175E+7
,391.000000,9.562178E+7
,423.000000,9.562182E+7
,455.000000,9.562185E+7
,487.000000,9.562188E+7
,519.000000,9.562191E+7
,550.000000,9.562194E+7
,582.000000,9.562198E+7
,614.000000,9.562201E+7
,662.000000,9.562206E+7
,694.000000,9.562209E+7
,726.000000,9.562212E+7
,759.000000,9.562215E+7
,791.000000,9.562218E+7
,823.000000,9.562222E+7
,855.000000,9.562225E+7
,886.000000,9.562228E+7
,918.000000,9.562231E+7
,950.000000,9.562234E+7
,982.000000,9.562238E+7
,1014.000000,9.562241E+7
,1046.000000,9.562244E+7
,1078.000000,9.562247E+7
,1111.000000,9.562250E+7
,1159.000000,9.562255E+7
,1191.000000,9.562258E+7
,1222.000000,9.562262E+7
,1255.000000,9.562265E+7
,1286.000000,9.562268E+7
,1318.000000,9.562271E+7
,1350.000000,9.562274E+7
,1382.000000,9.562278E+7
,1414.000000,9.562281E+7
,1446.000000,9.562284E+7
,1478.000000,9.562287E+7
,1511.000000,9.562290E+7
,1553.000000,9.562295E+7
,1575.000000,9.562297E+7
,1622.000000,9.562302E+7
,1654.000000,9.562305E+7
,1686.000000,9.562308E+7
,1719.000000,9.562311E+7
,1750.000000,9.562314E+7
,1782.000000,9.562318E+7
,1814.000000,9.562321E+7
,1846.000000,9.562324E+7
,1879.000000,9.562327E+7
,1911.000000,9.562330E+7
,1943.000000,9.562334E+7
,1975.000000,9.562337E+7
,2007.000000,9.562340E+7
,2038.000000,9.562343E+7
,2070.000000,9.562346E+7
,2118.000000,9.562351E+7
,2150.000000,9.562354E+7
,2182.000000,9.562358E+7
,2214.000000,9.562361E+7
,2247.000000,9.562364E+7
,2279.000000,9.562367E+7
,2311.000000,9.562370E+7
,2343.000000,9.562374E+7
,2374.000000,9.562377E+7
,2406.000000,9.562380E+7
,2438.000000,9.562383E+7
,2470.000000,9.562386E+7
,2502.000000,9.562390E+7
,2534.000000,9.562393E+7
,2582.000000,9.562398E+7
,2615.000000,9.562401E+7
,2647.000000,9.562404E+7
,2679.000000,9.562407E+7
,2710.000000,9.562410E+7
,2743.000000,9.562414E+7
,2775.000000,9.562417E+7
,2806.000000,9.562420E+7
,2838.000000,9.562423E+7
,2871.000000,9.562426E+7
,2902.000000,9.562430E+7
,2934.000000,9.562433E+7
,2966.000000,9.562436E+7
,2999.000000,9.562439E+7
,3031.000000,9.562442E+7
,3078.000000,9.562447E+7
,3110.000000,9.562450E+7
,3143.000000,9.562454E+7
,3174.000000,9.562457E+7
,3206.000000,9.562460E+7
,3238.000000,9.562463E+7
,3270.000000,9.562466E+7
,3302.000000,9.562470E+7
,3334.000000,9.562473E+7
,3367.000000,9.562476E+7
,3400.000000,9.562479E+7
,3431.000000,9.562482E+7
,3462.000000,9.562486E+7
,3495.000000,9.562489E+7
,3527.000000,9.562492E+7
,3574.000000,9.562497E+7
,3607.000000,9.562500E+7
,3638.000000,9.562503E+7
,3670.000000,9.562506E+7
,3702.000000,9.562510E+7
,3734.000000,9.562513E+7
,3767.000000,9.562516E+7
,3799.000000,9.562519E+7
,3831.000000,9.562522E+7
,3862.000000,9.562526E+7
,3895.000000,9.562529E+7
,3926.000000,9.562532E+7
,3958.000000,9.562535E+7
,3990.000000,9.562538E+7
,4040.000000,9.562543E+7
,4071.000000,9.562546E+7
,4102.000000,9.562550E+7
,4135.000000,9.562553E+7
,4167.000000,9.562556E+7
,4199.000000,9.562559E+7
,4231.000000,9.562562E+7
,4262.000000,9.562566E+7
,4295.000000,9.562569E+7
,4326.000000,9.562572E+7
,4358.000000,9.562575E+7
,4390.000000,9.562578E+7
,4422.000000,9.562582E+7
,4454.000000,9.562585E+7
,4486.000000,9.562588E+7
,4535.000000,9.562593E+7
,4567.000000,9.562596E+7
,4599.000000,9.562599E+7
,4631.000000,9.562602E+7
,4663.000000,9.562606E+7
,4695.000000,9.562609E+7
,4726.000000,9.562612E+7
,4758.000000,9.562615E+7
,4790.000000,9.562618E+7
,4822.000000,9.562622E+7
,4854.000000,9.562625E+7
,4887.000000,9.562628E+7
,4919.000000,9.562631E+7
,4951.000000,9.562634E+7
,4999.000000,9.562639E+7
,5030.000000,9.562642E+7
,5062.000000,9.562646E+7
,5094.000000,9.562649E+7
,5126.000000,9.562652E+7
,5158.000000,9.562655E+7
,5190.000000,9.562658E+7
,5222.000000,9.562662E+7
,5255.000000,9.562665E+7
,5287.000000,9.562668E+7
,5319.000000,9.562671E+7
,5351.000000,9.562674E+7
,5383.000000,9.562678E+7
,5415.000000,9.562681E+7
,5447.000000,9.562684E+7
,5494.000000,9.562689E+7
,5527.000000,9.562692E+7
,5558.000000,9.562695E+7
,5590.000000,9.562698E+7
,5623.000000,9.562702E+7
,5655.000000,9.562705E+7
,5686.000000,9.562708E+7
,5719.000000,9.562711E+7
,5750.000000,9.562714E+7
,5783.000000,9.562718E+7
,5814.000000,9.562721E+7
,5846.000000,9.562724E+7
,5878.000000,9.562727E+7
,5910.000000,9.562730E+7
,5942.000000,9.562734E+7
,5990.000000,9.562738E+7
,6023.000000,9.562742E+7
,6055.000000,9.562745E+7
,6087.000000,9.562748E+7
,6118.000000,9.562751E+7
,6151.000000,9.562754E+7
,6182.000000,9.562758E+7
,6214.000000,9.562761E+7
,6246.000000,9.562764E+7
,6278.000000,9.562767E+7
,6310.000000,9.562770E+7
,6342.000000,9.562774E+7
,6375.000000,9.562777E+7
,6407.000000,9.562780E+7
,6455.000000,9.562785E+7
,6486.000000,9.562788E+7
,6519.000000,9.562791E+7
,6550.000000,9.562794E+7
,6582.000000,9.562798E+7
,6614.000000,9.562801E+7
,6646.000000,9.562804E+7
,6678.000000,9.562807E+7
,6710.000000,9.562810E+7
,6742.000000,9.562814E+7
,6775.000000,9.562817E+7
,6807.000000,9.562820E+7
,6839.000000,9.562823E+7
,6871.000000,9.562826E+7
,6902.000000,9.562830E+7
,6951.000000,9.562834E+7
,6982.000000,9.562838E+7
,7014.000000,9.562841E+7
,7046.000000,9.562844E+7
,7078.000000,9.562847E+7
,7110.000000,9.562850E+7
,7143.000000,9.562854E+7
,7175.000000,9.562857E+7
,7207.000000,9.562860E+7
,7239.000000,9.562863E+7
,7270.000000,9.562866E+7
,7302.000000,9.562870E+7
,7334.000000,9.562873E+7
,7366.000000,9.562876E+7
,7414.000000,9.562881E+7
,7446.000000,9.562884E+7
,7478.000000,9.562887E+7
,7511.000000,9.562890E+7
,7543.000000,9.562894E+7
,7575.000000,9.562897E+7
,7606.000000,9.562900E+7
,7638.000000,9.562903E+7
,7671.000000,9.562906E+7
,7702.000000,9.562910E+7
,7734.000000,9.562913E+7
,7766.000000,9.562916E+7
,7799.000000,9.562919E+7
,7830.000000,9.562922E+7
,7862.000000,9.562926E+7
,7911.000000,9.562930E+7
,7943.000000,9.562934E+7
,7975.000000,9.562937E+7
,8007.000000,9.562940E+7
,8039.000000,9.562943E+7
,8071.000000,9.562946E+7
,8103.000000,9.562950E+7
,8134.000000,9.562953E+7
,8166.000000,9.562956E+7
,8198.000000,9.562959E+7
,8230.000000,9.562962E+7
,8263.000000,9.562966E+7
,8295.000000,9.562969E+7
,8326.000000,9.562972E+7
,8359.000000,9.562975E+7
,8406.000000,9.562980E+7
,8438.000000,9.562983E+7
,8470.000000,9.562986E+7
,8502.000000,9.562990E+7
,8534.000000,9.562993E+7
,8566.000000,9.562996E+7
,8598.000000,9.562999E+7
,8631.000000,9.563002E+7
,8663.000000,9.563006E+7
,8695.000000,9.563009E+7
,8727.000000,9.563012E+7
,8758.000000,9.563015E+7
,8791.000000,9.563018E+7
,8822.000000,9.563022E+7
,8870.000000,9.563026E+7
,8902.000000,9.563030E+7
,8934.000000,9.563033E+7
,8966.000000,9.563036E+7
,8999.000000,9.563039E+7
,9031.000000,9.563042E+7
,9063.000000,9.563046E+7
,9095.000000,9.563049E+7
,9126.000000,9.563052E+7
,9158.000000,9.563055E+7
,9190.000000,9.563058E+7
,9222.000000,9.563062E+7
,9254.000000,9.563065E+7
,9286.000000,9.563068E+7
,9318.000000,9.563071E+7
,9366.000000,9.563076E+7
,9399.000000,9.563079E+7
,9431.000000,9.563082E+7
,9462.000000,9.563086E+7
,9495.000000,9.563089E+7
,9526.000000,9.563092E+7
,9558.000000,9.563095E+7
,9590.000000,9.563098E+7
,9622.000000,9.563102E+7
,9654.000000,9.563105E+7
,9686.000000,9.563108E+7
,9718.000000,9.563111E+7
,9750.000000,9.563114E+7
,9782.000000,9.563118E+7
,9830.000000,9.563122E+7
,9862.000000,9.563126E+7
,9895.000000,9.563129E+7
,9927.000000,9.563132E+7
,9958.000000,9.563135E+7
,9990.000000,9.563138E+7
,10022.000000,9.563142E+7
,10054.000000,9.563145E+7
,10086.000000,9.563148E+7
,10118.000000,9.563151E+7
,10150.000000,9.563154E+7
,10183.000000,9.563158E+7
,10214.000000,9.563161E+7
,10247.000000,9.563164E+7
,10279.000000,9.563167E+7
,10326.000000,9.563172E+7
,10359.000000,9.563175E+7
,10390.000000,9.563178E+7
,10422.000000,9.563182E+7
,10454.000000,9.563185E+7
,10487.000000,9.563188E+7
,10519.000000,9.563191E+7
,10552.000000,9.563195E+7
,10583.000000,9.563198E+7
,10615.000000,9.563201E+7
,10647.000000,9.563204E+7
,10679.000000,9.563207E+7
,10710.000000,9.563210E+7
,10742.000000,9.563214E+7
,10774.000000,9.563217E+7
,10822.000000,9.563222E+7
,10854.000000,9.563225E+7
,10887.000000,9.563228E+7
,10919.000000,9.563231E+7
,10951.000000,9.563234E+7
,10983.000000,9.563238E+7
,11015.000000,9.563241E+7
,11048.000000,9.563244E+7
,11078.000000,9.563247E+7
,11111.000000,9.563250E+7
,11142.000000,9.563254E+7
,11174.000000,9.563257E+7
,11206.000000,9.563260E+7
,11238.000000,9.563263E+7
,11287.000000,9.563268E+7
,11319.000000,9.563271E+7
,11351.000000,9.563274E+7
,11383.000000,9.563278E+7
,11415.000000,9.563281E+7
,11447.000000,9.563284E+7
,11479.000000,9.563287E+7
,11510.000000,9.563290E+7
,11542.000000,9.563294E+7
,11574.000000,9.563297E+7
,11606.000000,9.563300E+7
,11639.000000,9.563303E+7
,11671.000000,9.563306E+7
,11704.000000,9.563310E+7
,11735.000000,9.563313E+7
,11782.000000,9.563318E+7
,11814.000000,9.563321E+7
,11846.000000,9.563324E+7
,11879.000000,9.563327E+7
,11910.000000,9.563330E+7
,11942.000000,9.563334E+7
,11975.000000,9.563337E+7
,12006.000000,9.563340E+7
,12039.000000,9.563343E+7
,12071.000000,9.563346E+7
,12103.000000,9.563350E+7
,12135.000000,9.563353E+7
,12166.000000,9.563356E+7
,12198.000000,9.563359E+7
,12246.000000,9.563364E+7
,12278.000000,9.563367E+7
,12310.000000,9.563370E+7
,12342.000000,9.563374E+7
,12374.000000,9.563377E+7
,12407.000000,9.563380E+7
,12439.000000,9.563383E+7
,12471.000000,9.563386E+7
,12503.000000,9.563390E+7
,12535.000000,9.563393E+7
,12567.000000,9.563396E+7
,12598.000000,9.563399E+7
,12630.000000,9.563402E+7
,12662.000000,9.563406E+7
,12694.000000,9.563409E+7
,12742.000000,9.563414E+7
,12775.000000,9.563417E+7
,12807.000000,9.563420E+7
,12839.000000,9.563423E+7
,12871.000000,9.563426E+7
,12903.000000,9.563430E+7
,12935.000000,9.563433E+7
,12967.000000,9.563436E+7
,12999.000000,9.563439E+7
,13030.000000,9.563442E+7
,13063.000000,9.563446E+7
,13094.000000,9.563449E+7
,13128.000000,9.563452E+7
,13160.000000,9.563455E+7
,13191.000000,9.563458E+7
,13239.000000,9.563463E+7
,13271.000000,9.563466E+7
,13303.000000,9.563470E+7
,13334.000000,9.563473E+7
,13366.000000,9.563476E+7
,13399.000000,9.563479E+7
,13430.000000,9.563482E+7
,13462.000000,9.563486E+7
,13494.000000,9.563489E+7
,13527.000000,9.563492E+7
,13559.000000,9.563495E+7
,13590.000000,9.563498E+7
,13623.000000,9.563502E+7
,13654.000000,9.563505E+7
,13703.000000,9.563510E+7
,13734.000000,9.563513E+7
,13766.000000,9.563516E+7
,13798.000000,9.563519E+7
,13830.000000,9.563522E+7
,13862.000000,9.563526E+7
,13895.000000,9.563529E+7
,13927.000000,9.563532E+7
,13959.000000,9.563535E+7
,13991.000000,9.563538E+7
,14023.000000,9.563542E+7
,14055.000000,9.563545E+7
,14087.000000,9.563548E+7
,14119.000000,9.563551E+7
,14151.000000,9.563554E+7
,14198.000000,9.563559E+7
,14230.000000,9.563562E+7
,14262.000000,9.563566E+7
,14295.000000,9.563569E+7
,14327.000000,9.563572E+7
,14359.000000,9.563575E+7
,14391.000000,9.563578E+7
,14423.000000,9.563582E+7
,14455.000000,9.563585E+7
,14486.000000,9.563588E+7
,14518.000000,9.563591E+7
,14550.000000,9.563594E+7
,14582.000000,9.563598E+7
,14614.000000,9.563601E+7
,14663.000000,9.563606E+7
,14695.000000,9.563609E+7
,14726.000000,9.563612E+7
,14759.000000,9.563615E+7
,14790.000000,9.563618E+7
,14822.000000,9.563622E+7
,14854.000000,9.563625E+7
,14886.000000,9.563628E+7
,14918.000000,9.563631E+7
,14950.000000,9.563634E+7
,14982.000000,9.563638E+7
,15014.000000,9.563641E+7
,15047.000000,9.563644E+7
,15079.000000,9.563647E+7
,15111.000000,9.563650E+7
,15159.000000,9.563655E+7
,15191.000000,9.563658E+7
,15223.000000,9.563662E+7
,15255.000000,9.563665E+7
,15288.000000,9.563668E+7
,15319.000000,9.563671E+7
,15350.000000,9.563674E+7
,15383.000000,9.563678E+7
,15416.000000,9.563681E+7
,15447.000000,9.563684E+7
,15479.000000,9.563687E+7
,15511.000000,9.563690E+7
,15543.000000,9.563694E+7
,15575.000000,9.563697E+7
,15607.000000,9.563700E+7
,15654.000000,9.563705E+7
,15686.000000,9.563708E+7
,15718.000000,9.563711E+7
,15750.000000,9.563714E+7
,15783.000000,9.563718E+7
,15815.000000,9.563721E+7
,15847.000000,9.563724E+7
,15879.000000,9.563727E+7
,15911.000000,9.563730E+7
,15943.000000,9.563734E+7
,15975.000000,9.563737E+7
,16006.000000,9.563740E+7
,16039.000000,9.563743E+7
,16070.000000,9.563746E+7
,16119.000000,9.563751E+7
,16152.000000,9.563755E+7
,16183.000000,9.563758E+7
,16215.000000,9.563761E+7
,16247.000000,9.563764E+7
,16279.000000,9.563767E+7
,16311.000000,9.563770E+7
,16342.000000,9.563774E+7
,16375.000000,9.563777E+7
,16406.000000,9.563780E+7
,16438.000000,9.563783E+7
,16471.000000,9.563786E+7
,16502.000000,9.563790E+7
,16535.000000,9.563793E+7
,16567.000000,9.563796E+7
,16615.000000,9.563801E+7
,16647.000000,9.563804E+7
,16678.000000,9.563807E+7
,16710.000000,9.563810E+7
,16742.000000,9.563814E+7
,16774.000000,9.563817E+7
,16806.000000,9.563820E+7
,16838.000000,9.563823E+7
,16870.000000,9.563826E+7
,16903.000000,9.563830E+7
,16935.000000,9.563833E+7
,16967.000000,9.563836E+7
,16999.000000,9.563839E+7
,17031.000000,9.563842E+7
,17079.000000,9.563847E+7
,17111.000000,9.563850E+7
,17142.000000,9.563854E+7
,17175.000000,9.563857E+7
,17206.000000,9.563860E+7
,17239.000000,9.563863E+7
,17271.000000,9.563866E+7
,17303.000000,9.563870E+7
,17335.000000,9.563873E+7
,17367.000000,9.563876E+7
,17399.000000,9.563879E+7
,17431.000000,9.563882E+7
,17462.000000,9.563886E+7
,17495.000000,9.563889E+7
,17526.000000,9.563892E+7
,17574.000000,9.563897E+7
,17606.000000,9.563900E+7
,17638.000000,9.563903E+7
,17671.000000,9.563906E+7
,17703.000000,9.563910E+7
,17735.000000,9.563913E+7
,17767.000000,9.563916E+7
,17799.000000,9.563919E+7
,17831.000000,9.563922E+7
,17863.000000,9.563926E+7
,17894.000000,9.563929E+7
,17926.000000,9.563932E+7
,17958.000000,9.563935E+7
,17990.000000,9.563938E+7
,18023.000000,9.563942E+7
,18071.000000,9.563946E+7
,18104.000000,9.563950E+7
,18135.000000,9.563953E+7
,18167.000000,9.563956E+7
,18199.000000,9.563959E+7
,18231.000000,9.563962E+7
,18263.000000,9.563966E+7
,18295.000000,9.563969E+7
,18326.000000,9.563972E+7
,18358.000000,9.563975E+7
,18390.000000,9.563978E+7
,18423.000000,9.563982E+7
,18455.000000,9.563985E+7
,18487.000000,9.563988E+7
,18534.000000,9.563993E+7
,18567.000000,9.563996E+7
,18598.000000,9.563999E+7
,18630.000000,9.564002E+7
,18662.000000,9.564006E+7
,18695.000000,9.564009E+7
,18727.000000,9.564012E+7
,18758.000000,9.564015E+7
,18791.000000,9.564018E+7
,18823.000000,9.564022E+7
,18855.000000,9.564025E+7
,18887.000000,9.564028E+7
,18919.000000,9.564031E+7
,18951.000000,9.564034E+7
,18982.000000,9.564038E+7
,19030.000000,9.564042E+7
,19063.000000,9.564046E+7
,19095.000000,9.564049E+7
,19126.000000,9.564052E+7
,19159.000000,9.564055E+7
,19191.000000,9.564058E+7
,19223.000000,9.564062E+7
,19256.000000,9.564065E+7
,19288.000000,9.564068E+7
,19319.000000,9.564071E+7
,19351.000000,9.564074E+7
,19383.000000,9.564078E+7
,19414.000000,9.564081E+7
,19446.000000,9.564084E+7
,19495.000000,9.564089E+7
,19527.000000,9.564092E+7
,19559.000000,9.564095E+7
,19591.000000,9.564098E+7
,19623.000000,9.564102E+7
,19655.000000,9.564105E+7
,19687.000000,9.564108E+7
,19718.000000,9.564111E+7
,19751.000000,9.564114E+7
,19782.000000,9.564118E+7
,19815.000000,9.564121E+7
,19846.000000,9.564124E+7
,19878.000000,9.564127E+7
,19911.000000,9.564130E+7
,19943.000000,9.564134E+7
,19991.000000,9.564138E+7
,20023.000000,9.564142E+7
,20055.000000,9.564145E+7
,20087.000000,9.564148E+7
,20119.000000,9.564151E+7
,20151.000000,9.564154E+7
,20182.000000,9.564158E+7
,20214.000000,9.564161E+7
,20246.000000,9.564164E+7
,20279.000000,9.564167E+7
,20311.000000,9.564170E+7
,20343.000000,9.564174E+7
,20375.000000,9.564177E+7
,20407.000000,9.564180E+7
,20438.000000,9.564183E+7
,20487.000000,9.564188E+7
,20519.000000,9.564191E+7
,20550.000000,9.564194E+7
,20582.000000,9.564198E+7
,20614.000000,9.564201E+7
,20646.000000,9.564204E+7
,20679.000000,9.564207E+7
,20711.000000,9.564210E+7
,20742.000000,9.564214E+7
,20775.000000,9.564217E+7
,20806.000000,9.564220E+7
,20839.000000,9.564223E+7
,20870.000000,9.564226E+7
,20903.000000,9.564230E+7
,20950.000000,9.564234E+7
,20982.000000,9.564238E+7
,21014.000000,9.564241E+7
,21047.000000,9.564244E+7
,21079.000000,9.564247E+7
,21111.000000,9.564250E+7
,21143.000000,9.564254E+7
,21174.000000,9.564257E+7
,21207.000000,9.564260E+7
,21239.000000,9.564263E+7
,21271.000000,9.564266E+7
,21303.000000,9.564270E+7
,21334.000000,9.564273E+7
,21366.000000,9.564276E+7
,21398.000000,9.564279E+7
,21447.000000,9.564284E+7
,21479.000000,9.564287E+7
,21511.000000,9.564290E+7
,21543.000000,9.564294E+7
,21574.000000,9.564297E+7
,21607.000000,9.564300E+7
,21639.000000,9.564303E+7
,21671.000000,9.564306E+7
,21703.000000,9.564310E+7
,21736.000000,9.564313E+7
,21767.000000,9.564316E+7
,21800.000000,9.564319E+7
,21831.000000,9.564322E+7
,21863.000000,9.564326E+7
,21911.000000,9.564330E+7
,21942.000000,9.564334E+7
,21974.000000,9.564337E+7
,22007.000000,9.564340E+7
,22038.000000,9.564343E+7
,22070.000000,9.564346E+7
,22102.000000,9.564350E+7
,22134.000000,9.564353E+7
,22167.000000,9.564356E+7
,22199.000000,9.564359E+7
,22231.000000,9.564362E+7
,22263.000000,9.564366E+7
,22295.000000,9.564369E+7
,22330.000000,9.564372E+7
,22359.000000,9.564375E+7
,22407.000000,9.564380E+7
,22438.000000,9.564383E+7
,22470.000000,9.564386E+7
,22502.000000,9.564390E+7
,22535.000000,9.564393E+7
,22567.000000,9.564396E+7
,22599.000000,9.564399E+7
,22631.000000,9.564402E+7
,22663.000000,9.564406E+7
,22695.000000,9.564409E+7
,22727.000000,9.564412E+7
,22759.000000,9.564415E+7
,22790.000000,9.564418E+7
,22823.000000,9.564422E+7
,22855.000000,9.564425E+7
,22902.000000,9.564430E+7
,22935.000000,9.564433E+7
,22967.000000,9.564436E+7
,22999.000000,9.564439E+7
,23031.000000,9.564442E+7
,23062.000000,9.564446E+7
,23095.000000,9.564449E+7
,23126.000000,9.564452E+7
,23159.000000,9.564455E+7
,23190.000000,9.564458E+7
,23222.000000,9.564462E+7
,23254.000000,9.564465E+7
,23287.000000,9.564468E+7
,23319.000000,9.564471E+7
,23367.000000,9.564476E+7
,23399.000000,9.564479E+7
,23430.000000,9.564482E+7
,23463.000000,9.564486E+7
,23494.000000,9.564489E+7
,23526.000000,9.564492E+7
,23558.000000,9.564495E+7
,23590.000000,9.564498E+7
,23622.000000,9.564502E+7
,23654.000000,9.564505E+7
,23687.000000,9.564508E+7
,23719.000000,9.564511E+7
,23751.000000,9.564514E+7
,23783.000000,9.564518E+7
,23815.000000,9.564521E+7
,23862.000000,9.564526E+7
,23894.000000,9.564529E+7
,23926.000000,9.564532E+7
,23961.000000,9.564535E+7
,23990.000000,9.564538E+7
,24022.000000,9.564542E+7
,24055.000000,9.564545E+7
,24086.000000,9.564548E+7
,24119.000000,9.564551E+7
,24152.000000,9.564555E+7
,24183.000000,9.564558E+7
,24215.000000,9.564561E+7
,24246.000000,9.564564E+7
,24278.000000,9.564567E+7
,24326.000000,9.564572E+7
,24358.000000,9.564575E+7
,24390.000000,9.564578E+7
,24423.000000,9.564582E+7
,24455.000000,9.564585E+7
,24487.000000,9.564588E+7
,24519.000000,9.564591E+7
,24552.000000,9.564595E+7
,24583.000000,9.564598E+7
,24615.000000,9.564601E+7
,24646.000000,9.564604E+7
,24678.000000,9.564607E+7
,24710.000000,9.564610E+7
,24742.000000,9.564614E+7
,24774.000000,9.564617E+7
,24823.000000,9.564622E+7
,24855.000000,9.564625E+7
,24887.000000,9.564628E+7
,24919.000000,9.564631E+7
,24951.000000,9.564634E+7
,24983.000000,9.564638E+7
,25015.000000,9.564641E+7
,25046.000000,9.564644E+7
,25079.000000,9.564647E+7
,25110.000000,9.564650E+7
,25143.000000,9.564654E+7
,25175.000000,9.564657E+7
,25207.000000,9.564660E+7
,25240.000000,9.564663E+7
,25271.000000,9.564666E+7
,25319.000000,9.564671E+7
,25351.000000,9.564674E+7
,25383.000000,9.564678E+7
,25415.000000,9.564681E+7
,25447.000000,9.564684E+7
,25478.000000,9.564687E+7
,25510.000000,9.564690E+7
,25543.000000,9.564694E+7
,25575.000000,9.564697E+7
,25607.000000,9.564700E+7
,25638.000000,9.564703E+7
,25671.000000,9.564706E+7
,25703.000000,9.564710E+7
,25735.000000,9.564713E+7
,25783.000000,9.564718E+7
,25815.000000,9.564721E+7
,25848.000000,9.564724E+7
,25878.000000,9.564727E+7
,25910.000000,9.564730E+7
,25943.000000,9.564734E+7
,25975.000000,9.564737E+7
,26007.000000,9.564740E+7
,26039.000000,9.564743E+7
,26070.000000,9.564746E+7
,26103.000000,9.564750E+7
,26135.000000,9.564753E+7
,26167.000000,9.564756E+7
,26199.000000,9.564759E+7
,26230.000000,9.564762E+7
,26278.000000,9.564767E+7
,26311.000000,9.564770E+7
,26343.000000,9.564774E+7
,26375.000000,9.564777E+7
,26407.000000,9.564780E+7
,26439.000000,9.564783E+7
,26470.000000,9.564786E+7
,26502.000000,9.564790E+7
,26534.000000,9.564793E+7
,26566.000000,9.564796E+7
,26598.000000,9.564799E+7
,26630.000000,9.564802E+7
,26662.000000,9.564806E+7
,26695.000000,9.564809E+7
,26743.000000,9.564814E+7
,26774.000000,9.564817E+7
,26807.000000,9.564820E+7
,26838.000000,9.564823E+7
,26870.000000,9.564826E+7
,26903.000000,9.564830E+7
,26934.000000,9.564833E+7
,26966.000000,9.564836E+7
,26998.000000,9.564839E+7
,27030.000000,9.564842E+7
,27063.000000,9.564846E+7
,27095.000000,9.564849E+7
,27127.000000,9.564852E+7
,27159.000000,9.564855E+7
,27190.000000,9.564858E+7
,27238.000000,9.564863E+7
,27270.000000,9.564866E+7
,27302.000000,9.564870E+7
,27334.000000,9.564873E+7
,27366.000000,9.564876E+7
,27398.000000,9.564879E+7
,27431.000000,9.564882E+7
,27463.000000,9.564886E+7
,27495.000000,9.564889E+7
,27526.000000,9.564892E+7
,27559.000000,9.564895E+7
,27590.000000,9.564898E+7
,27622.000000,9.564902E+7
,27654.000000,9.564905E+7
,27686.000000,9.564908E+7
,27734.000000,9.564913E+7
,27766.000000,9.564916E+7
,27799.000000,9.564919E+7
,27831.000000,9.564922E+7
,27863.000000,9.564926E+7
,27895.000000,9.564929E+7
,27927.000000,9.564932E+7
,27959.000000,9.564935E+7
,27991.000000,9.564938E+7
,28023.000000,9.564942E+7
,28055.000000,9.564945E+7
,28087.000000,9.564948E+7
,28118.000000,9.564951E+7
,28151.000000,9.564954E+7
,28199.000000,9.564959E+7
,28231.000000,9.564962E+7
,28263.000000,9.564966E+7
,28295.000000,9.564969E+7
,28326.000000,9.564972E+7
,28359.000000,9.564975E+7
,28390.000000,9.564978E+7
,28423.000000,9.564982E+7
,28454.000000,9.564985E+7
,28486.000000,9.564988E+7
,28518.000000,9.564991E+7
,28551.000000,9.564994E+7
,28583.000000,9.564998E+7
,28615.000000,9.565001E+7
,28647.000000,9.565004E+7
,28695.000000,9.565009E+7
,28727.000000,9.565012E+7
,28758.000000,9.565015E+7
,28790.000000,9.565018E+7
,28822.000000,9.565022E+7
,28855.000000,9.565025E+7
,28887.000000,9.565028E+7
,28918.000000,9.565031E+7
,28951.000000,9.565034E+7
,28983.000000,9.565038E+7
,29015.000000,9.565041E+7
,29047.000000,9.565044E+7
,29078.000000,9.565047E+7
,29111.000000,9.565050E+7
,29159.000000,9.565055E+7
,29190.000000,9.565058E+7
,29222.000000,9.565062E+7
,29254.000000,9.565065E+7
,29286.000000,9.565068E+7
,29319.000000,9.565071E+7
,29351.000000,9.565074E+7
,29384.000000,9.565078E+7
,29415.000000,9.565081E+7
,29447.000000,9.565084E+7
,29479.000000,9.565087E+7
,29510.000000,9.565090E+7
,29542.000000,9.565094E+7
,29574.000000,9.565097E+7
,29607.000000,9.565100E+7
,29654.000000,9.565105E+7
,29687.000000,9.565108E+7
,29719.000000,9.565111E+7
,29751.000000,9.565114E+7
,29783.000000,9.565118E+7
,29815.000000,9.565121E+7
,29847.000000,9.565124E+7
,29878.000000,9.565127E+7
,29910.000000,9.565130E+7
,29942.000000,9.565134E+7
,29974.000000,9.565137E+7
,30006.000000,9.565140E+7
,30038.000000,9.565143E+7
,30071.000000,9.565146E+7
,30103.000000,9.565150E+7
,30151.000000,9.565154E+7
,30183.000000,9.565158E+7
,30215.000000,9.565161E+7
,30246.000000,9.565164E+7
,30278.000000,9.565167E+7
,30310.000000,9.565170E+7
,30343.000000,9.565174E+7
,30374.000000,9.565177E+7
