frame_idx,frame_time,frame_time_abs
1,0 sec,2018-08-15 12:00:39.375
6,0.203 sec,2018-08-15 12:00:39.578
11,0.407 sec,2018-08-15 12:00:39.782
16,0.612 sec,2018-08-15 12:00:39.987
21,0.815 sec,2018-08-15 12:00:40.190
26,1.02 sec,2018-08-15 12:00:40.395
31,1.224 sec,2018-08-15 12:00:40.599
36,1.429 sec,2018-08-15 12:00:40.804
41,1.632 sec,2018-08-15 12:00:41.007
46,1.837 sec,2018-08-15 12:00:41.212
51,2.041 sec,2018-08-15 12:00:41.416
56,2.246 sec,2018-08-15 12:00:41.621
61,2.449 sec,2018-08-15 12:00:41.824
66,2.653 sec,2018-08-15 12:00:42.028
71,2.858 sec,2018-08-15 12:00:42.233
76,3.061 sec,2018-08-15 12:00:42.436
81,3.266 sec,2018-08-15 12:00:42.641
86,3.47 sec,2018-08-15 12:00:42.845
91,3.675 sec,2018-08-15 12:00:43.050
96,3.878 sec,2018-08-15 12:00:43.253
101,4.083 sec,2018-08-15 12:00:43.458
106,4.287 sec,2018-08-15 12:00:43.662
111,4.492 sec,2018-08-15 12:00:43.867
116,4.695 sec,2018-08-15 12:00:44.070
121,4.899 sec,2018-08-15 12:00:44.274
126,5.104 sec,2018-08-15 12:00:44.479
131,5.307 sec,2018-08-15 12:00:44.682
136,5.512 sec,2018-08-15 12:00:44.887
141,5.716 sec,2018-08-15 12:00:45.091
146,5.921 sec,2018-08-15 12:00:45.296
151,6.124 sec,2018-08-15 12:00:45.499
156,6.329 sec,2018-08-15 12:00:45.704
161,6.533 sec,2018-08-15 12:00:45.908
166,6.737 sec,2018-08-15 12:00:46.112
171,6.941 sec,2018-08-15 12:00:46.316
176,7.145 sec,2018-08-15 12:00:46.520
181,7.35 sec,2018-08-15 12:00:46.725
186,7.553 sec,2018-08-15 12:00:46.928
191,7.758 sec,2018-08-15 12:00:47.133
196,7.962 sec,2018-08-15 12:00:47.337
201,8.167 sec,2018-08-15 12:00:47.542
206,8.37 sec,2018-08-15 12:00:47.745
211,8.575 sec,2018-08-15 12:00:47.950
216,8.779 sec,2018-08-15 12:00:48.154
221,8.983 sec,2018-08-15 12:00:48.358
226,9.187 sec,2018-08-15 12:00:48.562
231,9.391 sec,2018-08-15 12:00:48.766
236,9.596 sec,2018-08-15 12:00:48.971
241,9.799 sec,2018-08-15 12:00:49.174
246,10.004 sec,2018-08-15 12:00:49.379
251,10.208 sec,2018-08-15 12:00:49.583
256,10.413 sec,2018-08-15 12:00:49.788
261,10.616 sec,2018-08-15 12:00:49.991
266,10.821 sec,2018-08-15 12:00:50.196
271,11.025 sec,2018-08-15 12:00:50.400
276,11.229 sec,2018-08-15 12:00:50.604
281,11.433 sec,2018-08-15 12:00:50.808
286,11.637 sec,2018-08-15 12:00:51.012
291,11.842 sec,2018-08-15 12:00:51.217
296,12.045 sec,2018-08-15 12:00:51.420
301,12.25 sec,2018-08-15 12:00:51.625
306,12.454 sec,2018-08-15 12:00:51.829
311,12.659 sec,2018-08-15 12:00:52.034
316,12.862 sec,2018-08-15 12:00:52.237
321,13.067 sec,2018-08-15 12:00:52.442
326,13.271 sec,2018-08-15 12:00:52.646
331,13.475 sec,2018-08-15 12:00:52.850
336,13.679 sec,2018-08-15 12:00:53.054
341,13.883 sec,2018-08-15 12:00:53.258
346,14.088 sec,2018-08-15 12:00:53.463
351,14.291 sec,2018-08-15 12:00:53.666
356,14.496 sec,2018-08-15 12:00:53.871
361,14.7 sec,2018-08-15 12:00:54.075
366,14.904 sec,2018-08-15 12:00:54.279
371,15.108 sec,2018-08-15 12:00:54.483
376,15.313 sec,2018-08-15 12:00:54.688
381,15.517 sec,2018-08-15 12:00:54.892
386,15.72 sec,2018-08-15 12:00:55.095
391,15.925 sec,2018-08-15 12:00:55.300
396,16.129 sec,2018-08-15 12:00:55.504
401,16.334 sec,2018-08-15 12:00:55.709
406,16.537 sec,2018-08-15 12:00:55.912
411,16.742 sec,2018-08-15 12:00:56.117
416,16.946 sec,2018-08-15 12:00:56.321
421,17.151 sec,2018-08-15 12:00:56.526
426,17.354 sec,2018-08-15 12:00:56.729
431,17.559 sec,2018-08-15 12:00:56.934
436,17.763 sec,2018-08-15 12:00:57.138
441,17.966 sec,2018-08-15 12:00:57.341
446,18.171 sec,2018-08-15 12:00:57.546
451,18.375 sec,2018-08-15 12:00:57.750
456,18.58 sec,2018-08-15 12:00:57.955
461,18.783 sec,2018-08-15 12:00:58.158
466,18.988 sec,2018-08-15 12:00:58.363
471,19.192 sec,2018-08-15 12:00:58.567
476,19.396 sec,2018-08-15 12:00:58.771
481,19.6 sec,2018-08-15 12:00:58.975
486,19.805 sec,2018-08-15 12:00:59.180
491,20.009 sec,2018-08-15 12:00:59.384
496,20.212 sec,2018-08-15 12:00:59.587
501,20.417 sec,2018-08-15 12:00:59.792
506,20.621 sec,2018-08-15 12:00:59.996
511,20.826 sec,2018-08-15 12:01:00.201
516,21.029 sec,2018-08-15 12:01:00.404
521,21.234 sec,2018-08-15 12:01:00.609
526,21.438 sec,2018-08-15 12:01:00.813
531,21.642 sec,2018-08-15 12:01:01.017
536,21.846 sec,2018-08-15 12:01:01.221
541,22.051 sec,2018-08-15 12:01:01.426
546,22.255 sec,2018-08-15 12:01:01.630
551,22.458 sec,2018-08-15 12:01:01.833
556,22.663 sec,2018-08-15 12:01:02.038
561,22.867 sec,2018-08-15 12:01:02.242
566,23.071 sec,2018-08-15 12:01:02.446
571,23.275 sec,2018-08-15 12:01:02.650
576,23.48 sec,2018-08-15 12:01:02.855
581,23.684 sec,2018-08-15 12:01:03.059
586,23.888 sec,2018-08-15 12:01:03.263
591,24.092 sec,2018-08-15 12:01:03.467
596,24.297 sec,2018-08-15 12:01:03.672
601,24.501 sec,2018-08-15 12:01:03.876
606,24.704 sec,2018-08-15 12:01:04.079
611,24.909 sec,2018-08-15 12:01:04.284
616,25.113 sec,2018-08-15 12:01:04.488
621,25.317 sec,2018-08-15 12:01:04.692
626,25.521 sec,2018-08-15 12:01:04.896
631,25.726 sec,2018-08-15 12:01:05.101
636,25.93 sec,2018-08-15 12:01:05.305
641,26.134 sec,2018-08-15 12:01:05.509
646,26.338 sec,2018-08-15 12:01:05.713
651,26.543 sec,2018-08-15 12:01:05.918
656,26.747 sec,2018-08-15 12:01:06.122
661,26.95 sec,2018-08-15 12:01:06.325
666,27.155 sec,2018-08-15 12:01:06.530
671,27.359 sec,2018-08-15 12:01:06.734
676,27.563 sec,2018-08-15 12:01:06.938
681,27.767 sec,2018-08-15 12:01:07.142
686,27.972 sec,2018-08-15 12:01:07.347
691,28.176 sec,2018-08-15 12:01:07.551
696,28.38 sec,2018-08-15 12:01:07.755
701,28.584 sec,2018-08-15 12:01:07.959
706,28.789 sec,2018-08-15 12:01:08.164
711,28.993 sec,2018-08-15 12:01:08.368
716,29.196 sec,2018-08-15 12:01:08.571
721,29.401 sec,2018-08-15 12:01:08.776
726,29.605 sec,2018-08-15 12:01:08.980
731,29.809 sec,2018-08-15 12:01:09.184
736,30.013 sec,2018-08-15 12:01:09.388
741,30.218 sec,2018-08-15 12:01:09.593
746,30.422 sec,2018-08-15 12:01:09.797
751,30.626 sec,2018-08-15 12:01:10.001
756,30.83 sec,2018-08-15 12:01:10.205
761,31.035 sec,2018-08-15 12:01:10.410
766,31.239 sec,2018-08-15 12:01:10.614
771,31.442 sec,2018-08-15 12:01:10.817
776,31.647 sec,2018-08-15 12:01:11.022
781,31.851 sec,2018-08-15 12:01:11.226
786,32.055 sec,2018-08-15 12:01:11.430
791,32.259 sec,2018-08-15 12:01:11.634
796,32.464 sec,2018-08-15 12:01:11.839
801,32.668 sec,2018-08-15 12:01:12.043
806,32.872 sec,2018-08-15 12:01:12.247
811,33.076 sec,2018-08-15 12:01:12.451
816,33.281 sec,2018-08-15 12:01:12.656
821,33.484 sec,2018-08-15 12:01:12.859
826,33.688 sec,2018-08-15 12:01:13.063
831,33.893 sec,2018-08-15 12:01:13.268
836,34.097 sec,2018-08-15 12:01:13.472
841,34.301 sec,2018-08-15 12:01:13.676
846,34.505 sec,2018-08-15 12:01:13.880
851,34.71 sec,2018-08-15 12:01:14.085
856,34.914 sec,2018-08-15 12:01:14.289
861,35.118 sec,2018-08-15 12:01:14.493
866,35.322 sec,2018-08-15 12:01:14.697
871,35.527 sec,2018-08-15 12:01:14.902
876,35.731 sec,2018-08-15 12:01:15.106
881,35.934 sec,2018-08-15 12:01:15.309
886,36.139 sec,2018-08-15 12:01:15.514
891,36.343 sec,2018-08-15 12:01:15.718
896,36.547 sec,2018-08-15 12:01:15.922
901,36.751 sec,2018-08-15 12:01:16.126
906,36.956 sec,2018-08-15 12:01:16.331
911,37.16 sec,2018-08-15 12:01:16.535
916,37.364 sec,2018-08-15 12:01:16.739
921,37.568 sec,2018-08-15 12:01:16.943
926,37.773 sec,2018-08-15 12:01:17.148
931,37.976 sec,2018-08-15 12:01:17.351
936,38.18 sec,2018-08-15 12:01:17.555
941,38.385 sec,2018-08-15 12:01:17.760
946,38.589 sec,2018-08-15 12:01:17.964
951,38.793 sec,2018-08-15 12:01:18.168
956,38.997 sec,2018-08-15 12:01:18.372
961,39.202 sec,2018-08-15 12:01:18.577
966,39.406 sec,2018-08-15 12:01:18.781
971,39.61 sec,2018-08-15 12:01:18.985
976,39.814 sec,2018-08-15 12:01:19.189
981,40.019 sec,2018-08-15 12:01:19.394
986,40.222 sec,2018-08-15 12:01:19.597
991,40.426 sec,2018-08-15 12:01:19.801
996,40.631 sec,2018-08-15 12:01:20.006
1001,40.835 sec,2018-08-15 12:01:20.210
1006,41.039 sec,2018-08-15 12:01:20.414
1011,41.243 sec,2018-08-15 12:01:20.618
1016,41.448 sec,2018-08-15 12:01:20.823
1021,41.651 sec,2018-08-15 12:01:21.026
1026,41.856 sec,2018-08-15 12:01:21.231
1031,42.06 sec,2018-08-15 12:01:21.435
1036,42.265 sec,2018-08-15 12:01:21.640
1041,42.468 sec,2018-08-15 12:01:21.843
1046,42.672 sec,2018-08-15 12:01:22.047
1051,42.877 sec,2018-08-15 12:01:22.252
1056,43.081 sec,2018-08-15 12:01:22.456
1061,43.285 sec,2018-08-15 12:01:22.660
1066,43.489 sec,2018-08-15 12:01:22.864
1071,43.694 sec,2018-08-15 12:01:23.069
1076,43.897 sec,2018-08-15 12:01:23.272
1081,44.102 sec,2018-08-15 12:01:23.477
1086,44.306 sec,2018-08-15 12:01:23.681
1091,44.511 sec,2018-08-15 12:01:23.886
1096,44.714 sec,2018-08-15 12:01:24.089
1101,44.918 sec,2018-08-15 12:01:24.293
1106,45.123 sec,2018-08-15 12:01:24.498
1111,45.327 sec,2018-08-15 12:01:24.702
1116,45.531 sec,2018-08-15 12:01:24.906
1121,45.735 sec,2018-08-15 12:01:25.110
1126,45.94 sec,2018-08-15 12:01:25.315
1131,46.143 sec,2018-08-15 12:01:25.518
1136,46.348 sec,2018-08-15 12:01:25.723
1141,46.552 sec,2018-08-15 12:01:25.927
1146,46.757 sec,2018-08-15 12:01:26.132
1151,46.96 sec,2018-08-15 12:01:26.335
1156,47.164 sec,2018-08-15 12:01:26.539
1161,47.369 sec,2018-08-15 12:01:26.744
1166,47.573 sec,2018-08-15 12:01:26.948
1171,47.777 sec,2018-08-15 12:01:27.152
1176,47.981 sec,2018-08-15 12:01:27.356
1181,48.186 sec,2018-08-15 12:01:27.561
1186,48.389 sec,2018-08-15 12:01:27.764
1191,48.594 sec,2018-08-15 12:01:27.969
1196,48.798 sec,2018-08-15 12:01:28.173
1201,49.003 sec,2018-08-15 12:01:28.378
1206,49.206 sec,2018-08-15 12:01:28.581
1211,49.41 sec,2018-08-15 12:01:28.785
1216,49.615 sec,2018-08-15 12:01:28.990
1221,49.818 sec,2018-08-15 12:01:29.193
1226,50.023 sec,2018-08-15 12:01:29.398
1231,50.227 sec,2018-08-15 12:01:29.602
1236,50.432 sec,2018-08-15 12:01:29.807
1241,50.636 sec,2018-08-15 12:01:30.011
1246,50.84 sec,2018-08-15 12:01:30.215
1251,51.044 sec,2018-08-15 12:01:30.419
1256,51.249 sec,2018-08-15 12:01:30.624
1261,51.452 sec,2018-08-15 12:01:30.827
1266,51.656 sec,2018-08-15 12:01:31.031
1271,51.861 sec,2018-08-15 12:01:31.236
1276,52.064 sec,2018-08-15 12:01:31.439
1281,52.269 sec,2018-08-15 12:01:31.644
1286,52.473 sec,2018-08-15 12:01:31.848
1291,52.678 sec,2018-08-15 12:01:32.053
1296,52.881 sec,2018-08-15 12:01:32.256
1301,53.086 sec,2018-08-15 12:01:32.461
1306,53.29 sec,2018-08-15 12:01:32.665
1311,53.495 sec,2018-08-15 12:01:32.870
1316,53.698 sec,2018-08-15 12:01:33.073
1321,53.902 sec,2018-08-15 12:01:33.277
1326,54.107 sec,2018-08-15 12:01:33.482
1331,54.31 sec,2018-08-15 12:01:33.685
1336,54.515 sec,2018-08-15 12:01:33.890
1341,54.719 sec,2018-08-15 12:01:34.094
1346,54.924 sec,2018-08-15 12:01:34.299
1351,55.127 sec,2018-08-15 12:01:34.502
1356,55.332 sec,2018-08-15 12:01:34.707
1361,55.536 sec,2018-08-15 12:01:34.911
1366,55.74 sec,2018-08-15 12:01:35.115
1371,55.944 sec,2018-08-15 12:01:35.319
1376,56.148 sec,2018-08-15 12:01:35.523
1381,56.353 sec,2018-08-15 12:01:35.728
1386,56.556 sec,2018-08-15 12:01:35.931
1391,56.761 sec,2018-08-15 12:01:36.136
1396,56.965 sec,2018-08-15 12:01:36.340
1401,57.17 sec,2018-08-15 12:01:36.545
1406,57.373 sec,2018-08-15 12:01:36.748
1411,57.578 sec,2018-08-15 12:01:36.953
1416,57.782 sec,2018-08-15 12:01:37.157
1421,57.986 sec,2018-08-15 12:01:37.361
1426,58.19 sec,2018-08-15 12:01:37.565
1431,58.394 sec,2018-08-15 12:01:37.769
1436,58.599 sec,2018-08-15 12:01:37.974
1441,58.802 sec,2018-08-15 12:01:38.177
1446,59.007 sec,2018-08-15 12:01:38.382
1451,59.211 sec,2018-08-15 12:01:38.586
1456,59.416 sec,2018-08-15 12:01:38.791
1461,59.619 sec,2018-08-15 12:01:38.994
1466,59.824 sec,2018-08-15 12:01:39.199
1471,60.028 sec,2018-08-15 12:01:39.403
1476,60.232 sec,2018-08-15 12:01:39.607
1481,60.436 sec,2018-08-15 12:01:39.811
1486,60.64 sec,2018-08-15 12:01:40.015
1491,60.845 sec,2018-08-15 12:01:40.220
1496,61.048 sec,2018-08-15 12:01:40.423
1501,61.253 sec,2018-08-15 12:01:40.628
1506,61.457 sec,2018-08-15 12:01:40.832
1511,61.662 sec,2018-08-15 12:01:41.037
1516,61.865 sec,2018-08-15 12:01:41.240
1521,62.07 sec,2018-08-15 12:01:41.445
1526,62.274 sec,2018-08-15 12:01:41.649
1531,62.478 sec,2018-08-15 12:01:41.853
1536,62.682 sec,2018-08-15 12:01:42.057
1541,62.886 sec,2018-08-15 12:01:42.261
1546,63.091 sec,2018-08-15 12:01:42.466
1551,63.294 sec,2018-08-15 12:01:42.669
1556,63.499 sec,2018-08-15 12:01:42.874
1561,63.703 sec,2018-08-15 12:01:43.078
1566,63.908 sec,2018-08-15 12:01:43.283
1571,64.111 sec,2018-08-15 12:01:43.486
1576,64.316 sec,2018-08-15 12:01:43.691
1581,64.52 sec,2018-08-15 12:01:43.895
1586,64.724 sec,2018-08-15 12:01:44.099
1591,64.928 sec,2018-08-15 12:01:44.303
1596,65.132 sec,2018-08-15 12:01:44.507
1601,65.337 sec,2018-08-15 12:01:44.712
1606,65.54 sec,2018-08-15 12:01:44.915
1611,65.745 sec,2018-08-15 12:01:45.120
1616,65.949 sec,2018-08-15 12:01:45.324
1621,66.154 sec,2018-08-15 12:01:45.529
1626,66.357 sec,2018-08-15 12:01:45.732
1631,66.562 sec,2018-08-15 12:01:45.937
1636,66.766 sec,2018-08-15 12:01:46.141
1641,66.969 sec,2018-08-15 12:01:46.344
1646,67.174 sec,2018-08-15 12:01:46.549
1651,67.378 sec,2018-08-15 12:01:46.753
1656,67.583 sec,2018-08-15 12:01:46.958
1661,67.786 sec,2018-08-15 12:01:47.161
1666,67.991 sec,2018-08-15 12:01:47.366
1671,68.195 sec,2018-08-15 12:01:47.570
1676,68.4 sec,2018-08-15 12:01:47.775
1681,68.603 sec,2018-08-15 12:01:47.978
1686,68.808 sec,2018-08-15 12:01:48.183
1691,69.012 sec,2018-08-15 12:01:48.387
1696,69.216 sec,2018-08-15 12:01:48.591
1701,69.42 sec,2018-08-15 12:01:48.795
1706,69.624 sec,2018-08-15 12:01:48.999
1711,69.829 sec,2018-08-15 12:01:49.204
1716,70.032 sec,2018-08-15 12:01:49.407
1721,70.237 sec,2018-08-15 12:01:49.612
1726,70.441 sec,2018-08-15 12:01:49.816
1731,70.645 sec,2018-08-15 12:01:50.020
1736,70.849 sec,2018-08-15 12:01:50.224
1741,71.054 sec,2018-08-15 12:01:50.429
1746,71.258 sec,2018-08-15 12:01:50.633
1751,71.461 sec,2018-08-15 12:01:50.836
1756,71.666 sec,2018-08-15 12:01:51.041
1761,71.87 sec,2018-08-15 12:01:51.245
1766,72.075 sec,2018-08-15 12:01:51.450
1771,72.278 sec,2018-08-15 12:01:51.653
1776,72.483 sec,2018-08-15 12:01:51.858
1781,72.687 sec,2018-08-15 12:01:52.062
1786,72.891 sec,2018-08-15 12:01:52.266
1791,73.095 sec,2018-08-15 12:01:52.470
1796,73.3 sec,2018-08-15 12:01:52.675
1801,73.504 sec,2018-08-15 12:01:52.879
1806,73.707 sec,2018-08-15 12:01:53.082
1811,73.912 sec,2018-08-15 12:01:53.287
1816,74.116 sec,2018-08-15 12:01:53.491
1821,74.32 sec,2018-08-15 12:01:53.695
1826,74.524 sec,2018-08-15 12:01:53.899
1831,74.729 sec,2018-08-15 12:01:54.104
1836,74.933 sec,2018-08-15 12:01:54.308
1841,75.137 sec,2018-08-15 12:01:54.512
1846,75.341 sec,2018-08-15 12:01:54.716
1851,75.546 sec,2018-08-15 12:01:54.921
1856,75.75 sec,2018-08-15 12:01:55.125
1861,75.953 sec,2018-08-15 12:01:55.328
1866,76.158 sec,2018-08-15 12:01:55.533
1871,76.362 sec,2018-08-15 12:01:55.737
1876,76.566 sec,2018-08-15 12:01:55.941
1881,76.77 sec,2018-08-15 12:01:56.145
1886,76.975 sec,2018-08-15 12:01:56.350
1891,77.179 sec,2018-08-15 12:01:56.554
1896,77.383 sec,2018-08-15 12:01:56.758
1901,77.587 sec,2018-08-15 12:01:56.962
1906,77.792 sec,2018-08-15 12:01:57.167
1911,77.996 sec,2018-08-15 12:01:57.371
1916,78.199 sec,2018-08-15 12:01:57.574
1921,78.404 sec,2018-08-15 12:01:57.779
1926,78.608 sec,2018-08-15 12:01:57.983
1931,78.812 sec,2018-08-15 12:01:58.187
1936,79.016 sec,2018-08-15 12:01:58.391
1941,79.221 sec,2018-08-15 12:01:58.596
1946,79.425 sec,2018-08-15 12:01:58.800
1951,79.629 sec,2018-08-15 12:01:59.004
1956,79.833 sec,2018-08-15 12:01:59.208
1961,80.038 sec,2018-08-15 12:01:59.413
1966,80.242 sec,2018-08-15 12:01:59.617
1971,80.445 sec,2018-08-15 12:01:59.820
1976,80.65 sec,2018-08-15 12:02:00.025
1981,80.854 sec,2018-08-15 12:02:00.229
1986,81.058 sec,2018-08-15 12:02:00.433
1991,81.262 sec,2018-08-15 12:02:00.637
1996,81.467 sec,2018-08-15 12:02:00.842
2001,81.671 sec,2018-08-15 12:02:01.046
2006,81.875 sec,2018-08-15 12:02:01.250
2011,82.079 sec,2018-08-15 12:02:01.454
2016,82.284 sec,2018-08-15 12:02:01.659
2021,82.488 sec,2018-08-15 12:02:01.863
2026,82.691 sec,2018-08-15 12:02:02.066
2031,82.896 sec,2018-08-15 12:02:02.271
2036,83.1 sec,2018-08-15 12:02:02.475
2041,83.304 sec,2018-08-15 12:02:02.679
2046,83.508 sec,2018-08-15 12:02:02.883
2051,83.713 sec,2018-08-15 12:02:03.088
2056,83.917 sec,2018-08-15 12:02:03.292
2061,84.121 sec,2018-08-15 12:02:03.496
2066,84.325 sec,2018-08-15 12:02:03.700
2071,84.53 sec,2018-08-15 12:02:03.905
2076,84.733 sec,2018-08-15 12:02:04.108
2081,84.937 sec,2018-08-15 12:02:04.312
2086,85.142 sec,2018-08-15 12:02:04.517
2091,85.346 sec,2018-08-15 12:02:04.721
2096,85.55 sec,2018-08-15 12:02:04.925
2101,85.754 sec,2018-08-15 12:02:05.129
2106,85.959 sec,2018-08-15 12:02:05.334
2111,86.163 sec,2018-08-15 12:02:05.538
2116,86.367 sec,2018-08-15 12:02:05.742
2121,86.571 sec,2018-08-15 12:02:05.946
2126,86.776 sec,2018-08-15 12:02:06.151
2131,86.979 sec,2018-08-15 12:02:06.354
2136,87.183 sec,2018-08-15 12:02:06.558
2141,87.388 sec,2018-08-15 12:02:06.763
2146,87.592 sec,2018-08-15 12:02:06.967
2151,87.796 sec,2018-08-15 12:02:07.171
2156,88 sec,2018-08-15 12:02:07.375
2161,88.205 sec,2018-08-15 12:02:07.580
2166,88.409 sec,2018-08-15 12:02:07.784
2171,88.613 sec,2018-08-15 12:02:07.988
2176,88.817 sec,2018-08-15 12:02:08.192
2181,89.022 sec,2018-08-15 12:02:08.397
2186,89.225 sec,2018-08-15 12:02:08.600
2191,89.429 sec,2018-08-15 12:02:08.804
2196,89.634 sec,2018-08-15 12:02:09.009
2201,89.838 sec,2018-08-15 12:02:09.213
2206,90.042 sec,2018-08-15 12:02:09.417
2211,90.246 sec,2018-08-15 12:02:09.621
2216,90.451 sec,2018-08-15 12:02:09.826
2221,90.655 sec,2018-08-15 12:02:10.030
2226,90.859 sec,2018-08-15 12:02:10.234
2231,91.063 sec,2018-08-15 12:02:10.438
2236,91.268 sec,2018-08-15 12:02:10.643
2241,91.471 sec,2018-08-15 12:02:10.846
2246,91.675 sec,2018-08-15 12:02:11.050
2251,91.88 sec,2018-08-15 12:02:11.255
2256,92.084 sec,2018-08-15 12:02:11.459
2261,92.288 sec,2018-08-15 12:02:11.663
2266,92.492 sec,2018-08-15 12:02:11.867
2271,92.697 sec,2018-08-15 12:02:12.072
2276,92.9 sec,2018-08-15 12:02:12.275
2281,93.105 sec,2018-08-15 12:02:12.480
2286,93.309 sec,2018-08-15 12:02:12.684
2291,93.514 sec,2018-08-15 12:02:12.889
2296,93.717 sec,2018-08-15 12:02:13.092
2301,93.921 sec,2018-08-15 12:02:13.296
2306,94.126 sec,2018-08-15 12:02:13.501
2311,94.33 sec,2018-08-15 12:02:13.705
2316,94.534 sec,2018-08-15 12:02:13.909
2321,94.738 sec,2018-08-15 12:02:14.113
2326,94.943 sec,2018-08-15 12:02:14.318
2331,95.146 sec,2018-08-15 12:02:14.521
2336,95.351 sec,2018-08-15 12:02:14.726
2341,95.555 sec,2018-08-15 12:02:14.930
2346,95.76 sec,2018-08-15 12:02:15.135
2351,95.963 sec,2018-08-15 12:02:15.338
2356,96.167 sec,2018-08-15 12:02:15.542
2361,96.372 sec,2018-08-15 12:02:15.747
2366,96.576 sec,2018-08-15 12:02:15.951
2371,96.78 sec,2018-08-15 12:02:16.155
2376,96.984 sec,2018-08-15 12:02:16.359
2381,97.189 sec,2018-08-15 12:02:16.564
2386,97.392 sec,2018-08-15 12:02:16.767
2391,97.597 sec,2018-08-15 12:02:16.972
2396,97.801 sec,2018-08-15 12:02:17.176
2401,98.006 sec,2018-08-15 12:02:17.381
2406,98.209 sec,2018-08-15 12:02:17.584
2411,98.413 sec,2018-08-15 12:02:17.788
2416,98.618 sec,2018-08-15 12:02:17.993
2421,98.821 sec,2018-08-15 12:02:18.196
2426,99.026 sec,2018-08-15 12:02:18.401
2431,99.23 sec,2018-08-15 12:02:18.605
2436,99.435 sec,2018-08-15 12:02:18.810
2441,99.638 sec,2018-08-15 12:02:19.013
2446,99.843 sec,2018-08-15 12:02:19.218
2451,100.05 sec,2018-08-15 12:02:19.422
2456,100.25 sec,2018-08-15 12:02:19.627
2461,100.46 sec,2018-08-15 12:02:19.830
2466,100.66 sec,2018-08-15 12:02:20.034
2471,100.86 sec,2018-08-15 12:02:20.239
2476,101.07 sec,2018-08-15 12:02:20.442
2481,101.27 sec,2018-08-15 12:02:20.647
2486,101.48 sec,2018-08-15 12:02:20.851
2491,101.68 sec,2018-08-15 12:02:21.056
2496,101.88 sec,2018-08-15 12:02:21.259
2501,102.09 sec,2018-08-15 12:02:21.464
2506,102.29 sec,2018-08-15 12:02:21.668
2511,102.5 sec,2018-08-15 12:02:21.873
2516,102.7 sec,2018-08-15 12:02:22.076
2521,102.9 sec,2018-08-15 12:02:22.280
2526,103.11 sec,2018-08-15 12:02:22.485
2531,103.31 sec,2018-08-15 12:02:22.688
2536,103.52 sec,2018-08-15 12:02:22.893
2541,103.72 sec,2018-08-15 12:02:23.097
2546,103.93 sec,2018-08-15 12:02:23.302
2551,104.13 sec,2018-08-15 12:02:23.505
2556,104.34 sec,2018-08-15 12:02:23.710
2561,104.54 sec,2018-08-15 12:02:23.914
2566,104.74 sec,2018-08-15 12:02:24.119
2571,104.95 sec,2018-08-15 12:02:24.322
2576,105.15 sec,2018-08-15 12:02:24.526
2581,105.36 sec,2018-08-15 12:02:24.731
2586,105.56 sec,2018-08-15 12:02:24.934
2591,105.76 sec,2018-08-15 12:02:25.139
2596,105.97 sec,2018-08-15 12:02:25.343
2601,106.17 sec,2018-08-15 12:02:25.548
2606,106.38 sec,2018-08-15 12:02:25.751
2611,106.58 sec,2018-08-15 12:02:25.956
2616,106.78 sec,2018-08-15 12:02:26.160
2621,106.99 sec,2018-08-15 12:02:26.365
2626,107.19 sec,2018-08-15 12:02:26.568
2631,107.4 sec,2018-08-15 12:02:26.772
2636,107.6 sec,2018-08-15 12:02:26.977
2641,107.8 sec,2018-08-15 12:02:27.180
2646,108.01 sec,2018-08-15 12:02:27.385
2651,108.21 sec,2018-08-15 12:02:27.589
2656,108.42 sec,2018-08-15 12:02:27.794
2661,108.62 sec,2018-08-15 12:02:27.997
2666,108.83 sec,2018-08-15 12:02:28.202
2671,109.03 sec,2018-08-15 12:02:28.406
2676,109.24 sec,2018-08-15 12:02:28.611
2681,109.44 sec,2018-08-15 12:02:28.814
2686,109.64 sec,2018-08-15 12:02:29.018
2691,109.85 sec,2018-08-15 12:02:29.223
2696,110.05 sec,2018-08-15 12:02:29.426
2701,110.26 sec,2018-08-15 12:02:29.631
2706,110.46 sec,2018-08-15 12:02:29.835
2711,110.66 sec,2018-08-15 12:02:30.040
2716,110.87 sec,2018-08-15 12:02:30.243
2721,111.07 sec,2018-08-15 12:02:30.448
2726,111.28 sec,2018-08-15 12:02:30.652
2731,111.48 sec,2018-08-15 12:02:30.856
2736,111.68 sec,2018-08-15 12:02:31.060
2741,111.89 sec,2018-08-15 12:02:31.264
2746,112.09 sec,2018-08-15 12:02:31.469
2751,112.3 sec,2018-08-15 12:02:31.672
2756,112.5 sec,2018-08-15 12:02:31.877
2761,112.71 sec,2018-08-15 12:02:32.081
2766,112.91 sec,2018-08-15 12:02:32.286
2771,113.11 sec,2018-08-15 12:02:32.489
2776,113.32 sec,2018-08-15 12:02:32.694
2781,113.52 sec,2018-08-15 12:02:32.898
2786,113.73 sec,2018-08-15 12:02:33.102
2791,113.93 sec,2018-08-15 12:02:33.306
2796,114.14 sec,2018-08-15 12:02:33.510
2801,114.34 sec,2018-08-15 12:02:33.715
2806,114.54 sec,2018-08-15 12:02:33.918
2811,114.75 sec,2018-08-15 12:02:34.123
2816,114.95 sec,2018-08-15 12:02:34.327
2821,115.16 sec,2018-08-15 12:02:34.532
2826,115.36 sec,2018-08-15 12:02:34.735
2831,115.56 sec,2018-08-15 12:02:34.940
