tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
435642070.000	51.000	-0.175	-0.003	-32775.903	1678.041	0.073
435642120.000	50.000	-0.350	-0.007	-32776.252	1678.054	0.075
435642170.000	50.000	0.000	0.000	-32776.252	1678.054	0.080
435642220.000	50.000	0.350	0.007	-32775.903	1678.067	0.080
435642270.000	50.000	0.175	0.003	-32775.728	1678.073	0.085
435642320.000	50.000	0.000	0.000	-32775.728	1678.073	0.083
435642370.000	50.000	-0.175	-0.003	-32775.903	1678.079	0.078
435642421.000	51.000	-0.175	-0.003	-32776.078	1678.085	0.078
435642471.000	50.000	0.000	0.000	-32776.078	1678.085	0.080
435642522.000	51.000	0.000	0.000	-32776.078	1678.085	0.075
435642573.000	51.000	0.175	0.003	-32775.903	1678.092	0.070
435642623.000	50.000	0.000	0.000	-32775.903	1678.092	0.073
435642673.000	50.000	0.000	0.000	-32775.903	1678.092	0.068
435642724.000	51.000	0.000	0.000	-32775.903	1678.092	0.065
435642774.000	50.000	0.000	0.000	-32775.903	1678.092	0.065
435642825.000	51.000	0.000	0.000	-32775.903	1678.092	0.063
435642876.000	51.000	0.000	0.000	-32775.903	1678.092	0.063
435642927.000	51.000	0.000	0.000	-32775.903	1678.092	0.063
435642977.000	50.000	0.000	0.000	-32775.903	1678.092	0.060
435643027.000	50.000	0.000	0.000	-32775.903	1678.092	0.060
435643078.000	51.000	0.000	0.000	-32775.903	1678.092	0.060
435643129.000	51.000	0.000	0.000	-32775.903	1678.092	0.060
435643179.000	50.000	0.000	0.000	-32775.903	1678.092	0.060
435643230.000	51.000	0.175	0.003	-32775.728	1678.098	0.060
435643280.000	50.000	0.000	0.000	-32775.728	1678.098	0.063
435643330.000	50.000	0.000	0.000	-32775.728	1678.098	0.063
435643380.000	50.000	0.175	0.003	-32775.553	1678.104	0.063
435643431.000	51.000	0.000	0.000	-32775.553	1678.104	0.065
435643482.000	51.000	-0.524	-0.010	-32776.078	1678.123	0.065
435643533.000	51.000	-0.175	-0.003	-32776.252	1678.130	0.073
435643583.000	50.000	0.000	0.000	-32776.252	1678.130	0.075
435643634.000	51.000	0.175	0.003	-32776.078	1678.136	0.075
435643684.000	50.000	0.350	0.007	-32775.728	1678.149	0.078
435643734.000	50.000	0.000	0.000	-32775.728	1678.149	0.083
435643784.000	50.000	0.000	0.000	-32775.728	1678.149	0.083
435643834.000	50.000	0.000	0.000	-32775.728	1678.149	0.083
435643884.000	50.000	0.000	0.000	-32775.728	1678.149	0.083
435643934.000	50.000	0.000	0.000	-32775.728	1678.149	0.083
435643984.000	50.000	0.000	0.000	-32775.728	1678.149	0.083
435644034.000	50.000	-0.175	-0.003	-32775.903	1678.155	0.083
435644085.000	51.000	0.000	0.000	-32775.903	1678.155	0.085
435644135.000	50.000	0.000	0.000	-32775.903	1678.155	0.085
435644185.000	50.000	0.000	0.000	-32775.903	1678.155	0.078
435644235.000	50.000	0.000	0.000	-32775.903	1678.155	0.073
435644286.000	51.000	0.000	0.000	-32775.903	1678.155	0.070
435644337.000	51.000	0.000	0.000	-32775.903	1678.155	0.060
435644387.000	50.000	-0.175	-0.003	-32776.078	1678.161	0.058
435644437.000	50.000	0.000	0.000	-32776.078	1678.161	0.060
435644487.000	50.000	0.000	0.000	-32776.078	1678.161	0.050
435644537.000	50.000	0.000	0.000	-32776.078	1678.161	0.050
435644588.000	51.000	-0.175	-0.003	-32776.252	1678.167	0.050
435644638.000	50.000	0.350	0.007	-32775.903	1678.180	0.050
435644689.000	51.000	0.699	0.014	-32775.204	1678.205	0.050
435644739.000	50.000	0.175	0.003	-32775.029	1678.212	0.060
435644790.000	51.000	-0.524	-0.010	-32775.553	1678.231	0.057
435644840.000	50.000	-0.699	-0.014	-32776.252	1678.256	0.062
435644890.000	50.000	-0.350	-0.007	-32776.602	1678.268	0.072
435644941.000	51.000	-0.350	-0.007	-32776.951	1678.281	0.075
435644991.000	50.000	0.524	0.010	-32776.427	1678.300	0.077
435645041.000	50.000	0.175	0.003	-32776.252	1678.306	0.085
435645092.000	51.000	0.000	0.000	-32776.252	1678.306	0.088
435645142.000	50.000	0.000	0.000	-32776.252	1678.306	0.085
435645192.000	50.000	0.000	0.000	-32776.252	1678.306	0.085
435645242.000	50.000	0.000	0.000	-32776.252	1678.306	0.085
435645292.000	50.000	0.000	0.000	-32776.252	1678.306	0.085
435645342.000	50.000	0.000	0.000	-32776.252	1678.306	0.085
435645392.000	50.000	0.000	0.000	-32776.252	1678.306	0.085
435645442.000	50.000	0.000	0.000	-32776.252	1678.306	0.085
435645492.000	50.000	0.000	0.000	-32776.252	1678.306	0.085
435645542.000	50.000	0.000	0.000	-32776.252	1678.306	0.085
435645593.000	51.000	0.000	0.000	-32776.252	1678.306	0.085
435645643.000	50.000	0.000	0.000	-32776.252	1678.306	0.085
435645693.000	50.000	0.000	0.000	-32776.252	1678.306	0.085
435645744.000	51.000	0.000	0.000	-32776.252	1678.306	0.085
435645794.000	50.000	0.000	0.000	-32776.252	1678.306	0.083
435645845.000	51.000	0.000	0.000	-32776.252	1678.306	0.083
435645895.000	50.000	0.000	0.000	-32776.252	1678.306	0.083
435645945.000	50.000	0.000	0.000	-32776.252	1678.306	0.080
435645996.000	51.000	0.000	0.000	-32776.252	1678.306	0.080
435646046.000	50.000	0.000	0.000	-32776.252	1678.306	0.073
435646096.000	50.000	0.000	0.000	-32776.252	1678.306	0.070
435646147.000	51.000	0.000	0.000	-32776.252	1678.306	0.070
435646198.000	51.000	0.000	0.000	-32776.252	1678.306	0.068
435646249.000	51.000	0.000	0.000	-32776.252	1678.306	0.063
435646300.000	51.000	0.000	0.000	-32776.252	1678.306	0.063
435646350.000	50.000	0.000	0.000	-32776.252	1678.306	0.063
435646401.000	51.000	0.000	0.000	-32776.252	1678.306	0.063
435646451.000	50.000	0.000	0.000	-32776.252	1678.306	0.063
435646502.000	51.000	0.000	0.000	-32776.252	1678.306	0.063
435646553.000	51.000	0.000	0.000	-32776.252	1678.306	0.063
435646603.000	50.000	0.000	0.000	-32776.252	1678.306	0.060
435646654.000	51.000	0.000	0.000	-32776.252	1678.306	0.060
435646705.000	51.000	0.000	0.000	-32776.252	1678.306	0.060
435646756.000	51.000	0.000	0.000	-32776.252	1678.306	0.060
435646806.000	50.000	0.000	0.000	-32776.252	1678.306	0.060
435646857.000	51.000	0.000	0.000	-32776.252	1678.306	0.060
435646908.000	51.000	0.000	0.000	-32776.252	1678.306	0.060
435646959.000	51.000	0.000	0.000	-32776.252	1678.306	0.058
435647010.000	51.000	0.000	0.000	-32776.252	1678.306	0.058
435647060.000	50.000	0.000	0.000	-32776.252	1678.306	0.058
435647110.000	50.000	0.000	0.000	-32776.252	1678.306	0.058
435647160.000	50.000	0.000	0.000	-32776.252	1678.306	0.055
435647210.000	50.000	0.000	0.000	-32776.252	1678.306	0.050
435647261.000	51.000	0.000	0.000	-32776.252	1678.306	0.040
435647311.000	50.000	0.000	0.000	-32776.252	1678.306	0.038
435647362.000	51.000	0.000	0.000	-32776.252	1678.306	0.030
435647413.000	51.000	0.000	0.000	-32776.252	1678.306	0.020
435647463.000	50.000	0.000	0.000	-32776.252	1678.306	0.015
435647513.000	50.000	0.000	0.000	-32776.252	1678.306	0.010
435647563.000	50.000	0.000	0.000	-32776.252	1678.306	0.003
435647613.000	50.000	0.000	0.000	-32776.252	1678.306	0.000
435647663.000	50.000	0.000	0.000	-32776.252	1678.306	0.000
435647714.000	51.000	0.000	0.000	-32776.252	1678.306	0.000
435647765.000	51.000	0.000	0.000	-32776.252	1678.306	0.000
435647816.000	51.000	0.000	0.000	-32776.252	1678.306	0.000
435647866.000	50.000	0.000	0.000	-32776.252	1678.306	0.000
435647917.000	51.000	0.000	0.000	-32776.252	1678.306	0.000
435647968.000	51.000	0.000	0.000	-32776.252	1678.306	0.000
435648019.000	51.000	0.000	0.000	-32776.252	1678.306	0.000
435648070.000	51.000	0.000	0.000	-32776.252	1678.306	0.000
435648120.000	50.000	0.000	0.000	-32776.252	1678.306	0.000
435648170.000	50.000	0.000	0.000	-32776.252	1678.306	0.000
435648220.000	50.000	0.000	0.000	-32776.252	1678.306	0.000
435648271.000	51.000	0.000	0.000	-32776.252	1678.306	0.000
435648321.000	50.000	0.000	0.000	-32776.252	1678.306	0.000
435648371.000	50.000	0.000	0.000	-32776.252	1678.306	0.000
435648421.000	50.000	0.000	0.000	-32776.252	1678.306	0.000
435648471.000	50.000	0.000	0.000	-32776.252	1678.306	0.000
435648522.000	51.000	0.000	0.000	-32776.252	1678.306	0.000
435648573.000	51.000	0.000	0.000	-32776.252	1678.306	0.000
435648623.000	50.000	0.000	0.000	-32776.252	1678.306	0.000
435648674.000	51.000	0.699	0.014	-32775.553	1678.332	0.000
435648724.000	50.000	0.000	0.000	-32775.553	1678.332	0.010
435648774.000	50.000	-0.350	-0.007	-32775.903	1678.344	0.010
435648824.000	50.000	-0.350	-0.007	-32776.252	1678.357	0.015
435648874.000	50.000	0.000	0.000	-32776.252	1678.357	0.020
435648924.000	50.000	0.350	0.007	-32775.903	1678.369	0.020
435648974.000	50.000	0.175	0.003	-32775.728	1678.376	0.025
435649025.000	51.000	0.000	0.000	-32775.728	1678.376	0.028
435649075.000	50.000	0.000	0.000	-32775.728	1678.376	0.028
435649126.000	51.000	0.000	0.000	-32775.728	1678.376	0.028
435649176.000	50.000	0.000	0.000	-32775.728	1678.376	0.028
435649226.000	50.000	0.000	0.000	-32775.728	1678.376	0.028
435649276.000	50.000	0.000	0.000	-32775.728	1678.376	0.028
435649326.000	50.000	-0.175	-0.003	-32775.903	1678.382	0.028
435649377.000	51.000	0.000	0.000	-32775.903	1678.382	0.030
435649428.000	51.000	0.000	0.000	-32775.903	1678.382	0.030
435649478.000	50.000	0.000	0.000	-32775.903	1678.382	0.030
435649528.000	50.000	0.000	0.000	-32775.903	1678.382	0.030
435649578.000	50.000	0.000	0.000	-32775.903	1678.382	0.030
435649628.000	50.000	0.000	0.000	-32775.903	1678.382	0.030
435649679.000	51.000	-0.175	-0.003	-32776.078	1678.388	0.030
435649730.000	51.000	0.000	0.000	-32776.078	1678.388	0.033
435649781.000	51.000	0.000	0.000	-32776.078	1678.388	0.033
435649831.000	50.000	0.000	0.000	-32776.078	1678.388	0.033
435649882.000	51.000	0.000	0.000	-32776.078	1678.388	0.033
435649932.000	50.000	0.000	0.000	-32776.078	1678.388	0.033
435649982.000	50.000	0.000	0.000	-32776.078	1678.388	0.033
435650032.000	50.000	0.000	0.000	-32776.078	1678.388	0.033
435650082.000	50.000	0.000	0.000	-32776.078	1678.388	0.033
435650132.000	50.000	-0.175	-0.003	-32776.252	1678.395	0.033
435650182.000	50.000	0.000	0.000	-32776.252	1678.395	0.035
435650232.000	50.000	0.000	0.000	-32776.252	1678.395	0.035
435650282.000	50.000	0.000	0.000	-32776.252	1678.395	0.035
435650333.000	51.000	0.000	0.000	-32776.252	1678.395	0.035
435650383.000	50.000	0.000	0.000	-32776.252	1678.395	0.035
435650433.000	50.000	0.000	0.000	-32776.252	1678.395	0.035
435650483.000	50.000	0.000	0.000	-32776.252	1678.395	0.035
435650533.000	50.000	0.175	0.003	-32776.078	1678.401	0.035
435650584.000	51.000	0.000	0.000	-32776.078	1678.401	0.038
435650635.000	51.000	0.000	0.000	-32776.078	1678.401	0.038
435650685.000	50.000	0.000	0.000	-32776.078	1678.401	0.038
435650735.000	50.000	0.000	0.000	-32776.078	1678.401	0.038
435650785.000	50.000	0.000	0.000	-32776.078	1678.401	0.038
435650835.000	50.000	0.175	0.003	-32775.903	1678.407	0.038
435650886.000	51.000	0.000	0.000	-32775.903	1678.407	0.040
435650936.000	50.000	-0.175	-0.003	-32776.078	1678.414	0.040
435650986.000	50.000	-0.175	-0.003	-32776.252	1678.420	0.043
435651037.000	51.000	0.000	0.000	-32776.252	1678.420	0.045
435651088.000	51.000	0.524	0.010	-32775.728	1678.439	0.045
435651138.000	50.000	0.350	0.007	-32775.379	1678.451	0.053
435651188.000	50.000	-0.175	-0.003	-32775.553	1678.458	0.058
435651239.000	51.000	-0.699	-0.014	-32776.252	1678.483	0.050
435651290.000	51.000	-0.350	-0.007	-32776.602	1678.496	0.060
435651340.000	50.000	0.175	0.003	-32776.427	1678.502	0.060
435651391.000	51.000	0.524	0.010	-32775.903	1678.521	0.058
435651442.000	51.000	0.175	0.003	-32775.728	1678.527	0.065
435651493.000	51.000	-0.175	-0.003	-32775.903	1678.533	0.062
435651543.000	50.000	-0.350	-0.007	-32776.252	1678.546	0.062
435651593.000	50.000	0.000	0.000	-32776.252	1678.546	0.067
435651643.000	50.000	0.000	0.000	-32776.252	1678.546	0.067
435651694.000	51.000	0.000	0.000	-32776.252	1678.546	0.067
435651744.000	50.000	0.000	0.000	-32776.252	1678.546	0.067
435651794.000	50.000	0.000	0.000	-32776.252	1678.546	0.067
435651844.000	50.000	0.000	0.000	-32776.252	1678.546	0.067
435651894.000	50.000	0.000	0.000	-32776.252	1678.546	0.065
435651944.000	50.000	0.000	0.000	-32776.252	1678.546	0.065
435651995.000	51.000	0.000	0.000	-32776.252	1678.546	0.065
435652046.000	51.000	0.000	0.000	-32776.252	1678.546	0.065
435652097.000	51.000	0.000	0.000	-32776.252	1678.546	0.065
435652147.000	50.000	0.000	0.000	-32776.252	1678.546	0.065
435652197.000	50.000	0.000	0.000	-32776.252	1678.546	0.065
435652247.000	50.000	0.000	0.000	-32776.252	1678.546	0.062
435652297.000	50.000	0.000	0.000	-32776.252	1678.546	0.062
435652348.000	51.000	0.000	0.000	-32776.252	1678.546	0.062
435652398.000	50.000	0.000	0.000	-32776.252	1678.546	0.062
435652448.000	50.000	0.000	0.000	-32776.252	1678.546	0.062
435652498.000	50.000	0.000	0.000	-32776.252	1678.546	0.062
435652548.000	50.000	0.000	0.000	-32776.252	1678.546	0.062
435652598.000	50.000	0.000	0.000	-32776.252	1678.546	0.062
435652649.000	51.000	0.000	0.000	-32776.252	1678.546	0.062
435652700.000	51.000	0.000	0.000	-32776.252	1678.546	0.060
435652750.000	50.000	0.000	0.000	-32776.252	1678.546	0.060
435652800.000	50.000	0.000	0.000	-32776.252	1678.546	0.060
435652850.000	50.000	0.000	0.000	-32776.252	1678.546	0.060
435652900.000	50.000	0.000	0.000	-32776.252	1678.546	0.060
435652950.000	50.000	0.000	0.000	-32776.252	1678.546	0.060
435653000.000	50.000	0.000	0.000	-32776.252	1678.546	0.060
435653050.000	50.000	0.000	0.000	-32776.252	1678.546	0.060
435653100.000	50.000	0.000	0.000	-32776.252	1678.546	0.057
435653150.000	50.000	0.000	0.000	-32776.252	1678.546	0.057
435653201.000	51.000	0.000	0.000	-32776.252	1678.546	0.057
435653252.000	51.000	0.000	0.000	-32776.252	1678.546	0.057
435653303.000	51.000	0.000	0.000	-32776.252	1678.546	0.057
435653353.000	50.000	0.000	0.000	-32776.252	1678.546	0.057
435653404.000	51.000	0.000	0.000	-32776.252	1678.546	0.055
435653455.000	51.000	0.000	0.000	-32776.252	1678.546	0.055
435653505.000	50.000	0.000	0.000	-32776.252	1678.546	0.052
435653555.000	50.000	0.175	0.003	-32776.078	1678.552	0.050
435653605.000	50.000	0.524	0.010	-32775.553	1678.571	0.052
435653655.000	50.000	0.350	0.007	-32775.204	1678.584	0.052
435653705.000	50.000	-0.350	-0.007	-32775.553	1678.597	0.052
435653755.000	50.000	-0.699	-0.014	-32776.252	1678.622	0.055
435653805.000	50.000	0.000	0.000	-32776.252	1678.622	0.055
435653856.000	51.000	0.175	0.003	-32776.078	1678.628	0.050
435653907.000	51.000	0.350	0.007	-32775.728	1678.641	0.050
435653958.000	51.000	0.000	0.000	-32775.728	1678.641	0.048
435654008.000	50.000	0.000	0.000	-32775.728	1678.641	0.045
435654058.000	50.000	0.000	0.000	-32775.728	1678.641	0.043
435654108.000	50.000	0.000	0.000	-32775.728	1678.641	0.038
435654159.000	51.000	0.000	0.000	-32775.728	1678.641	0.038
435654210.000	51.000	0.000	0.000	-32775.728	1678.641	0.038
435654260.000	50.000	0.000	0.000	-32775.728	1678.641	0.038
435654310.000	50.000	0.000	0.000	-32775.728	1678.641	0.038
435654360.000	50.000	0.000	0.000	-32775.728	1678.641	0.038
435654410.000	50.000	0.000	0.000	-32775.728	1678.641	0.038
435654460.000	50.000	0.175	0.003	-32775.553	1678.647	0.038
435654511.000	51.000	0.524	0.010	-32775.029	1678.666	0.040
435654561.000	50.000	-0.524	-0.010	-32775.553	1678.685	0.048
435654611.000	50.000	-0.524	-0.010	-32776.078	1678.704	0.055
435654661.000	50.000	-0.175	-0.003	-32776.252	1678.710	0.063
435654712.000	51.000	0.000	0.000	-32776.252	1678.710	0.065
435654763.000	51.000	0.524	0.010	-32775.728	1678.729	0.065
435654813.000	50.000	0.000	0.000	-32775.728	1678.729	0.073
435654864.000	51.000	0.000	0.000	-32775.728	1678.729	0.073
435654914.000	50.000	0.000	0.000	-32775.728	1678.729	0.073
435654965.000	51.000	0.000	0.000	-32775.728	1678.729	0.073
435655015.000	50.000	0.000	0.000	-32775.728	1678.729	0.073
435655065.000	50.000	-0.175	-0.003	-32775.903	1678.735	0.073
435655115.000	50.000	0.000	0.000	-32775.903	1678.735	0.075
435655165.000	50.000	0.000	0.000	-32775.903	1678.735	0.075
435655215.000	50.000	0.000	0.000	-32775.903	1678.735	0.075
435655265.000	50.000	0.000	0.000	-32775.903	1678.735	0.075
435655316.000	51.000	0.000	0.000	-32775.903	1678.735	0.075
435655366.000	50.000	0.000	0.000	-32775.903	1678.735	0.075
435655417.000	51.000	0.000	0.000	-32775.903	1678.735	0.075
435655467.000	50.000	0.000	0.000	-32775.903	1678.735	0.075
435655517.000	50.000	0.000	0.000	-32775.903	1678.735	0.075
435655567.000	50.000	0.000	0.000	-32775.903	1678.735	0.075
435655617.000	50.000	0.000	0.000	-32775.903	1678.735	0.075
435655667.000	50.000	-0.175	-0.003	-32776.078	1678.742	0.075
435655718.000	51.000	0.000	0.000	-32776.078	1678.742	0.078
435655768.000	50.000	0.000	0.000	-32776.078	1678.742	0.078
435655818.000	50.000	0.000	0.000	-32776.078	1678.742	0.078
435655868.000	50.000	0.350	0.007	-32775.728	1678.754	0.078
435655918.000	50.000	0.699	0.014	-32775.029	1678.780	0.083
435655968.000	50.000	0.000	0.000	-32775.029	1678.780	0.093
435656018.000	50.000	-0.874	-0.017	-32775.903	1678.811	0.093
435656068.000	50.000	-0.350	-0.007	-32776.252	1678.824	0.106
435656118.000	50.000	0.000	0.000	-32776.252	1678.824	0.108
435656168.000	50.000	0.524	0.010	-32775.728	1678.843	0.101
435656218.000	50.000	0.175	0.003	-32775.553	1678.849	0.103
435656269.000	51.000	0.000	0.000	-32775.553	1678.849	0.101
435656319.000	50.000	0.000	0.000	-32775.553	1678.849	0.090
435656370.000	51.000	-0.350	-0.007	-32775.903	1678.862	0.090
435656420.000	50.000	-0.350	-0.007	-32776.252	1678.874	0.093
435656471.000	51.000	0.175	0.003	-32776.078	1678.881	0.093
435656522.000	51.000	0.175	0.003	-32775.903	1678.887	0.095
435656572.000	50.000	0.175	0.003	-32775.728	1678.893	0.098
435656622.000	50.000	0.000	0.000	-32775.728	1678.893	0.100
435656672.000	50.000	-0.175	-0.003	-32775.903	1678.900	0.100
435656722.000	50.000	-0.175	-0.003	-32776.078	1678.906	0.103
435656773.000	51.000	0.000	0.000	-32776.078	1678.906	0.106
435656824.000	51.000	0.000	0.000	-32776.078	1678.906	0.106
435656875.000	51.000	0.000	0.000	-32776.078	1678.906	0.106
435656925.000	50.000	0.000	0.000	-32776.078	1678.906	0.106
435656975.000	50.000	0.000	0.000	-32776.078	1678.906	0.106
435657025.000	50.000	0.000	0.000	-32776.078	1678.906	0.103
435657075.000	50.000	0.000	0.000	-32776.078	1678.906	0.096
435657125.000	50.000	0.000	0.000	-32776.078	1678.906	0.088
435657175.000	50.000	0.000	0.000	-32776.078	1678.906	0.080
435657225.000	50.000	0.000	0.000	-32776.078	1678.906	0.078
435657275.000	50.000	0.000	0.000	-32776.078	1678.906	0.078
435657325.000	50.000	0.000	0.000	-32776.078	1678.906	0.070
435657375.000	50.000	-0.175	-0.003	-32776.252	1678.912	0.070
435657425.000	50.000	0.000	0.000	-32776.252	1678.912	0.073
435657475.000	50.000	0.000	0.000	-32776.252	1678.912	0.073
435657525.000	50.000	0.000	0.000	-32776.252	1678.912	0.073
435657575.000	50.000	0.000	0.000	-32776.252	1678.912	0.073
435657626.000	51.000	0.000	0.000	-32776.252	1678.912	0.070
435657676.000	50.000	0.000	0.000	-32776.252	1678.912	0.070
435657727.000	51.000	0.000	0.000	-32776.252	1678.912	0.070
435657778.000	51.000	0.000	0.000	-32776.252	1678.912	0.070
435657828.000	50.000	0.000	0.000	-32776.252	1678.912	0.070
435657879.000	51.000	0.000	0.000	-32776.252	1678.912	0.070
435657930.000	51.000	0.000	0.000	-32776.252	1678.912	0.070
435657980.000	50.000	0.000	0.000	-32776.252	1678.912	0.070
435658030.000	50.000	0.000	0.000	-32776.252	1678.912	0.070
435658080.000	50.000	0.000	0.000	-32776.252	1678.912	0.070
435658130.000	50.000	0.000	0.000	-32776.252	1678.912	0.070
435658180.000	50.000	0.000	0.000	-32776.252	1678.912	0.070
435658231.000	51.000	0.000	0.000	-32776.252	1678.912	0.068
435658281.000	50.000	0.000	0.000	-32776.252	1678.912	0.068
435658331.000	50.000	0.000	0.000	-32776.252	1678.912	0.068
435658381.000	50.000	0.000	0.000	-32776.252	1678.912	0.068
435658431.000	50.000	0.000	0.000	-32776.252	1678.912	0.063
435658481.000	50.000	0.000	0.000	-32776.252	1678.912	0.053
435658531.000	50.000	0.000	0.000	-32776.252	1678.912	0.053
435658581.000	50.000	0.000	0.000	-32776.252	1678.912	0.040
435658632.000	51.000	0.000	0.000	-32776.252	1678.912	0.035
435658682.000	50.000	0.000	0.000	-32776.252	1678.912	0.035
435658732.000	50.000	0.000	0.000	-32776.252	1678.912	0.028
435658782.000	50.000	0.000	0.000	-32776.252	1678.912	0.025
435658832.000	50.000	0.524	0.010	-32775.728	1678.931	0.025
435658882.000	50.000	0.000	0.000	-32775.728	1678.931	0.033
435658933.000	51.000	-0.524	-0.010	-32776.252	1678.950	0.028
435658984.000	51.000	0.000	0.000	-32776.252	1678.950	0.030
435659034.000	50.000	0.000	0.000	-32776.252	1678.950	0.028
435659084.000	50.000	0.350	0.007	-32775.903	1678.963	0.025
435659135.000	51.000	0.000	0.000	-32775.903	1678.963	0.028
435659185.000	50.000	0.000	0.000	-32775.903	1678.963	0.028
435659235.000	50.000	0.000	0.000	-32775.903	1678.963	0.025
435659285.000	50.000	0.000	0.000	-32775.903	1678.963	0.023
435659336.000	51.000	-0.175	-0.003	-32776.078	1678.969	0.023
435659386.000	50.000	0.000	0.000	-32776.078	1678.969	0.025
435659436.000	50.000	0.000	0.000	-32776.078	1678.969	0.025
435659486.000	50.000	0.175	0.003	-32775.903	1678.975	0.025
435659537.000	51.000	0.000	0.000	-32775.903	1678.975	0.028
435659587.000	50.000	0.000	0.000	-32775.903	1678.975	0.028
435659637.000	50.000	0.000	0.000	-32775.903	1678.975	0.028
435659687.000	50.000	0.000	0.000	-32775.903	1678.975	0.028
435659737.000	50.000	0.000	0.000	-32775.903	1678.975	0.028
435659788.000	51.000	0.000	0.000	-32775.903	1678.975	0.028
435659838.000	50.000	0.000	0.000	-32775.903	1678.975	0.028
435659888.000	50.000	0.000	0.000	-32775.903	1678.975	0.028
435659938.000	50.000	0.000	0.000	-32775.903	1678.975	0.025
435659988.000	50.000	0.000	0.000	-32775.903	1678.975	0.025
435660039.000	51.000	0.000	0.000	-32775.903	1678.975	0.025
435660089.000	50.000	0.000	0.000	-32775.903	1678.975	0.025
435660139.000	50.000	0.000	0.000	-32775.903	1678.975	0.025
435660190.000	51.000	0.000	0.000	-32775.903	1678.975	0.025
435660240.000	50.000	-0.175	-0.003	-32776.078	1678.982	0.025
435660291.000	51.000	0.000	0.000	-32776.078	1678.982	0.028
435660341.000	50.000	0.000	0.000	-32776.078	1678.982	0.028
435660391.000	50.000	0.000	0.000	-32776.078	1678.982	0.028
435660441.000	50.000	0.000	0.000	-32776.078	1678.982	0.028
435660491.000	50.000	0.000	0.000	-32776.078	1678.982	0.028
435660541.000	50.000	0.000	0.000	-32776.078	1678.982	0.028
435660591.000	50.000	0.000	0.000	-32776.078	1678.982	0.028
435660642.000	51.000	-0.175	-0.003	-32776.252	1678.988	0.028
435660693.000	51.000	0.000	0.000	-32776.252	1678.988	0.030
435660744.000	51.000	0.000	0.000	-32776.252	1678.988	0.030
435660794.000	50.000	0.000	0.000	-32776.252	1678.988	0.030
435660845.000	51.000	0.000	0.000	-32776.252	1678.988	0.030
435660895.000	50.000	0.000	0.000	-32776.252	1678.988	0.030
435660945.000	50.000	0.000	0.000	-32776.252	1678.988	0.030
435660996.000	51.000	0.000	0.000	-32776.252	1678.988	0.030
435661047.000	51.000	0.000	0.000	-32776.252	1678.988	0.030
435661098.000	51.000	0.000	0.000	-32776.252	1678.988	0.030
435661148.000	50.000	0.000	0.000	-32776.252	1678.988	0.030
435661198.000	50.000	0.000	0.000	-32776.252	1678.988	0.030
435661248.000	50.000	0.000	0.000	-32776.252	1678.988	0.030
435661299.000	51.000	0.000	0.000	-32776.252	1678.988	0.030
435661349.000	50.000	0.000	0.000	-32776.252	1678.988	0.030
435661399.000	50.000	0.000	0.000	-32776.252	1678.988	0.022
435661450.000	51.000	0.000	0.000	-32776.252	1678.988	0.022
435661501.000	51.000	0.000	0.000	-32776.252	1678.988	0.015
435661552.000	51.000	0.000	0.000	-32776.252	1678.988	0.015
435661603.000	51.000	0.000	0.000	-32776.252	1678.988	0.015
435661653.000	50.000	0.000	0.000	-32776.252	1678.988	0.010
435661703.000	50.000	0.000	0.000	-32776.252	1678.988	0.010
435661753.000	50.000	0.000	0.000	-32776.252	1678.988	0.010
435661803.000	50.000	0.000	0.000	-32776.252	1678.988	0.010
435661853.000	50.000	0.000	0.000	-32776.252	1678.988	0.010
435661904.000	51.000	0.000	0.000	-32776.252	1678.988	0.008
435661954.000	50.000	0.000	0.000	-32776.252	1678.988	0.008
435662005.000	51.000	0.000	0.000	-32776.252	1678.988	0.008
435662055.000	50.000	0.000	0.000	-32776.252	1678.988	0.005
435662106.000	51.000	0.000	0.000	-32776.252	1678.988	0.005
435662157.000	51.000	0.000	0.000	-32776.252	1678.988	0.005
435662207.000	50.000	0.000	0.000	-32776.252	1678.988	0.005
435662257.000	50.000	0.000	0.000	-32776.252	1678.988	0.005
435662307.000	50.000	0.000	0.000	-32776.252	1678.988	0.005
435662358.000	51.000	0.000	0.000	-32776.252	1678.988	0.005
435662409.000	51.000	0.000	0.000	-32776.252	1678.988	0.005
435662460.000	51.000	0.000	0.000	-32776.252	1678.988	0.005
435662511.000	51.000	0.000	0.000	-32776.252	1678.988	0.005
435662561.000	50.000	0.000	0.000	-32776.252	1678.988	0.005
435662611.000	50.000	0.000	0.000	-32776.252	1678.988	0.005
435662661.000	50.000	0.000	0.000	-32776.252	1678.988	0.005
435662711.000	50.000	0.000	0.000	-32776.252	1678.988	0.005
435662761.000	50.000	0.000	0.000	-32776.252	1678.988	0.005
435662811.000	50.000	0.000	0.000	-32776.252	1678.988	0.002
435662861.000	50.000	0.000	0.000	-32776.252	1678.988	0.002
435662911.000	50.000	0.000	0.000	-32776.252	1678.988	0.002
435662961.000	50.000	0.000	0.000	-32776.252	1678.988	0.002
435663012.000	51.000	0.000	0.000	-32776.252	1678.988	0.002
435663062.000	50.000	0.000	0.000	-32776.252	1678.988	0.002
435663113.000	51.000	0.000	0.000	-32776.252	1678.988	0.002
435663163.000	50.000	0.000	0.000	-32776.252	1678.988	0.002
