LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/08/15
Time,09:11:08.3880510330200195312
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/08/15,2018/08/15,
Time,12:00:39.3580679893493652344,12:00:39.3580679893493652344,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,72.000000,4.356421E+8
,137.000000,4.356422E+8
,169.000000,4.356422E+8
,200.000000,4.356422E+8
,231.000000,4.356423E+8
,264.000000,4.356423E+8
,295.000000,4.356423E+8
,327.000000,4.356424E+8
,359.000000,4.356424E+8
,391.000000,4.356424E+8
,440.000000,4.356425E+8
,472.000000,4.356425E+8
,504.000000,4.356425E+8
,536.000000,4.356426E+8
,568.000000,4.356426E+8
,600.000000,4.356426E+8
,631.000000,4.356427E+8
,663.000000,4.356427E+8
,695.000000,4.356427E+8
,727.000000,4.356428E+8
,760.000000,4.356428E+8
,792.000000,4.356428E+8
,823.000000,4.356429E+8
,856.000000,4.356429E+8
,904.000000,4.356429E+8
,936.000000,4.356430E+8
,968.000000,4.356430E+8
,999.000000,4.356430E+8
,1031.000000,4.356431E+8
,1063.000000,4.356431E+8
,1096.000000,4.356431E+8
,1127.000000,4.356432E+8
,1160.000000,4.356432E+8
,1192.000000,4.356432E+8
,1224.000000,4.356433E+8
,1256.000000,4.356433E+8
,1288.000000,4.356433E+8
,1320.000000,4.356434E+8
,1352.000000,4.356434E+8
,1400.000000,4.356434E+8
,1431.000000,4.356435E+8
,1463.000000,4.356435E+8
,1495.000000,4.356435E+8
,1527.000000,4.356436E+8
,1560.000000,4.356436E+8
,1592.000000,4.356436E+8
,1624.000000,4.356437E+8
,1656.000000,4.356437E+8
,1688.000000,4.356437E+8
,1720.000000,4.356438E+8
,1751.000000,4.356438E+8
,1783.000000,4.356438E+8
,1815.000000,4.356439E+8
,1848.000000,4.356439E+8
,1895.000000,4.356439E+8
,1928.000000,4.356440E+8
,1960.000000,4.356440E+8
,1992.000000,4.356440E+8
,2024.000000,4.356441E+8
,2056.000000,4.356441E+8
,2088.000000,4.356441E+8
,2119.000000,4.356442E+8
,2152.000000,4.356442E+8
,2184.000000,4.356442E+8
,2215.000000,4.356443E+8
,2247.000000,4.356443E+8
,2279.000000,4.356443E+8
,2311.000000,4.356443E+8
,2360.000000,4.356444E+8
,2392.000000,4.356444E+8
,2424.000000,4.356445E+8
,2457.000000,4.356445E+8
,2487.000000,4.356445E+8
,2519.000000,4.356446E+8
,2552.000000,4.356446E+8
,2584.000000,4.356446E+8
,2616.000000,4.356447E+8
,2647.000000,4.356447E+8
,2680.000000,4.356447E+8
,2712.000000,4.356447E+8
,2744.000000,4.356448E+8
,2776.000000,4.356448E+8
,2808.000000,4.356448E+8
,2855.000000,4.356449E+8
,2887.000000,4.356449E+8
,2919.000000,4.356450E+8
,2952.000000,4.356450E+8
,2984.000000,4.356450E+8
,3016.000000,4.356451E+8
,3048.000000,4.356451E+8
,3080.000000,4.356451E+8
,3112.000000,4.356451E+8
,3144.000000,4.356452E+8
,3176.000000,4.356452E+8
,3208.000000,4.356452E+8
,3240.000000,4.356453E+8
,3271.000000,4.356453E+8
,3320.000000,4.356454E+8
,3351.000000,4.356454E+8
,3384.000000,4.356454E+8
,3416.000000,4.356455E+8
,3448.000000,4.356455E+8
,3480.000000,4.356455E+8
,3512.000000,4.356455E+8
,3544.000000,4.356456E+8
,3576.000000,4.356456E+8
,3607.000000,4.356456E+8
,3639.000000,4.356457E+8
,3672.000000,4.356457E+8
,3703.000000,4.356457E+8
,3736.000000,4.356458E+8
,3768.000000,4.356458E+8
,3816.000000,4.356459E+8
,3848.000000,4.356459E+8
,3880.000000,4.356459E+8
,3912.000000,4.356459E+8
,3944.000000,4.356460E+8
,3975.000000,4.356460E+8
,4007.000000,4.356460E+8
,4039.000000,4.356461E+8
,4071.000000,4.356461E+8
,4103.000000,4.356461E+8
,4136.000000,4.356462E+8
,4168.000000,4.356462E+8
,4200.000000,4.356462E+8
,4232.000000,4.356463E+8
,4264.000000,4.356463E+8
,4312.000000,4.356463E+8
,4344.000000,4.356464E+8
,4375.000000,4.356464E+8
,4407.000000,4.356464E+8
,4439.000000,4.356465E+8
,4472.000000,4.356465E+8
,4504.000000,4.356465E+8
,4536.000000,4.356466E+8
,4568.000000,4.356466E+8
,4600.000000,4.356466E+8
,4632.000000,4.356467E+8
,4664.000000,4.356467E+8
,4696.000000,4.356467E+8
,4727.000000,4.356468E+8
,4775.000000,4.356468E+8
,4807.000000,4.356468E+8
,4839.000000,4.356469E+8
,4872.000000,4.356469E+8
,4904.000000,4.356469E+8
,4936.000000,4.356470E+8
,4968.000000,4.356470E+8
,5000.000000,4.356470E+8
,5032.000000,4.356471E+8
,5064.000000,4.356471E+8
,5095.000000,4.356471E+8
,5127.000000,4.356472E+8
,5160.000000,4.356472E+8
,5191.000000,4.356472E+8
,5223.000000,4.356473E+8
,5271.000000,4.356473E+8
,5304.000000,4.356473E+8
,5336.000000,4.356474E+8
,5368.000000,4.356474E+8
,5400.000000,4.356474E+8
,5432.000000,4.356475E+8
,5464.000000,4.356475E+8
,5495.000000,4.356475E+8
,5527.000000,4.356476E+8
,5559.000000,4.356476E+8
,5591.000000,4.356476E+8
,5624.000000,4.356477E+8
,5655.000000,4.356477E+8
,5688.000000,4.356477E+8
,5736.000000,4.356478E+8
,5768.000000,4.356478E+8
,5800.000000,4.356478E+8
,5832.000000,4.356479E+8
,5863.000000,4.356479E+8
,5895.000000,4.356479E+8
,5927.000000,4.356480E+8
,5959.000000,4.356480E+8
,5992.000000,4.356480E+8
,6024.000000,4.356481E+8
,6056.000000,4.356481E+8
,6088.000000,4.356481E+8
,6120.000000,4.356482E+8
,6152.000000,4.356482E+8
,6184.000000,4.356482E+8
,6231.000000,4.356483E+8
,6263.000000,4.356483E+8
,6295.000000,4.356483E+8
,6327.000000,4.356484E+8
,6359.000000,4.356484E+8
,6392.000000,4.356484E+8
,6424.000000,4.356485E+8
,6456.000000,4.356485E+8
,6488.000000,4.356485E+8
,6520.000000,4.356486E+8
,6552.000000,4.356486E+8
,6584.000000,4.356486E+8
,6615.000000,4.356487E+8
,6647.000000,4.356487E+8
,6679.000000,4.356487E+8
,6728.000000,4.356488E+8
,6759.000000,4.356488E+8
,6792.000000,4.356488E+8
,6824.000000,4.356489E+8
,6856.000000,4.356489E+8
,6888.000000,4.356489E+8
,6920.000000,4.356490E+8
,6953.000000,4.356490E+8
,6983.000000,4.356490E+8
,7016.000000,4.356491E+8
,7047.000000,4.356491E+8
,7080.000000,4.356491E+8
,7111.000000,4.356491E+8
,7144.000000,4.356492E+8
,7192.000000,4.356492E+8
,7224.000000,4.356493E+8
,7256.000000,4.356493E+8
,7288.000000,4.356493E+8
,7320.000000,4.356494E+8
,7351.000000,4.356494E+8
,7383.000000,4.356494E+8
,7416.000000,4.356495E+8
,7448.000000,4.356495E+8
,7479.000000,4.356495E+8
,7511.000000,4.356495E+8
,7544.000000,4.356496E+8
,7576.000000,4.356496E+8
,7608.000000,4.356496E+8
,7640.000000,4.356497E+8
,7688.000000,4.356497E+8
,7719.000000,4.356498E+8
,7751.000000,4.356498E+8
,7783.000000,4.356498E+8
,7816.000000,4.356499E+8
,7848.000000,4.356499E+8
,7880.000000,4.356499E+8
,7911.000000,4.356499E+8
,7944.000000,4.356500E+8
,7976.000000,4.356500E+8
,8008.000000,4.356500E+8
,8040.000000,4.356501E+8
,8072.000000,4.356501E+8
,8103.000000,4.356501E+8
,8152.000000,4.356502E+8
,8183.000000,4.356502E+8
,8216.000000,4.356503E+8
,8247.000000,4.356503E+8
,8280.000000,4.356503E+8
,8312.000000,4.356503E+8
,8344.000000,4.356504E+8
,8376.000000,4.356504E+8
,8408.000000,4.356504E+8
,8440.000000,4.356505E+8
,8471.000000,4.356505E+8
,8503.000000,4.356505E+8
,8535.000000,4.356506E+8
,8567.000000,4.356506E+8
,8600.000000,4.356506E+8
,8648.000000,4.356507E+8
,8680.000000,4.356507E+8
,8712.000000,4.356507E+8
,8744.000000,4.356508E+8
,8776.000000,4.356508E+8
,8808.000000,4.356508E+8
,8839.000000,4.356509E+8
,8871.000000,4.356509E+8
,8903.000000,4.356509E+8
,8935.000000,4.356510E+8
,8968.000000,4.356510E+8
,9000.000000,4.356510E+8
,9032.000000,4.356511E+8
,9064.000000,4.356511E+8
,9096.000000,4.356511E+8
,9144.000000,4.356512E+8
,9176.000000,4.356512E+8
,9207.000000,4.356512E+8
,9239.000000,4.356513E+8
,9271.000000,4.356513E+8
,9303.000000,4.356513E+8
,9335.000000,4.356514E+8
,9368.000000,4.356514E+8
,9400.000000,4.356514E+8
,9432.000000,4.356515E+8
,9464.000000,4.356515E+8
,9496.000000,4.356515E+8
,9528.000000,4.356516E+8
,9560.000000,4.356516E+8
,9607.000000,4.356516E+8
,9639.000000,4.356517E+8
,9672.000000,4.356517E+8
,9703.000000,4.356517E+8
,9735.000000,4.356518E+8
,9768.000000,4.356518E+8
,9800.000000,4.356518E+8
,9832.000000,4.356519E+8
,9864.000000,4.356519E+8
,9896.000000,4.356519E+8
,9928.000000,4.356520E+8
,9959.000000,4.356520E+8
,9991.000000,4.356520E+8
,10023.000000,4.356521E+8
,10055.000000,4.356521E+8
,10104.000000,4.356521E+8
,10136.000000,4.356522E+8
,10168.000000,4.356522E+8
,10200.000000,4.356522E+8
,10232.000000,4.356523E+8
,10264.000000,4.356523E+8
,10296.000000,4.356523E+8
,10328.000000,4.356524E+8
,10359.000000,4.356524E+8
,10391.000000,4.356524E+8
,10423.000000,4.356525E+8
,10455.000000,4.356525E+8
,10487.000000,4.356525E+8
,10520.000000,4.356526E+8
,10568.000000,4.356526E+8
,10600.000000,4.356526E+8
,10632.000000,4.356527E+8
,10664.000000,4.356527E+8
,10696.000000,4.356527E+8
,10727.000000,4.356528E+8
,10759.000000,4.356528E+8
,10791.000000,4.356528E+8
,10824.000000,4.356529E+8
,10855.000000,4.356529E+8
,10888.000000,4.356529E+8
,10920.000000,4.356530E+8
,10952.000000,4.356530E+8
,10984.000000,4.356530E+8
,11016.000000,4.356531E+8
,11064.000000,4.356531E+8
,11095.000000,4.356531E+8
,11127.000000,4.356532E+8
,11160.000000,4.356532E+8
,11191.000000,4.356532E+8
,11224.000000,4.356533E+8
,11255.000000,4.356533E+8
,11288.000000,4.356533E+8
,11320.000000,4.356534E+8
,11352.000000,4.356534E+8
,11384.000000,4.356534E+8
,11416.000000,4.356535E+8
,11448.000000,4.356535E+8
,11479.000000,4.356535E+8
,11511.000000,4.356535E+8
,11559.000000,4.356536E+8
,11591.000000,4.356536E+8
,11624.000000,4.356537E+8
,11656.000000,4.356537E+8
,11688.000000,4.356537E+8
,11720.000000,4.356538E+8
,11752.000000,4.356538E+8
,11784.000000,4.356538E+8
,11816.000000,4.356539E+8
,11847.000000,4.356539E+8
,11879.000000,4.356539E+8
,11911.000000,4.356539E+8
,11943.000000,4.356540E+8
,11976.000000,4.356540E+8
,12024.000000,4.356541E+8
,12056.000000,4.356541E+8
,12088.000000,4.356541E+8
,12120.000000,4.356542E+8
,12152.000000,4.356542E+8
,12184.000000,4.356542E+8
,12215.000000,4.356543E+8
,12248.000000,4.356543E+8
,12279.000000,4.356543E+8
,12312.000000,4.356543E+8
,12344.000000,4.356544E+8
,12376.000000,4.356544E+8
,12408.000000,4.356544E+8
,12440.000000,4.356545E+8
,12472.000000,4.356545E+8
,12520.000000,4.356546E+8
,12552.000000,4.356546E+8
,12584.000000,4.356546E+8
,12615.000000,4.356547E+8
,12647.000000,4.356547E+8
,12680.000000,4.356547E+8
,12712.000000,4.356547E+8
,12743.000000,4.356548E+8
,12776.000000,4.356548E+8
,12808.000000,4.356548E+8
,12840.000000,4.356549E+8
,12872.000000,4.356549E+8
,12904.000000,4.356549E+8
,12936.000000,4.356550E+8
,12983.000000,4.356550E+8
,13016.000000,4.356551E+8
,13047.000000,4.356551E+8
,13080.000000,4.356551E+8
,13111.000000,4.356551E+8
,13144.000000,4.356552E+8
,13176.000000,4.356552E+8
,13208.000000,4.356552E+8
,13240.000000,4.356553E+8
,13272.000000,4.356553E+8
,13304.000000,4.356553E+8
,13336.000000,4.356554E+8
,13368.000000,4.356554E+8
,13399.000000,4.356554E+8
,13432.000000,4.356555E+8
,13479.000000,4.356555E+8
,13512.000000,4.356555E+8
,13543.000000,4.356556E+8
,13576.000000,4.356556E+8
,13608.000000,4.356556E+8
,13640.000000,4.356557E+8
,13672.000000,4.356557E+8
,13703.000000,4.356557E+8
,13736.000000,4.356558E+8
,13767.000000,4.356558E+8
,13800.000000,4.356558E+8
,13832.000000,4.356559E+8
,13864.000000,4.356559E+8
,13896.000000,4.356559E+8
,13928.000000,4.356560E+8
,13976.000000,4.356560E+8
,14008.000000,4.356560E+8
,14040.000000,4.356561E+8
,14071.000000,4.356561E+8
,14103.000000,4.356561E+8
,14135.000000,4.356562E+8
,14167.000000,4.356562E+8
,14200.000000,4.356562E+8
,14232.000000,4.356563E+8
,14264.000000,4.356563E+8
,14296.000000,4.356563E+8
,14328.000000,4.356564E+8
,14360.000000,4.356564E+8
,14392.000000,4.356564E+8
,14440.000000,4.356565E+8
,14471.000000,4.356565E+8
,14503.000000,4.356565E+8
,14535.000000,4.356566E+8
,14567.000000,4.356566E+8
,14600.000000,4.356566E+8
,14632.000000,4.356567E+8
,14664.000000,4.356567E+8
,14696.000000,4.356567E+8
,14728.000000,4.356568E+8
,14760.000000,4.356568E+8
,14792.000000,4.356568E+8
,14823.000000,4.356569E+8
,14855.000000,4.356569E+8
,14887.000000,4.356569E+8
,14935.000000,4.356570E+8
,14968.000000,4.356570E+8
,15000.000000,4.356570E+8
,15032.000000,4.356571E+8
,15064.000000,4.356571E+8
,15096.000000,4.356571E+8
,15128.000000,4.356572E+8
,15160.000000,4.356572E+8
,15192.000000,4.356572E+8
,15223.000000,4.356573E+8
,15255.000000,4.356573E+8
,15287.000000,4.356573E+8
,15319.000000,4.356574E+8
,15351.000000,4.356574E+8
,15400.000000,4.356574E+8
,15432.000000,4.356575E+8
,15464.000000,4.356575E+8
,15496.000000,4.356575E+8
,15528.000000,4.356576E+8
,15560.000000,4.356576E+8
,15591.000000,4.356576E+8
,15623.000000,4.356577E+8
,15655.000000,4.356577E+8
,15687.000000,4.356577E+8
,15719.000000,4.356578E+8
,15752.000000,4.356578E+8
,15784.000000,4.356578E+8
,15816.000000,4.356579E+8
,15849.000000,4.356579E+8
,15896.000000,4.356579E+8
,15928.000000,4.356580E+8
,15959.000000,4.356580E+8
,15991.000000,4.356580E+8
,16024.000000,4.356581E+8
,16056.000000,4.356581E+8
,16088.000000,4.356581E+8
,16120.000000,4.356582E+8
,16152.000000,4.356582E+8
,16184.000000,4.356582E+8
,16216.000000,4.356583E+8
,16248.000000,4.356583E+8
,16280.000000,4.356583E+8
,16312.000000,4.356583E+8
,16343.000000,4.356584E+8
,16392.000000,4.356584E+8
,16423.000000,4.356585E+8
,16455.000000,4.356585E+8
,16488.000000,4.356585E+8
,16520.000000,4.356586E+8
,16552.000000,4.356586E+8
,16584.000000,4.356586E+8
,16616.000000,4.356587E+8
,16648.000000,4.356587E+8
,16680.000000,4.356587E+8
,16711.000000,4.356587E+8
,16743.000000,4.356588E+8
,16775.000000,4.356588E+8
,16807.000000,4.356588E+8
,16855.000000,4.356589E+8
,16888.000000,4.356589E+8
,16920.000000,4.356590E+8
,16952.000000,4.356590E+8
,16984.000000,4.356590E+8
,17016.000000,4.356591E+8
,17048.000000,4.356591E+8
,17079.000000,4.356591E+8
,17111.000000,4.356591E+8
,17143.000000,4.356592E+8
,17175.000000,4.356592E+8
,17208.000000,4.356592E+8
,17240.000000,4.356593E+8
,17272.000000,4.356593E+8
,17304.000000,4.356593E+8
,17352.000000,4.356594E+8
,17384.000000,4.356594E+8
,17416.000000,4.356595E+8
,17447.000000,4.356595E+8
,17479.000000,4.356595E+8
,17511.000000,4.356595E+8
,17543.000000,4.356596E+8
,17575.000000,4.356596E+8
,17608.000000,4.356596E+8
,17640.000000,4.356597E+8
,17672.000000,4.356597E+8
,17704.000000,4.356597E+8
,17736.000000,4.356598E+8
,17768.000000,4.356598E+8
,17815.000000,4.356599E+8
,17848.000000,4.356599E+8
,17879.000000,4.356599E+8
,17911.000000,4.356599E+8
,17943.000000,4.356600E+8
,17976.000000,4.356600E+8
,18008.000000,4.356600E+8
,18040.000000,4.356601E+8
,18072.000000,4.356601E+8
,18104.000000,4.356601E+8
,18136.000000,4.356602E+8
,18168.000000,4.356602E+8
,18199.000000,4.356602E+8
,18231.000000,4.356603E+8
,18264.000000,4.356603E+8
,18312.000000,4.356603E+8
,18343.000000,4.356604E+8
,18375.000000,4.356604E+8
,18408.000000,4.356604E+8
,18440.000000,4.356605E+8
,18472.000000,4.356605E+8
,18504.000000,4.356605E+8
,18536.000000,4.356606E+8
,18567.000000,4.356606E+8
,18599.000000,4.356606E+8
,18632.000000,4.356607E+8
,18664.000000,4.356607E+8
,18695.000000,4.356607E+8
,18728.000000,4.356608E+8
,18760.000000,4.356608E+8
,18808.000000,4.356608E+8
,18840.000000,4.356609E+8
,18872.000000,4.356609E+8
,18904.000000,4.356609E+8
,18935.000000,4.356610E+8
,18967.000000,4.356610E+8
,18999.000000,4.356610E+8
,19032.000000,4.356611E+8
,19064.000000,4.356611E+8
,19096.000000,4.356611E+8
,19128.000000,4.356612E+8
,19160.000000,4.356612E+8
,19192.000000,4.356612E+8
,19224.000000,4.356613E+8
,19272.000000,4.356613E+8
,19304.000000,4.356613E+8
,19335.000000,4.356614E+8
,19368.000000,4.356614E+8
,19399.000000,4.356614E+8
,19432.000000,4.356615E+8
,19464.000000,4.356615E+8
,19496.000000,4.356615E+8
,19528.000000,4.356616E+8
,19560.000000,4.356616E+8
,19592.000000,4.356616E+8
,19624.000000,4.356617E+8
,19656.000000,4.356617E+8
,19687.000000,4.356617E+8
,19719.000000,4.356618E+8
,19767.000000,4.356618E+8
,19800.000000,4.356618E+8
,19832.000000,4.356619E+8
,19864.000000,4.356619E+8
,19896.000000,4.356619E+8
,19928.000000,4.356620E+8
,19960.000000,4.356620E+8
,19992.000000,4.356620E+8
,20024.000000,4.356621E+8
,20056.000000,4.356621E+8
,20087.000000,4.356621E+8
,20119.000000,4.356622E+8
,20151.000000,4.356622E+8
,20184.000000,4.356622E+8
,20232.000000,4.356623E+8
,20264.000000,4.356623E+8
,20295.000000,4.356623E+8
,20328.000000,4.356624E+8
,20360.000000,4.356624E+8
,20392.000000,4.356624E+8
,20424.000000,4.356625E+8
,20455.000000,4.356625E+8
,20487.000000,4.356625E+8
,20519.000000,4.356626E+8
,20552.000000,4.356626E+8
,20584.000000,4.356626E+8
,20616.000000,4.356627E+8
,20648.000000,4.356627E+8
,20680.000000,4.356627E+8
,20728.000000,4.356628E+8
,20760.000000,4.356628E+8
,20792.000000,4.356628E+8
,20823.000000,4.356629E+8
,20855.000000,4.356629E+8
,20887.000000,4.356629E+8
,20920.000000,4.356630E+8
,20951.000000,4.356630E+8
,20984.000000,4.356630E+8
,21016.000000,4.356631E+8
,21048.000000,4.356631E+8
,21080.000000,4.356631E+8
,21112.000000,4.356631E+8
,21144.000000,4.356632E+8
,21176.000000,4.356632E+8
,21223.000000,4.356633E+8
,21255.000000,4.356633E+8
,21288.000000,4.356633E+8
,21319.000000,4.356634E+8
,21351.000000,4.356634E+8
,21384.000000,4.356634E+8
,21416.000000,4.356635E+8
,21448.000000,4.356635E+8
,21480.000000,4.356635E+8
,21512.000000,4.356635E+8
,21544.000000,4.356636E+8
,21575.000000,4.356636E+8
,21607.000000,4.356636E+8
,21639.000000,4.356637E+8
,21688.000000,4.356637E+8
,21719.000000,4.356638E+8
,21752.000000,4.356638E+8
,21784.000000,4.356638E+8
,21816.000000,4.356639E+8
,21848.000000,4.356639E+8
,21880.000000,4.356639E+8
,21912.000000,4.356639E+8
,21944.000000,4.356640E+8
,21975.000000,4.356640E+8
,22007.000000,4.356640E+8
,22040.000000,4.356641E+8
,22071.000000,4.356641E+8
,22104.000000,4.356641E+8
,22136.000000,4.356642E+8
,22184.000000,4.356642E+8
,22216.000000,4.356643E+8
,22248.000000,4.356643E+8
,22280.000000,4.356643E+8
,22311.000000,4.356643E+8
,22343.000000,4.356644E+8
,22375.000000,4.356644E+8
,22407.000000,4.356644E+8
,22439.000000,4.356645E+8
,22472.000000,4.356645E+8
,22504.000000,4.356645E+8
,22536.000000,4.356646E+8
,22568.000000,4.356646E+8
,22600.000000,4.356646E+8
,22648.000000,4.356647E+8
,22679.000000,4.356647E+8
,22711.000000,4.356647E+8
,22743.000000,4.356648E+8
,22775.000000,4.356648E+8
,22807.000000,4.356648E+8
,22840.000000,4.356649E+8
,22871.000000,4.356649E+8
,22904.000000,4.356649E+8
,22936.000000,4.356650E+8
,22968.000000,4.356650E+8
,23000.000000,4.356650E+8
,23032.000000,4.356651E+8
,23063.000000,4.356651E+8
,23096.000000,4.356651E+8
,23143.000000,4.356652E+8
,23175.000000,4.356652E+8
,23208.000000,4.356652E+8
,23240.000000,4.356653E+8
,23272.000000,4.356653E+8
,23304.000000,4.356653E+8
,23336.000000,4.356654E+8
,23368.000000,4.356654E+8
,23400.000000,4.356654E+8
,23431.000000,4.356655E+8
,23463.000000,4.356655E+8
,23496.000000,4.356655E+8
,23527.000000,4.356656E+8
,23559.000000,4.356656E+8
,23592.000000,4.356656E+8
,23640.000000,4.356657E+8
,23672.000000,4.356657E+8
,23704.000000,4.356657E+8
,23736.000000,4.356658E+8
,23768.000000,4.356658E+8
,23799.000000,4.356658E+8
,23831.000000,4.356659E+8
,23864.000000,4.356659E+8
,23896.000000,4.356659E+8
,23927.000000,4.356660E+8
,23959.000000,4.356660E+8
,23992.000000,4.356660E+8
,24024.000000,4.356661E+8
,24056.000000,4.356661E+8
,24104.000000,4.356661E+8
,24136.000000,4.356662E+8
,24168.000000,4.356662E+8
,24199.000000,4.356662E+8
,24231.000000,4.356663E+8
,24264.000000,4.356663E+8
,24296.000000,4.356663E+8
,24327.000000,4.356664E+8
,24360.000000,4.356664E+8
,24392.000000,4.356664E+8
,24424.000000,4.356665E+8
,24456.000000,4.356665E+8
,24488.000000,4.356665E+8
,24520.000000,4.356666E+8
,24551.000000,4.356666E+8
,24599.000000,4.356666E+8
,24632.000000,4.356667E+8
,24663.000000,4.356667E+8
,24696.000000,4.356667E+8
,24727.000000,4.356668E+8
,24760.000000,4.356668E+8
,24792.000000,4.356668E+8
,24824.000000,4.356669E+8
,24856.000000,4.356669E+8
,24888.000000,4.356669E+8
,24919.000000,4.356670E+8
,24951.000000,4.356670E+8
,24983.000000,4.356670E+8
,25015.000000,4.356671E+8
,25063.000000,4.356671E+8
,25096.000000,4.356671E+8
,25128.000000,4.356672E+8
,25160.000000,4.356672E+8
,25192.000000,4.356672E+8
,25224.000000,4.356673E+8
,25256.000000,4.356673E+8
,25288.000000,4.356673E+8
,25319.000000,4.356674E+8
,25351.000000,4.356674E+8
,25383.000000,4.356674E+8
,25416.000000,4.356675E+8
,25447.000000,4.356675E+8
,25480.000000,4.356675E+8
,25512.000000,4.356675E+8
,25560.000000,4.356676E+8
,25592.000000,4.356676E+8
,25624.000000,4.356677E+8
,25656.000000,4.356677E+8
,25687.000000,4.356677E+8
,25719.000000,4.356678E+8
,25751.000000,4.356678E+8
,25783.000000,4.356678E+8
,25816.000000,4.356679E+8
,25848.000000,4.356679E+8
,25880.000000,4.356679E+8
,25912.000000,4.356679E+8
,25944.000000,4.356680E+8
,25976.000000,4.356680E+8
,26008.000000,4.356680E+8
,26055.000000,4.356681E+8
,26087.000000,4.356681E+8
,26119.000000,4.356682E+8
,26151.000000,4.356682E+8
,26184.000000,4.356682E+8
,26216.000000,4.356683E+8
,26248.000000,4.356683E+8
,26280.000000,4.356683E+8
,26313.000000,4.356683E+8
,26344.000000,4.356684E+8
,26376.000000,4.356684E+8
,26408.000000,4.356684E+8
,26439.000000,4.356685E+8
,26472.000000,4.356685E+8
,26520.000000,4.356686E+8
,26552.000000,4.356686E+8
,26584.000000,4.356686E+8
,26616.000000,4.356687E+8
,26648.000000,4.356687E+8
,26680.000000,4.356687E+8
,26712.000000,4.356687E+8
,26744.000000,4.356688E+8
,26776.000000,4.356688E+8
,26807.000000,4.356688E+8
,26839.000000,4.356689E+8
,26871.000000,4.356689E+8
,26903.000000,4.356689E+8
,26935.000000,4.356690E+8
,26968.000000,4.356690E+8
,27016.000000,4.356691E+8
,27048.000000,4.356691E+8
,27080.000000,4.356691E+8
,27112.000000,4.356691E+8
,27144.000000,4.356692E+8
,27175.000000,4.356692E+8
,27207.000000,4.356692E+8
,27239.000000,4.356693E+8
,27271.000000,4.356693E+8
,27304.000000,4.356693E+8
,27336.000000,4.356694E+8
,27368.000000,4.356694E+8
,27400.000000,4.356694E+8
,27432.000000,4.356695E+8
,27480.000000,4.356695E+8
,27512.000000,4.356695E+8
,27543.000000,4.356696E+8
,27575.000000,4.356696E+8
,27607.000000,4.356696E+8
,27639.000000,4.356697E+8
,27672.000000,4.356697E+8
,27704.000000,4.356697E+8
,27736.000000,4.356698E+8
,27768.000000,4.356698E+8
,27800.000000,4.356698E+8
,27832.000000,4.356699E+8
,27864.000000,4.356699E+8
,27896.000000,4.356699E+8
,27927.000000,4.356700E+8
,27975.000000,4.356700E+8
,28007.000000,4.356700E+8
,28039.000000,4.356701E+8
,28072.000000,4.356701E+8
,28104.000000,4.356701E+8
,28136.000000,4.356702E+8
,28168.000000,4.356702E+8
,28200.000000,4.356702E+8
,28232.000000,4.356703E+8
,28264.000000,4.356703E+8
,28295.000000,4.356703E+8
,28327.000000,4.356704E+8
,28359.000000,4.356704E+8
,28391.000000,4.356704E+8
,28424.000000,4.356705E+8
,28472.000000,4.356705E+8
,28504.000000,4.356705E+8
,28536.000000,4.356706E+8
,28568.000000,4.356706E+8
,28600.000000,4.356706E+8
,28632.000000,4.356707E+8
,28664.000000,4.356707E+8
,28695.000000,4.356707E+8
,28728.000000,4.356708E+8
,28760.000000,4.356708E+8
,28791.000000,4.356708E+8
,28824.000000,4.356709E+8
,28856.000000,4.356709E+8
,28888.000000,4.356709E+8
,28936.000000,4.356710E+8
,28968.000000,4.356710E+8
,29000.000000,4.356710E+8
,29032.000000,4.356711E+8
,29063.000000,4.356711E+8
,29095.000000,4.356711E+8
,29128.000000,4.356712E+8
,29159.000000,4.356712E+8
,29192.000000,4.356712E+8
,29223.000000,4.356713E+8
,29256.000000,4.356713E+8
,29288.000000,4.356713E+8
,29320.000000,4.356714E+8
,29352.000000,4.356714E+8
,29384.000000,4.356714E+8
,29431.000000,4.356715E+8
,29463.000000,4.356715E+8
,29496.000000,4.356715E+8
,29528.000000,4.356716E+8
,29560.000000,4.356716E+8
,29591.000000,4.356716E+8
,29624.000000,4.356717E+8
,29656.000000,4.356717E+8
,29688.000000,4.356717E+8
,29720.000000,4.356718E+8
,29752.000000,4.356718E+8
,29783.000000,4.356718E+8
,29815.000000,4.356719E+8
,29847.000000,4.356719E+8
,29895.000000,4.356719E+8
,29928.000000,4.356720E+8
,29959.000000,4.356720E+8
,29992.000000,4.356720E+8
,30024.000000,4.356721E+8
,30056.000000,4.356721E+8
,30088.000000,4.356721E+8
,30120.000000,4.356722E+8
,30152.000000,4.356722E+8
,30183.000000,4.356722E+8
,30215.000000,4.356723E+8
,30247.000000,4.356723E+8
,30280.000000,4.356723E+8
,30312.000000,4.356723E+8
,30344.000000,4.356724E+8
,30392.000000,4.356724E+8
