435642035, 12:00:39.286, TRIAL_START_TICK, 435642035
435642035, 12:00:39.286, TRIAL_START, trial_004;C:\Users\letten\Desktop\Experiments\2018-08-15_085543\trial_004
435642056, 12:00:39.307, MESSAGE, Running trial
435642056, 12:00:39.307, CONFIG_CAMERA, 30.273437
435642056, 12:00:39.307, NEW_STATE, SETUP_TRIAL->P1
435642056, 12:00:39.307, PTRACKER, Start
435642087, 12:00:39.338, TTL, TTL A high: from:FALSE to:TRUE 
435642087, 12:00:39.338, NEW_STATE, P1
435642288, 12:00:39.539, TTL, TTL A high: from:TRUE to:FALSE 
435792132, 12:03:09.383, NEW_STATE, P1->P2
435792153, 12:03:09.403, AIRPUFF, power=5.00; duration=100.00
435792153, 12:03:09.403, NEW_STATE, P2
435792153, 12:03:09.403, AIRPUFF, Puff start
435792234, 12:03:09.484, AIRPUFF, Puff done
435792255, 12:03:09.505, AIRPUFF, Puff start
435792255, 12:03:09.505, AIRPUFF, power=5.00; duration=100.00
435792336, 12:03:09.587, AIRPUFF, Puff done
435792356, 12:03:09.607, AIRPUFF, Puff start
435792356, 12:03:09.607, AIRPUFF, power=5.00; duration=100.00
435792436, 12:03:09.687, AIRPUFF, Puff done
435792457, 12:03:09.708, AIRPUFF, Puff start
435792457, 12:03:09.708, AIRPUFF, power=5.00; duration=100.00
435792537, 12:03:09.787, AIRPUFF, Puff done
435792558, 12:03:09.808, AIRPUFF, Puff start
435792558, 12:03:09.808, AIRPUFF, power=5.00; duration=100.00
435792638, 12:03:09.888, AIRPUFF, Puff done
435792658, 12:03:09.909, AIRPUFF, power=5.00; duration=100.00
435792658, 12:03:09.909, AIRPUFF, Puff start
435792739, 12:03:09.990, AIRPUFF, Puff done
435792759, 12:03:10.010, AIRPUFF, Puff start
435792759, 12:03:10.010, AIRPUFF, power=5.00; duration=100.00
435792840, 12:03:10.091, AIRPUFF, Puff done
435792860, 12:03:10.111, AIRPUFF, Puff start
435792860, 12:03:10.111, AIRPUFF, power=5.00; duration=100.00
435792940, 12:03:10.190, AIRPUFF, Puff done
435792960, 12:03:10.210, AIRPUFF, Puff start
435792960, 12:03:10.210, AIRPUFF, power=5.00; duration=100.00
435793040, 12:03:10.291, AIRPUFF, Puff done
435793060, 12:03:10.311, AIRPUFF, Puff start
435793060, 12:03:10.311, AIRPUFF, power=5.00; duration=100.00
435793140, 12:03:10.391, AIRPUFF, Puff done
435793192, 12:03:10.443, NEW_STATE, P2->P3
435793192, 12:03:10.443, MOUSE, cid: ; aid:ArcSwe7.2F2 ; earmark: ; note:
435793212, 12:03:10.463, NEW_STATE, P3
435943255, 12:05:40.506, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\2018-08-15_085543\trial_004;trial_004
