91708036, 11:57:15.372, TRIAL_START_TICK, 91708036
91708036, 11:57:15.372, TRIAL_START, trial_008;C:\Users\letten\Desktop\Experiments\E400b2  - day 8 rig\2018-05-23_091230\trial_008
91708056, 11:57:15.392, NEW_STATE, SETUP_TRIAL->P1
91708056, 11:57:15.392, CONFIG_CAMERA, 30.273437
91708056, 11:57:15.392, MESSAGE, Running trial
91708056, 11:57:15.392, PTRACKER, Start
91708085, 11:57:15.420, NEW_STATE, P1
91858108, 11:59:45.444, NEW_STATE, P1->P2
91858128, 11:59:45.464, NEW_STATE, P2
91858128, 11:59:45.464, AIRPUFF, Puff start
91858128, 11:59:45.464, AIRPUFF, power=5.00; duration=100.00
91858208, 11:59:45.544, AIRPUFF, Puff done
91858228, 11:59:45.564, AIRPUFF, Puff start
91858228, 11:59:45.564, AIRPUFF, power=5.00; duration=100.00
91858308, 11:59:45.644, AIRPUFF, Puff done
91858328, 11:59:45.664, AIRPUFF, Puff start
91858328, 11:59:45.664, AIRPUFF, power=5.00; duration=100.00
91858408, 11:59:45.744, AIRPUFF, Puff done
91858428, 11:59:45.764, AIRPUFF, Puff start
91858428, 11:59:45.764, AIRPUFF, power=5.00; duration=100.00
91858508, 11:59:45.844, AIRPUFF, Puff done
91858528, 11:59:45.863, AIRPUFF, Puff start
91858528, 11:59:45.863, AIRPUFF, power=5.00; duration=100.00
91858608, 11:59:45.944, AIRPUFF, Puff done
91858628, 11:59:45.964, AIRPUFF, Puff start
91858628, 11:59:45.964, AIRPUFF, power=5.00; duration=100.00
91858708, 11:59:46.044, AIRPUFF, Puff done
91858728, 11:59:46.064, AIRPUFF, Puff start
91858728, 11:59:46.064, AIRPUFF, power=5.00; duration=100.00
91858808, 11:59:46.144, AIRPUFF, Puff done
91858828, 11:59:46.164, AIRPUFF, Puff start
91858828, 11:59:46.164, AIRPUFF, power=5.00; duration=100.00
91858908, 11:59:46.243, AIRPUFF, Puff done
91858928, 11:59:46.264, AIRPUFF, Puff start
91858928, 11:59:46.264, AIRPUFF, power=5.00; duration=100.00
91859008, 11:59:46.344, AIRPUFF, Puff done
91859028, 11:59:46.364, AIRPUFF, Puff start
91859028, 11:59:46.364, AIRPUFF, power=5.00; duration=100.00
91859108, 11:59:46.444, AIRPUFF, Puff done
91859138, 11:59:46.474, NEW_STATE, P2->P3
91859138, 11:59:46.474, MOUSE, cid: ; aid:2.4F2 ; earmark: ; note:
91859149, 11:59:46.485, NEW_STATE, P3
92009159, 12:02:16.495, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\E400b2  - day 8 rig\2018-05-23_091230\trial_008;trial_008
