tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
91708065.000	50.000	0.000	0.000	-82518.990	3667.035	0.018
91708115.000	50.000	0.000	0.000	-82518.990	3667.035	0.018
91708165.000	50.000	0.000	0.000	-82518.990	3667.035	0.010
91708215.000	50.000	0.000	0.000	-82518.990	3667.035	0.010
91708265.000	50.000	0.000	0.000	-82518.990	3667.035	0.010
91708315.000	50.000	0.000	0.000	-82518.990	3667.035	0.003
91708365.000	50.000	0.000	0.000	-82518.990	3667.035	0.000
91708415.000	50.000	0.000	0.000	-82518.990	3667.035	0.000
91708465.000	50.000	0.000	0.000	-82518.990	3667.035	0.000
91708515.000	50.000	0.000	0.000	-82518.990	3667.035	0.000
91708565.000	50.000	0.000	0.000	-82518.990	3667.035	0.000
91708615.000	50.000	0.000	0.000	-82518.990	3667.035	0.000
91708665.000	50.000	0.000	0.000	-82518.990	3667.035	0.000
91708715.000	50.000	0.000	0.000	-82518.990	3667.035	0.000
91708765.000	50.000	-0.175	-0.003	-82519.165	3667.041	0.000
91708815.000	50.000	0.000	0.000	-82519.165	3667.041	0.003
91708865.000	50.000	0.000	0.000	-82519.165	3667.041	0.003
91708915.000	50.000	0.000	0.000	-82519.165	3667.041	0.003
91708965.000	50.000	0.000	0.000	-82519.165	3667.041	0.003
91709015.000	50.000	0.000	0.000	-82519.165	3667.041	0.003
91709065.000	50.000	0.000	0.000	-82519.165	3667.041	0.003
91709115.000	50.000	-0.175	-0.003	-82519.340	3667.048	0.003
91709165.000	50.000	0.000	0.000	-82519.340	3667.048	0.005
91709215.000	50.000	0.000	0.000	-82519.340	3667.048	0.005
91709265.000	50.000	0.000	0.000	-82519.340	3667.048	0.005
91709315.000	50.000	0.000	0.000	-82519.340	3667.048	0.005
91709365.000	50.000	0.000	0.000	-82519.340	3667.048	0.005
91709415.000	50.000	0.000	0.000	-82519.340	3667.048	0.005
91709465.000	50.000	0.000	0.000	-82519.340	3667.048	0.005
91709515.000	50.000	0.000	0.000	-82519.340	3667.048	0.005
91709565.000	50.000	0.000	0.000	-82519.340	3667.048	0.005
91709615.000	50.000	-0.175	-0.003	-82519.515	3667.054	0.005
91709665.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91709715.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91709765.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91709815.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91709865.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91709915.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91709965.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710015.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710065.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710115.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710165.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710215.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710265.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710315.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710365.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710415.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710465.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710515.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710565.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710615.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710665.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710715.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710765.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710815.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710865.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710915.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91710965.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91711015.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91711065.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91711115.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91711165.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91711215.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91711265.000	50.000	0.000	0.000	-82519.515	3667.054	0.008
91711315.000	50.000	0.000	0.000	-82519.515	3667.054	0.005
91711365.000	50.000	0.000	0.000	-82519.515	3667.054	0.005
91711415.000	50.000	0.000	0.000	-82519.515	3667.054	0.005
91711465.000	50.000	0.000	0.000	-82519.515	3667.054	0.005
91711515.000	50.000	0.000	0.000	-82519.515	3667.054	0.005
91711565.000	50.000	0.000	0.000	-82519.515	3667.054	0.005
91711615.000	50.000	0.000	0.000	-82519.515	3667.054	0.005
91711665.000	50.000	0.000	0.000	-82519.515	3667.054	0.003
91711715.000	50.000	0.000	0.000	-82519.515	3667.054	0.003
91711765.000	50.000	0.000	0.000	-82519.515	3667.054	0.003
91711815.000	50.000	0.000	0.000	-82519.515	3667.054	0.003
91711865.000	50.000	0.000	0.000	-82519.515	3667.054	0.003
91711915.000	50.000	0.000	0.000	-82519.515	3667.054	0.003
91711965.000	50.000	0.000	0.000	-82519.515	3667.054	0.003
91712015.000	50.000	0.000	0.000	-82519.515	3667.054	0.003
91712065.000	50.000	0.000	0.000	-82519.515	3667.054	0.003
91712115.000	50.000	0.000	0.000	-82519.515	3667.054	0.003
91712165.000	50.000	0.000	0.000	-82519.515	3667.054	0.000
91712215.000	50.000	0.000	0.000	-82519.515	3667.054	0.000
91712265.000	50.000	0.000	0.000	-82519.515	3667.054	0.000
91712315.000	50.000	0.000	0.000	-82519.515	3667.054	0.000
91712365.000	50.000	0.000	0.000	-82519.515	3667.054	0.000
91712415.000	50.000	0.000	0.000	-82519.515	3667.054	0.000
91712465.000	50.000	0.175	0.003	-82519.340	3667.060	0.000
91712515.000	50.000	-0.175	-0.003	-82519.515	3667.067	0.003
91712565.000	50.000	-0.699	-0.014	-82520.214	3667.092	0.005
91712615.000	50.000	0.000	0.000	-82520.214	3667.092	0.015
91712665.000	50.000	0.000	0.000	-82520.214	3667.092	0.015
91712715.000	50.000	0.175	0.003	-82520.039	3667.098	0.015
91712765.000	50.000	0.350	0.007	-82519.689	3667.111	0.018
91712815.000	50.000	0.000	0.000	-82519.689	3667.111	0.023
91712865.000	50.000	0.000	0.000	-82519.689	3667.111	0.023
91712915.000	50.000	0.000	0.000	-82519.689	3667.111	0.023
91712966.000	51.000	0.000	0.000	-82519.689	3667.111	0.023
91713016.000	50.000	0.000	0.000	-82519.689	3667.111	0.023
91713066.000	50.000	0.000	0.000	-82519.689	3667.111	0.023
91713116.000	50.000	0.000	0.000	-82519.689	3667.111	0.023
91713166.000	50.000	0.000	0.000	-82519.689	3667.111	0.023
91713216.000	50.000	0.175	0.003	-82519.515	3667.117	0.023
91713266.000	50.000	0.000	0.000	-82519.515	3667.117	0.025
91713316.000	50.000	-0.175	-0.003	-82519.689	3667.123	0.025
91713366.000	50.000	-0.524	-0.010	-82520.214	3667.142	0.028
91713416.000	50.000	0.000	0.000	-82520.214	3667.142	0.035
91713466.000	50.000	0.000	0.000	-82520.214	3667.142	0.035
91713516.000	50.000	0.175	0.003	-82520.039	3667.149	0.035
91713566.000	50.000	0.350	0.007	-82519.689	3667.161	0.038
91713616.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91713666.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91713716.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91713766.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91713816.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91713866.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91713916.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91713966.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714016.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714066.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714116.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714166.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714216.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714266.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714316.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714366.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714416.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714466.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714516.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714566.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714616.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714666.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714716.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714766.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714816.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714866.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714916.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91714966.000	50.000	0.000	0.000	-82519.689	3667.161	0.043
91715016.000	50.000	0.000	0.000	-82519.689	3667.161	0.040
91715066.000	50.000	0.000	0.000	-82519.689	3667.161	0.038
91715116.000	50.000	0.000	0.000	-82519.689	3667.161	0.028
91715166.000	50.000	0.000	0.000	-82519.689	3667.161	0.028
91715216.000	50.000	0.000	0.000	-82519.689	3667.161	0.028
91715266.000	50.000	0.000	0.000	-82519.689	3667.161	0.025
91715316.000	50.000	0.000	0.000	-82519.689	3667.161	0.020
91715366.000	50.000	0.000	0.000	-82519.689	3667.161	0.020
91715416.000	50.000	0.000	0.000	-82519.689	3667.161	0.020
91715466.000	50.000	-0.175	-0.003	-82519.864	3667.167	0.020
91715516.000	50.000	0.000	0.000	-82519.864	3667.167	0.023
91715566.000	50.000	0.000	0.000	-82519.864	3667.167	0.023
91715616.000	50.000	0.000	0.000	-82519.864	3667.167	0.023
91715666.000	50.000	0.000	0.000	-82519.864	3667.167	0.023
91715716.000	50.000	0.000	0.000	-82519.864	3667.167	0.023
91715766.000	50.000	0.000	0.000	-82519.864	3667.167	0.020
91715816.000	50.000	0.000	0.000	-82519.864	3667.167	0.020
91715866.000	50.000	0.000	0.000	-82519.864	3667.167	0.018
91715916.000	50.000	0.000	0.000	-82519.864	3667.167	0.010
91715966.000	50.000	0.000	0.000	-82519.864	3667.167	0.010
91716016.000	50.000	0.000	0.000	-82519.864	3667.167	0.010
91716066.000	50.000	0.000	0.000	-82519.864	3667.167	0.008
91716116.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716166.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716216.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716266.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716316.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716366.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716416.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716466.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716516.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716566.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716616.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716666.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716716.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716766.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716816.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716866.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716916.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91716966.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717016.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717066.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717116.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717166.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717216.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717266.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717316.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717366.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717416.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717466.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717516.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717566.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717616.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717666.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717716.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717766.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717816.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717866.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717916.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91717966.000	50.000	0.000	0.000	-82519.864	3667.167	0.003
91718016.000	50.000	0.000	0.000	-82519.864	3667.167	0.000
91718066.000	50.000	-0.175	-0.003	-82520.039	3667.174	0.000
91718116.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718166.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718216.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718266.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718316.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718366.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718416.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718466.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718516.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718566.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718616.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718666.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718716.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718766.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718816.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718866.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718916.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91718966.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91719016.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91719066.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91719116.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91719166.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91719216.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91719266.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91719316.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91719366.000	50.000	0.000	0.000	-82520.039	3667.174	0.003
91719416.000	50.000	-0.175	-0.003	-82520.214	3667.180	0.003
91719466.000	50.000	0.000	0.000	-82520.214	3667.180	0.005
91719516.000	50.000	0.000	0.000	-82520.214	3667.180	0.005
91719566.000	50.000	0.000	0.000	-82520.214	3667.180	0.005
91719616.000	50.000	0.000	0.000	-82520.214	3667.180	0.005
91719666.000	50.000	0.000	0.000	-82520.214	3667.180	0.005
91719716.000	50.000	0.175	0.003	-82520.039	3667.186	0.005
91719766.000	50.000	0.000	0.000	-82520.039	3667.186	0.008
91719816.000	50.000	-0.175	-0.003	-82520.214	3667.193	0.008
91719866.000	50.000	0.000	0.000	-82520.214	3667.193	0.010
91719916.000	50.000	0.000	0.000	-82520.214	3667.193	0.010
91719966.000	50.000	0.000	0.000	-82520.214	3667.193	0.010
91720016.000	50.000	0.175	0.003	-82520.039	3667.199	0.010
91720066.000	50.000	0.000	0.000	-82520.039	3667.199	0.013
91720116.000	50.000	0.000	0.000	-82520.039	3667.199	0.013
91720166.000	50.000	-0.175	-0.003	-82520.214	3667.205	0.013
91720216.000	50.000	0.000	0.000	-82520.214	3667.205	0.015
91720266.000	50.000	0.000	0.000	-82520.214	3667.205	0.015
91720316.000	50.000	0.000	0.000	-82520.214	3667.205	0.015
91720366.000	50.000	0.175	0.003	-82520.039	3667.212	0.015
91720416.000	50.000	0.000	0.000	-82520.039	3667.212	0.018
91720466.000	50.000	0.000	0.000	-82520.039	3667.212	0.018
91720516.000	50.000	0.000	0.000	-82520.039	3667.212	0.018
91720566.000	50.000	0.000	0.000	-82520.039	3667.212	0.018
91720616.000	50.000	0.000	0.000	-82520.039	3667.212	0.015
91720666.000	50.000	0.000	0.000	-82520.039	3667.212	0.015
91720716.000	50.000	0.000	0.000	-82520.039	3667.212	0.015
91720766.000	50.000	0.175	0.003	-82519.864	3667.218	0.015
91720816.000	50.000	0.000	0.000	-82519.864	3667.218	0.018
91720866.000	50.000	0.000	0.000	-82519.864	3667.218	0.018
91720916.000	50.000	-0.175	-0.003	-82520.039	3667.224	0.018
91720966.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721016.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721066.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721116.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721166.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721216.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721266.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721316.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721366.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721416.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721466.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721516.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721566.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721616.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721666.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721716.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721766.000	50.000	0.000	0.000	-82520.039	3667.224	0.020
91721816.000	50.000	-0.175	-0.003	-82520.214	3667.231	0.020
91721866.000	50.000	0.000	0.000	-82520.214	3667.231	0.023
91721916.000	50.000	0.000	0.000	-82520.214	3667.231	0.023
91721966.000	50.000	0.000	0.000	-82520.214	3667.231	0.020
91722016.000	50.000	0.000	0.000	-82520.214	3667.231	0.020
91722066.000	50.000	0.000	0.000	-82520.214	3667.231	0.020
91722116.000	50.000	0.175	0.003	-82520.039	3667.237	0.020
91722166.000	50.000	0.350	0.007	-82519.689	3667.250	0.023
91722216.000	50.000	-0.175	-0.003	-82519.864	3667.256	0.028
91722266.000	50.000	-0.350	-0.007	-82520.214	3667.268	0.028
91722316.000	50.000	-0.175	-0.003	-82520.388	3667.275	0.033
91722366.000	50.000	-0.175	-0.003	-82520.563	3667.281	0.033
91722416.000	50.000	0.175	0.003	-82520.388	3667.287	0.035
91722466.000	50.000	0.000	0.000	-82520.388	3667.287	0.038
91722516.000	50.000	0.175	0.003	-82520.214	3667.294	0.038
91722567.000	51.000	0.175	0.003	-82520.039	3667.300	0.038
91722617.000	50.000	0.000	0.000	-82520.039	3667.300	0.040
91722667.000	50.000	0.000	0.000	-82520.039	3667.300	0.040
91722717.000	50.000	0.000	0.000	-82520.039	3667.300	0.038
91722767.000	50.000	0.000	0.000	-82520.039	3667.300	0.038
91722817.000	50.000	0.000	0.000	-82520.039	3667.300	0.038
91722867.000	50.000	0.000	0.000	-82520.039	3667.300	0.038
91722917.000	50.000	0.000	0.000	-82520.039	3667.300	0.035
91722967.000	50.000	0.000	0.000	-82520.039	3667.300	0.035
91723017.000	50.000	0.000	0.000	-82520.039	3667.300	0.035
91723067.000	50.000	0.000	0.000	-82520.039	3667.300	0.035
91723117.000	50.000	0.000	0.000	-82520.039	3667.300	0.035
91723167.000	50.000	0.000	0.000	-82520.039	3667.300	0.035
91723217.000	50.000	0.000	0.000	-82520.039	3667.300	0.035
91723267.000	50.000	0.000	0.000	-82520.039	3667.300	0.035
91723317.000	50.000	0.000	0.000	-82520.039	3667.300	0.033
91723367.000	50.000	0.000	0.000	-82520.039	3667.300	0.033
91723417.000	50.000	0.000	0.000	-82520.039	3667.300	0.033
91723467.000	50.000	-0.175	-0.003	-82520.214	3667.306	0.030
91723517.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91723567.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91723617.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91723667.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91723717.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91723767.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91723817.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91723867.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91723917.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91723967.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91724017.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91724067.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91724117.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91724167.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91724217.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91724267.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91724317.000	50.000	0.000	0.000	-82520.214	3667.306	0.033
91724367.000	50.000	0.000	0.000	-82520.214	3667.306	0.030
91724417.000	50.000	0.000	0.000	-82520.214	3667.306	0.030
91724467.000	50.000	0.000	0.000	-82520.214	3667.306	0.030
91724517.000	50.000	0.000	0.000	-82520.214	3667.306	0.030
91724567.000	50.000	0.000	0.000	-82520.214	3667.306	0.030
91724617.000	50.000	0.000	0.000	-82520.214	3667.306	0.030
91724667.000	50.000	0.000	0.000	-82520.214	3667.306	0.028
91724717.000	50.000	0.000	0.000	-82520.214	3667.306	0.023
91724767.000	50.000	0.000	0.000	-82520.214	3667.306	0.020
91724817.000	50.000	0.000	0.000	-82520.214	3667.306	0.015
91724867.000	50.000	0.000	0.000	-82520.214	3667.306	0.013
91724917.000	50.000	0.000	0.000	-82520.214	3667.306	0.010
91724968.000	51.000	0.000	0.000	-82520.214	3667.306	0.008
91725018.000	50.000	0.000	0.000	-82520.214	3667.306	0.008
91725068.000	50.000	0.000	0.000	-82520.214	3667.306	0.005
91725118.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725168.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725218.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725268.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725318.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725368.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725418.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725468.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725518.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725568.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725618.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725668.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725719.000	51.000	0.000	0.000	-82520.214	3667.306	0.003
91725769.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725819.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725869.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725919.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91725969.000	50.000	0.000	0.000	-82520.214	3667.306	0.003
91726019.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726069.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726119.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726169.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726219.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726269.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726319.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726369.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726419.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726469.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726519.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726569.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726619.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726669.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726719.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726769.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726819.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726869.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726919.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91726969.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727019.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727069.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727119.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727169.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727219.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727269.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727319.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727369.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727419.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727469.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727519.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727569.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727619.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727669.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727719.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727769.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727819.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727870.000	51.000	0.000	0.000	-82520.214	3667.306	0.000
91727920.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91727970.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728020.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728070.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728120.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728171.000	51.000	0.000	0.000	-82520.214	3667.306	0.000
91728221.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728271.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728321.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728371.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728421.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728471.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728521.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728571.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728621.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728671.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728721.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728771.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728821.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728871.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728921.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91728971.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91729021.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
91729071.000	50.000	0.000	0.000	-82520.214	3667.306	0.000
