frame_idx,frame_time,frame_time_abs
1,0 sec,2018-02-09 10:30:56.535
6,0.268 sec,2018-02-09 10:30:56.803
11,0.537 sec,2018-02-09 10:30:57.072
16,0.807 sec,2018-02-09 10:30:57.342
21,1.075 sec,2018-02-09 10:30:57.610
26,1.344 sec,2018-02-09 10:30:57.879
31,1.613 sec,2018-02-09 10:30:58.148
36,1.882 sec,2018-02-09 10:30:58.417
41,2.15 sec,2018-02-09 10:30:58.685
46,2.419 sec,2018-02-09 10:30:58.954
51,2.689 sec,2018-02-09 10:30:59.224
56,2.957 sec,2018-02-09 10:30:59.492
61,3.226 sec,2018-02-09 10:30:59.761
66,3.495 sec,2018-02-09 10:31:00.030
71,3.764 sec,2018-02-09 10:31:00.299
76,4.032 sec,2018-02-09 10:31:00.567
81,4.301 sec,2018-02-09 10:31:00.836
86,4.572 sec,2018-02-09 10:31:01.107
91,4.839 sec,2018-02-09 10:31:01.374
96,5.108 sec,2018-02-09 10:31:01.643
101,5.377 sec,2018-02-09 10:31:01.912
106,5.646 sec,2018-02-09 10:31:02.181
111,5.914 sec,2018-02-09 10:31:02.449
116,6.183 sec,2018-02-09 10:31:02.718
121,6.453 sec,2018-02-09 10:31:02.988
126,6.721 sec,2018-02-09 10:31:03.256
131,6.99 sec,2018-02-09 10:31:03.525
136,7.259 sec,2018-02-09 10:31:03.794
141,7.528 sec,2018-02-09 10:31:04.063
146,7.796 sec,2018-02-09 10:31:04.331
151,8.066 sec,2018-02-09 10:31:04.601
156,8.335 sec,2018-02-09 10:31:04.870
161,8.603 sec,2018-02-09 10:31:05.138
166,8.872 sec,2018-02-09 10:31:05.407
171,9.141 sec,2018-02-09 10:31:05.676
176,9.41 sec,2018-02-09 10:31:05.945
181,9.678 sec,2018-02-09 10:31:06.213
186,9.948 sec,2018-02-09 10:31:06.483
191,10.217 sec,2018-02-09 10:31:06.752
196,10.486 sec,2018-02-09 10:31:07.021
201,10.754 sec,2018-02-09 10:31:07.289
206,11.023 sec,2018-02-09 10:31:07.558
211,11.292 sec,2018-02-09 10:31:07.827
216,11.56 sec,2018-02-09 10:31:08.095
221,11.83 sec,2018-02-09 10:31:08.365
226,12.099 sec,2018-02-09 10:31:08.634
231,12.368 sec,2018-02-09 10:31:08.903
236,12.636 sec,2018-02-09 10:31:09.171
241,12.905 sec,2018-02-09 10:31:09.440
246,13.174 sec,2018-02-09 10:31:09.709
251,13.442 sec,2018-02-09 10:31:09.977
256,13.712 sec,2018-02-09 10:31:10.247
261,13.981 sec,2018-02-09 10:31:10.516
266,14.25 sec,2018-02-09 10:31:10.785
271,14.518 sec,2018-02-09 10:31:11.053
276,14.787 sec,2018-02-09 10:31:11.322
281,15.056 sec,2018-02-09 10:31:11.591
286,15.324 sec,2018-02-09 10:31:11.859
291,15.594 sec,2018-02-09 10:31:12.129
296,15.863 sec,2018-02-09 10:31:12.398
301,16.132 sec,2018-02-09 10:31:12.667
306,16.4 sec,2018-02-09 10:31:12.935
311,16.669 sec,2018-02-09 10:31:13.204
316,16.938 sec,2018-02-09 10:31:13.473
321,17.206 sec,2018-02-09 10:31:13.741
326,17.476 sec,2018-02-09 10:31:14.011
331,17.745 sec,2018-02-09 10:31:14.280
336,18.014 sec,2018-02-09 10:31:14.549
341,18.282 sec,2018-02-09 10:31:14.817
346,18.551 sec,2018-02-09 10:31:15.086
351,18.82 sec,2018-02-09 10:31:15.355
356,19.088 sec,2018-02-09 10:31:15.623
361,19.358 sec,2018-02-09 10:31:15.893
366,19.627 sec,2018-02-09 10:31:16.162
371,19.896 sec,2018-02-09 10:31:16.431
376,20.164 sec,2018-02-09 10:31:16.699
381,20.433 sec,2018-02-09 10:31:16.968
386,20.702 sec,2018-02-09 10:31:17.237
391,20.97 sec,2018-02-09 10:31:17.505
396,21.24 sec,2018-02-09 10:31:17.775
401,21.509 sec,2018-02-09 10:31:18.044
406,21.778 sec,2018-02-09 10:31:18.313
411,22.046 sec,2018-02-09 10:31:18.581
416,22.315 sec,2018-02-09 10:31:18.850
421,22.584 sec,2018-02-09 10:31:19.119
426,22.852 sec,2018-02-09 10:31:19.387
431,23.122 sec,2018-02-09 10:31:19.657
436,23.391 sec,2018-02-09 10:31:19.926
441,23.66 sec,2018-02-09 10:31:20.195
446,23.928 sec,2018-02-09 10:31:20.463
451,24.197 sec,2018-02-09 10:31:20.732
456,24.466 sec,2018-02-09 10:31:21.001
461,24.734 sec,2018-02-09 10:31:21.269
466,25.004 sec,2018-02-09 10:31:21.539
471,25.273 sec,2018-02-09 10:31:21.808
476,25.542 sec,2018-02-09 10:31:22.077
481,25.81 sec,2018-02-09 10:31:22.345
486,26.079 sec,2018-02-09 10:31:22.614
491,26.348 sec,2018-02-09 10:31:22.883
496,26.617 sec,2018-02-09 10:31:23.152
501,26.886 sec,2018-02-09 10:31:23.421
506,27.155 sec,2018-02-09 10:31:23.690
511,27.424 sec,2018-02-09 10:31:23.959
516,27.692 sec,2018-02-09 10:31:24.227
521,27.961 sec,2018-02-09 10:31:24.496
526,28.23 sec,2018-02-09 10:31:24.765
531,28.499 sec,2018-02-09 10:31:25.034
536,28.768 sec,2018-02-09 10:31:25.303
541,29.037 sec,2018-02-09 10:31:25.572
546,29.306 sec,2018-02-09 10:31:25.841
551,29.574 sec,2018-02-09 10:31:26.109
556,29.843 sec,2018-02-09 10:31:26.378
561,30.112 sec,2018-02-09 10:31:26.647
566,30.381 sec,2018-02-09 10:31:26.916
571,30.65 sec,2018-02-09 10:31:27.185
576,30.919 sec,2018-02-09 10:31:27.454
581,31.188 sec,2018-02-09 10:31:27.723
586,31.456 sec,2018-02-09 10:31:27.991
591,31.725 sec,2018-02-09 10:31:28.260
596,31.994 sec,2018-02-09 10:31:28.529
601,32.263 sec,2018-02-09 10:31:28.798
606,32.532 sec,2018-02-09 10:31:29.067
611,32.801 sec,2018-02-09 10:31:29.336
616,33.07 sec,2018-02-09 10:31:29.605
621,33.338 sec,2018-02-09 10:31:29.873
626,33.607 sec,2018-02-09 10:31:30.142
631,33.876 sec,2018-02-09 10:31:30.411
636,34.145 sec,2018-02-09 10:31:30.680
641,34.414 sec,2018-02-09 10:31:30.949
646,34.683 sec,2018-02-09 10:31:31.218
651,34.952 sec,2018-02-09 10:31:31.487
656,35.22 sec,2018-02-09 10:31:31.755
661,35.489 sec,2018-02-09 10:31:32.024
666,35.758 sec,2018-02-09 10:31:32.293
671,36.027 sec,2018-02-09 10:31:32.562
676,36.296 sec,2018-02-09 10:31:32.831
681,36.565 sec,2018-02-09 10:31:33.100
686,36.834 sec,2018-02-09 10:31:33.369
691,37.102 sec,2018-02-09 10:31:33.637
696,37.371 sec,2018-02-09 10:31:33.906
701,37.64 sec,2018-02-09 10:31:34.175
706,37.909 sec,2018-02-09 10:31:34.444
711,38.178 sec,2018-02-09 10:31:34.713
716,38.447 sec,2018-02-09 10:31:34.982
721,38.716 sec,2018-02-09 10:31:35.251
726,38.984 sec,2018-02-09 10:31:35.519
731,39.253 sec,2018-02-09 10:31:35.788
736,39.522 sec,2018-02-09 10:31:36.057
741,39.791 sec,2018-02-09 10:31:36.326
746,40.06 sec,2018-02-09 10:31:36.595
751,40.329 sec,2018-02-09 10:31:36.864
756,40.598 sec,2018-02-09 10:31:37.133
761,40.866 sec,2018-02-09 10:31:37.401
766,41.135 sec,2018-02-09 10:31:37.670
771,41.404 sec,2018-02-09 10:31:37.939
776,41.673 sec,2018-02-09 10:31:38.208
781,41.951 sec,2018-02-09 10:31:38.486
786,42.211 sec,2018-02-09 10:31:38.746
791,42.48 sec,2018-02-09 10:31:39.015
796,42.748 sec,2018-02-09 10:31:39.283
801,43.017 sec,2018-02-09 10:31:39.552
806,43.287 sec,2018-02-09 10:31:39.822
811,43.555 sec,2018-02-09 10:31:40.090
816,43.824 sec,2018-02-09 10:31:40.359
821,44.093 sec,2018-02-09 10:31:40.628
826,44.362 sec,2018-02-09 10:31:40.897
831,44.63 sec,2018-02-09 10:31:41.165
836,44.899 sec,2018-02-09 10:31:41.434
841,45.168 sec,2018-02-09 10:31:41.703
846,45.437 sec,2018-02-09 10:31:41.972
851,45.706 sec,2018-02-09 10:31:42.241
856,45.975 sec,2018-02-09 10:31:42.510
861,46.244 sec,2018-02-09 10:31:42.779
866,46.512 sec,2018-02-09 10:31:43.047
871,46.781 sec,2018-02-09 10:31:43.316
876,47.051 sec,2018-02-09 10:31:43.586
881,47.319 sec,2018-02-09 10:31:43.854
886,47.588 sec,2018-02-09 10:31:44.123
891,47.857 sec,2018-02-09 10:31:44.392
896,48.126 sec,2018-02-09 10:31:44.661
901,48.394 sec,2018-02-09 10:31:44.929
906,48.663 sec,2018-02-09 10:31:45.198
911,48.932 sec,2018-02-09 10:31:45.467
916,49.201 sec,2018-02-09 10:31:45.736
921,49.47 sec,2018-02-09 10:31:46.005
926,49.739 sec,2018-02-09 10:31:46.274
931,50.008 sec,2018-02-09 10:31:46.543
936,50.276 sec,2018-02-09 10:31:46.811
941,50.545 sec,2018-02-09 10:31:47.080
946,50.814 sec,2018-02-09 10:31:47.349
951,51.083 sec,2018-02-09 10:31:47.618
956,51.352 sec,2018-02-09 10:31:47.887
961,51.621 sec,2018-02-09 10:31:48.156
966,51.89 sec,2018-02-09 10:31:48.425
971,52.158 sec,2018-02-09 10:31:48.693
976,52.427 sec,2018-02-09 10:31:48.962
981,52.697 sec,2018-02-09 10:31:49.232
986,52.965 sec,2018-02-09 10:31:49.500
991,53.234 sec,2018-02-09 10:31:49.769
996,53.503 sec,2018-02-09 10:31:50.038
1001,53.772 sec,2018-02-09 10:31:50.307
1006,54.04 sec,2018-02-09 10:31:50.575
1011,54.309 sec,2018-02-09 10:31:50.844
1016,54.579 sec,2018-02-09 10:31:51.114
1021,54.848 sec,2018-02-09 10:31:51.383
1026,55.116 sec,2018-02-09 10:31:51.651
1031,55.385 sec,2018-02-09 10:31:51.920
1036,55.654 sec,2018-02-09 10:31:52.189
1041,55.922 sec,2018-02-09 10:31:52.457
1046,56.191 sec,2018-02-09 10:31:52.726
1051,56.461 sec,2018-02-09 10:31:52.996
1056,56.73 sec,2018-02-09 10:31:53.265
1061,56.998 sec,2018-02-09 10:31:53.533
1066,57.267 sec,2018-02-09 10:31:53.802
1071,57.536 sec,2018-02-09 10:31:54.071
1076,57.804 sec,2018-02-09 10:31:54.339
1081,58.073 sec,2018-02-09 10:31:54.608
1086,58.343 sec,2018-02-09 10:31:54.878
1091,58.612 sec,2018-02-09 10:31:55.147
1096,58.88 sec,2018-02-09 10:31:55.415
1101,59.149 sec,2018-02-09 10:31:55.684
1106,59.418 sec,2018-02-09 10:31:55.953
1111,59.686 sec,2018-02-09 10:31:56.221
1116,59.955 sec,2018-02-09 10:31:56.490
1121,60.225 sec,2018-02-09 10:31:56.760
1126,60.494 sec,2018-02-09 10:31:57.029
1131,60.762 sec,2018-02-09 10:31:57.297
1136,61.031 sec,2018-02-09 10:31:57.566
1141,61.3 sec,2018-02-09 10:31:57.835
1146,61.568 sec,2018-02-09 10:31:58.103
1151,61.837 sec,2018-02-09 10:31:58.372
1156,62.107 sec,2018-02-09 10:31:58.642
1161,62.376 sec,2018-02-09 10:31:58.911
1166,62.644 sec,2018-02-09 10:31:59.179
1171,62.913 sec,2018-02-09 10:31:59.448
1176,63.182 sec,2018-02-09 10:31:59.717
1181,63.451 sec,2018-02-09 10:31:59.986
1186,63.719 sec,2018-02-09 10:32:00.254
1191,63.989 sec,2018-02-09 10:32:00.524
1196,64.258 sec,2018-02-09 10:32:00.793
1201,64.526 sec,2018-02-09 10:32:01.061
1206,64.795 sec,2018-02-09 10:32:01.330
1211,65.064 sec,2018-02-09 10:32:01.599
1216,65.332 sec,2018-02-09 10:32:01.867
1221,65.601 sec,2018-02-09 10:32:02.136
1226,65.871 sec,2018-02-09 10:32:02.406
1231,66.14 sec,2018-02-09 10:32:02.675
1236,66.408 sec,2018-02-09 10:32:02.943
1241,66.677 sec,2018-02-09 10:32:03.212
1246,66.946 sec,2018-02-09 10:32:03.481
1251,67.214 sec,2018-02-09 10:32:03.749
1256,67.484 sec,2018-02-09 10:32:04.019
1261,67.753 sec,2018-02-09 10:32:04.288
1266,68.022 sec,2018-02-09 10:32:04.557
1271,68.29 sec,2018-02-09 10:32:04.825
1276,68.559 sec,2018-02-09 10:32:05.094
1281,68.828 sec,2018-02-09 10:32:05.363
1286,69.096 sec,2018-02-09 10:32:05.631
1291,69.366 sec,2018-02-09 10:32:05.901
1296,69.635 sec,2018-02-09 10:32:06.170
1301,69.904 sec,2018-02-09 10:32:06.439
1306,70.172 sec,2018-02-09 10:32:06.707
1311,70.441 sec,2018-02-09 10:32:06.976
1316,70.71 sec,2018-02-09 10:32:07.245
1321,70.978 sec,2018-02-09 10:32:07.513
1326,71.248 sec,2018-02-09 10:32:07.783
1331,71.517 sec,2018-02-09 10:32:08.052
1336,71.786 sec,2018-02-09 10:32:08.321
1341,72.054 sec,2018-02-09 10:32:08.589
1346,72.323 sec,2018-02-09 10:32:08.858
1351,72.592 sec,2018-02-09 10:32:09.127
1356,72.86 sec,2018-02-09 10:32:09.395
1361,73.13 sec,2018-02-09 10:32:09.665
1366,73.399 sec,2018-02-09 10:32:09.934
1371,73.668 sec,2018-02-09 10:32:10.203
1376,73.936 sec,2018-02-09 10:32:10.471
1381,74.205 sec,2018-02-09 10:32:10.740
1386,74.474 sec,2018-02-09 10:32:11.009
1391,74.742 sec,2018-02-09 10:32:11.277
1396,75.012 sec,2018-02-09 10:32:11.547
1401,75.281 sec,2018-02-09 10:32:11.816
1406,75.55 sec,2018-02-09 10:32:12.085
1411,75.818 sec,2018-02-09 10:32:12.353
1416,76.087 sec,2018-02-09 10:32:12.622
1421,76.356 sec,2018-02-09 10:32:12.891
1426,76.624 sec,2018-02-09 10:32:13.159
1431,76.894 sec,2018-02-09 10:32:13.429
1436,77.163 sec,2018-02-09 10:32:13.698
1441,77.432 sec,2018-02-09 10:32:13.967
1446,77.7 sec,2018-02-09 10:32:14.235
1451,77.969 sec,2018-02-09 10:32:14.504
1456,78.238 sec,2018-02-09 10:32:14.773
1461,78.506 sec,2018-02-09 10:32:15.041
1466,78.776 sec,2018-02-09 10:32:15.311
1471,79.045 sec,2018-02-09 10:32:15.580
1476,79.314 sec,2018-02-09 10:32:15.849
1481,79.582 sec,2018-02-09 10:32:16.117
1486,79.851 sec,2018-02-09 10:32:16.386
1491,80.12 sec,2018-02-09 10:32:16.655
1496,80.388 sec,2018-02-09 10:32:16.923
1501,80.658 sec,2018-02-09 10:32:17.193
1506,80.927 sec,2018-02-09 10:32:17.462
1511,81.196 sec,2018-02-09 10:32:17.731
1516,81.464 sec,2018-02-09 10:32:17.999
1521,81.733 sec,2018-02-09 10:32:18.268
1526,82.002 sec,2018-02-09 10:32:18.537
1531,82.27 sec,2018-02-09 10:32:18.805
1536,82.54 sec,2018-02-09 10:32:19.075
1541,82.809 sec,2018-02-09 10:32:19.344
1546,83.078 sec,2018-02-09 10:32:19.613
1551,83.346 sec,2018-02-09 10:32:19.881
1556,83.615 sec,2018-02-09 10:32:20.150
1561,83.884 sec,2018-02-09 10:32:20.419
1566,84.152 sec,2018-02-09 10:32:20.687
1571,84.422 sec,2018-02-09 10:32:20.957
1576,84.691 sec,2018-02-09 10:32:21.226
1581,84.96 sec,2018-02-09 10:32:21.495
1586,85.228 sec,2018-02-09 10:32:21.763
1591,85.498 sec,2018-02-09 10:32:22.033
1596,85.766 sec,2018-02-09 10:32:22.301
1601,86.034 sec,2018-02-09 10:32:22.569
1606,86.304 sec,2018-02-09 10:32:22.839
1611,86.573 sec,2018-02-09 10:32:23.108
1616,86.842 sec,2018-02-09 10:32:23.377
1621,87.11 sec,2018-02-09 10:32:23.645
1626,87.379 sec,2018-02-09 10:32:23.914
1631,87.648 sec,2018-02-09 10:32:24.183
1636,87.916 sec,2018-02-09 10:32:24.451
1641,88.186 sec,2018-02-09 10:32:24.721
1646,88.455 sec,2018-02-09 10:32:24.990
1651,88.724 sec,2018-02-09 10:32:25.259
1656,88.992 sec,2018-02-09 10:32:25.527
1661,89.261 sec,2018-02-09 10:32:25.796
1666,89.53 sec,2018-02-09 10:32:26.065
1671,89.798 sec,2018-02-09 10:32:26.333
1676,90.068 sec,2018-02-09 10:32:26.603
1681,90.337 sec,2018-02-09 10:32:26.872
1686,90.606 sec,2018-02-09 10:32:27.141
1691,90.874 sec,2018-02-09 10:32:27.409
1696,91.143 sec,2018-02-09 10:32:27.678
1701,91.412 sec,2018-02-09 10:32:27.947
1706,91.68 sec,2018-02-09 10:32:28.215
1711,91.95 sec,2018-02-09 10:32:28.485
1716,92.219 sec,2018-02-09 10:32:28.754
1721,92.488 sec,2018-02-09 10:32:29.023
1726,92.756 sec,2018-02-09 10:32:29.291
1731,93.025 sec,2018-02-09 10:32:29.560
1736,93.294 sec,2018-02-09 10:32:29.829
1741,93.563 sec,2018-02-09 10:32:30.098
1746,93.832 sec,2018-02-09 10:32:30.367
1751,94.101 sec,2018-02-09 10:32:30.636
1756,94.37 sec,2018-02-09 10:32:30.905
1761,94.638 sec,2018-02-09 10:32:31.173
1766,94.907 sec,2018-02-09 10:32:31.442
1771,95.176 sec,2018-02-09 10:32:31.711
1776,95.445 sec,2018-02-09 10:32:31.980
1781,95.714 sec,2018-02-09 10:32:32.249
1786,95.983 sec,2018-02-09 10:32:32.518
1791,96.252 sec,2018-02-09 10:32:32.787
1796,96.52 sec,2018-02-09 10:32:33.055
1801,96.789 sec,2018-02-09 10:32:33.324
1806,97.058 sec,2018-02-09 10:32:33.593
1811,97.327 sec,2018-02-09 10:32:33.862
1816,97.596 sec,2018-02-09 10:32:34.131
1821,97.865 sec,2018-02-09 10:32:34.400
1826,98.134 sec,2018-02-09 10:32:34.669
1831,98.402 sec,2018-02-09 10:32:34.937
1836,98.671 sec,2018-02-09 10:32:35.206
1841,98.94 sec,2018-02-09 10:32:35.475
1846,99.21 sec,2018-02-09 10:32:35.745
1851,99.478 sec,2018-02-09 10:32:36.013
1856,99.747 sec,2018-02-09 10:32:36.282
1861,100.02 sec,2018-02-09 10:32:36.551
1866,100.28 sec,2018-02-09 10:32:36.819
1871,100.55 sec,2018-02-09 10:32:37.088
1876,100.82 sec,2018-02-09 10:32:37.357
1881,101.09 sec,2018-02-09 10:32:37.627
1886,101.36 sec,2018-02-09 10:32:37.895
1891,101.63 sec,2018-02-09 10:32:38.164
1896,101.9 sec,2018-02-09 10:32:38.433
1901,102.17 sec,2018-02-09 10:32:38.701
1906,102.44 sec,2018-02-09 10:32:38.970
1911,102.7 sec,2018-02-09 10:32:39.239
1916,102.97 sec,2018-02-09 10:32:39.509
1921,103.25 sec,2018-02-09 10:32:39.782
1926,103.51 sec,2018-02-09 10:32:40.046
1931,103.78 sec,2018-02-09 10:32:40.315
1936,104.05 sec,2018-02-09 10:32:40.583
1941,104.32 sec,2018-02-09 10:32:40.852
1946,104.59 sec,2018-02-09 10:32:41.122
1951,104.86 sec,2018-02-09 10:32:41.391
1956,105.12 sec,2018-02-09 10:32:41.659
1961,105.39 sec,2018-02-09 10:32:41.928
1966,105.66 sec,2018-02-09 10:32:42.197
1971,105.93 sec,2018-02-09 10:32:42.465
1976,106.2 sec,2018-02-09 10:32:42.734
1981,106.47 sec,2018-02-09 10:32:43.003
1986,106.74 sec,2018-02-09 10:32:43.273
1991,107.01 sec,2018-02-09 10:32:43.541
1996,107.28 sec,2018-02-09 10:32:43.810
2001,107.54 sec,2018-02-09 10:32:44.079
2006,107.81 sec,2018-02-09 10:32:44.347
2011,108.08 sec,2018-02-09 10:32:44.616
2016,108.35 sec,2018-02-09 10:32:44.885
2021,108.62 sec,2018-02-09 10:32:45.155
2026,108.89 sec,2018-02-09 10:32:45.423
2031,109.16 sec,2018-02-09 10:32:45.692
2036,109.43 sec,2018-02-09 10:32:45.961
2041,109.69 sec,2018-02-09 10:32:46.229
2046,109.96 sec,2018-02-09 10:32:46.498
2051,110.23 sec,2018-02-09 10:32:46.767
2056,110.5 sec,2018-02-09 10:32:47.037
2061,110.77 sec,2018-02-09 10:32:47.305
2066,111.04 sec,2018-02-09 10:32:47.574
2071,111.31 sec,2018-02-09 10:32:47.843
2076,111.58 sec,2018-02-09 10:32:48.111
2081,111.84 sec,2018-02-09 10:32:48.380
2086,112.11 sec,2018-02-09 10:32:48.649
2091,112.38 sec,2018-02-09 10:32:48.919
2096,112.65 sec,2018-02-09 10:32:49.187
2101,112.92 sec,2018-02-09 10:32:49.456
2106,113.19 sec,2018-02-09 10:32:49.725
2111,113.46 sec,2018-02-09 10:32:49.993
2116,113.73 sec,2018-02-09 10:32:50.262
2121,114 sec,2018-02-09 10:32:50.531
2126,114.27 sec,2018-02-09 10:32:50.801
2131,114.53 sec,2018-02-09 10:32:51.069
2136,114.8 sec,2018-02-09 10:32:51.338
2141,115.07 sec,2018-02-09 10:32:51.607
2146,115.34 sec,2018-02-09 10:32:51.875
2151,115.61 sec,2018-02-09 10:32:52.144
2156,115.88 sec,2018-02-09 10:32:52.413
2161,116.15 sec,2018-02-09 10:32:52.683
2166,116.42 sec,2018-02-09 10:32:52.951
2171,116.68 sec,2018-02-09 10:32:53.220
2176,116.96 sec,2018-02-09 10:32:53.490
2181,117.22 sec,2018-02-09 10:32:53.757
2186,117.49 sec,2018-02-09 10:32:54.027
2191,117.76 sec,2018-02-09 10:32:54.295
2196,118.03 sec,2018-02-09 10:32:54.565
2201,118.3 sec,2018-02-09 10:32:54.833
2206,118.57 sec,2018-02-09 10:32:55.102
2211,118.84 sec,2018-02-09 10:32:55.371
2216,119.1 sec,2018-02-09 10:32:55.639
2221,119.37 sec,2018-02-09 10:32:55.908
2226,119.64 sec,2018-02-09 10:32:56.177
2231,119.91 sec,2018-02-09 10:32:56.447
2236,120.18 sec,2018-02-09 10:32:56.715
2241,120.45 sec,2018-02-09 10:32:56.984
2246,120.72 sec,2018-02-09 10:32:57.253
2251,120.99 sec,2018-02-09 10:32:57.521
2256,121.26 sec,2018-02-09 10:32:57.790
2261,121.52 sec,2018-02-09 10:32:58.060
2266,121.79 sec,2018-02-09 10:32:58.329
2271,122.06 sec,2018-02-09 10:32:58.597
2276,122.33 sec,2018-02-09 10:32:58.866
2281,122.6 sec,2018-02-09 10:32:59.135
2286,122.87 sec,2018-02-09 10:32:59.403
2291,123.14 sec,2018-02-09 10:32:59.672
2296,123.41 sec,2018-02-09 10:32:59.942
2301,123.68 sec,2018-02-09 10:33:00.211
2306,123.94 sec,2018-02-09 10:33:00.479
2311,124.21 sec,2018-02-09 10:33:00.748
2316,124.48 sec,2018-02-09 10:33:01.018
2321,124.75 sec,2018-02-09 10:33:01.285
2326,125.02 sec,2018-02-09 10:33:01.555
2331,125.29 sec,2018-02-09 10:33:01.824
2336,125.56 sec,2018-02-09 10:33:02.093
2341,125.83 sec,2018-02-09 10:33:02.361
2346,126.1 sec,2018-02-09 10:33:02.630
2351,126.36 sec,2018-02-09 10:33:02.899
2356,126.63 sec,2018-02-09 10:33:03.167
2361,126.9 sec,2018-02-09 10:33:03.436
2366,127.17 sec,2018-02-09 10:33:03.706
2371,127.44 sec,2018-02-09 10:33:03.975
2376,127.71 sec,2018-02-09 10:33:04.243
2381,127.98 sec,2018-02-09 10:33:04.514
2386,128.25 sec,2018-02-09 10:33:04.781
2391,128.51 sec,2018-02-09 10:33:05.049
2396,128.78 sec,2018-02-09 10:33:05.318
2401,129.05 sec,2018-02-09 10:33:05.588
2406,129.32 sec,2018-02-09 10:33:05.857
2411,129.59 sec,2018-02-09 10:33:06.125
2416,129.86 sec,2018-02-09 10:33:06.394
2421,130.13 sec,2018-02-09 10:33:06.663
2426,130.4 sec,2018-02-09 10:33:06.931
2431,130.66 sec,2018-02-09 10:33:07.200
2436,130.94 sec,2018-02-09 10:33:07.470
2441,131.2 sec,2018-02-09 10:33:07.739
2446,131.47 sec,2018-02-09 10:33:08.007
2451,131.74 sec,2018-02-09 10:33:08.276
2456,132.01 sec,2018-02-09 10:33:08.545
2461,132.28 sec,2018-02-09 10:33:08.813
2466,132.55 sec,2018-02-09 10:33:09.082
2471,132.82 sec,2018-02-09 10:33:09.352
2476,133.09 sec,2018-02-09 10:33:09.621
2481,133.35 sec,2018-02-09 10:33:09.889
2486,133.62 sec,2018-02-09 10:33:10.158
2491,133.89 sec,2018-02-09 10:33:10.427
2496,134.16 sec,2018-02-09 10:33:10.695
2501,134.43 sec,2018-02-09 10:33:10.964
2506,134.7 sec,2018-02-09 10:33:11.234
2511,134.97 sec,2018-02-09 10:33:11.503
2516,135.24 sec,2018-02-09 10:33:11.771
2521,135.5 sec,2018-02-09 10:33:12.040
2526,135.78 sec,2018-02-09 10:33:12.310
2531,136.04 sec,2018-02-09 10:33:12.577
2536,136.31 sec,2018-02-09 10:33:12.846
2541,136.58 sec,2018-02-09 10:33:13.116
2546,136.85 sec,2018-02-09 10:33:13.385
2551,137.12 sec,2018-02-09 10:33:13.653
2556,137.39 sec,2018-02-09 10:33:13.922
2561,137.66 sec,2018-02-09 10:33:14.191
2566,137.92 sec,2018-02-09 10:33:14.459
2571,138.19 sec,2018-02-09 10:33:14.728
2576,138.46 sec,2018-02-09 10:33:14.998
2581,138.73 sec,2018-02-09 10:33:15.267
2586,139 sec,2018-02-09 10:33:15.535
2591,139.27 sec,2018-02-09 10:33:15.804
2596,139.54 sec,2018-02-09 10:33:16.073
2601,139.81 sec,2018-02-09 10:33:16.341
2606,140.1 sec,2018-02-09 10:33:16.632
2611,140.34 sec,2018-02-09 10:33:16.880
2616,140.61 sec,2018-02-09 10:33:17.149
2621,140.88 sec,2018-02-09 10:33:17.417
2626,141.15 sec,2018-02-09 10:33:17.686
2631,141.42 sec,2018-02-09 10:33:17.955
2636,141.69 sec,2018-02-09 10:33:18.223
2641,141.96 sec,2018-02-09 10:33:18.493
2646,142.23 sec,2018-02-09 10:33:18.762
2651,142.5 sec,2018-02-09 10:33:19.031
2656,142.76 sec,2018-02-09 10:33:19.299
2661,143.03 sec,2018-02-09 10:33:19.568
2666,143.3 sec,2018-02-09 10:33:19.837
2671,143.57 sec,2018-02-09 10:33:20.105
2676,143.84 sec,2018-02-09 10:33:20.374
2681,144.11 sec,2018-02-09 10:33:20.644
2686,144.38 sec,2018-02-09 10:33:20.913
2691,144.65 sec,2018-02-09 10:33:21.181
2696,144.92 sec,2018-02-09 10:33:21.450
2701,145.18 sec,2018-02-09 10:33:21.719
2706,145.45 sec,2018-02-09 10:33:21.988
2711,145.72 sec,2018-02-09 10:33:22.256
2716,145.99 sec,2018-02-09 10:33:22.526
2721,146.26 sec,2018-02-09 10:33:22.795
2726,146.53 sec,2018-02-09 10:33:23.063
2731,146.8 sec,2018-02-09 10:33:23.332
2736,147.07 sec,2018-02-09 10:33:23.601
2741,147.34 sec,2018-02-09 10:33:23.870
2746,147.6 sec,2018-02-09 10:33:24.139
2751,147.87 sec,2018-02-09 10:33:24.408
2756,148.14 sec,2018-02-09 10:33:24.677
2761,148.41 sec,2018-02-09 10:33:24.945
2766,148.68 sec,2018-02-09 10:33:25.214
2771,148.95 sec,2018-02-09 10:33:25.483
2776,149.22 sec,2018-02-09 10:33:25.752
2781,149.49 sec,2018-02-09 10:33:26.021
2786,149.76 sec,2018-02-09 10:33:26.290
2791,150.02 sec,2018-02-09 10:33:26.559
2796,150.29 sec,2018-02-09 10:33:26.827
2801,150.56 sec,2018-02-09 10:33:27.096
2806,150.83 sec,2018-02-09 10:33:27.365
2811,151.1 sec,2018-02-09 10:33:27.635
2816,151.37 sec,2018-02-09 10:33:27.903
2821,151.64 sec,2018-02-09 10:33:28.172
2826,151.91 sec,2018-02-09 10:33:28.441
2831,152.17 sec,2018-02-09 10:33:28.709
