LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/02/09
Time,08:17:42.9288167953491210938
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/02/09,2018/02/09,
Time,10:30:56.5150609016418457031,10:30:56.5150609016418457031,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,81.000000,9.669218E+7
,145.000000,9.669225E+7
,177.000000,9.669228E+7
,209.000000,9.669231E+7
,241.000000,9.669234E+7
,273.000000,9.669238E+7
,304.000000,9.669241E+7
,336.000000,9.669244E+7
,385.000000,9.669249E+7
,417.000000,9.669252E+7
,449.000000,9.669255E+7
,481.000000,9.669258E+7
,513.000000,9.669262E+7
,545.000000,9.669265E+7
,576.000000,9.669268E+7
,608.000000,9.669271E+7
,640.000000,9.669274E+7
,673.000000,9.669278E+7
,704.000000,9.669281E+7
,736.000000,9.669284E+7
,769.000000,9.669287E+7
,801.000000,9.669290E+7
,849.000000,9.669295E+7
,881.000000,9.669298E+7
,913.000000,9.669302E+7
,946.000000,9.669305E+7
,977.000000,9.669308E+7
,1009.000000,9.669311E+7
,1041.000000,9.669314E+7
,1072.000000,9.669318E+7
,1105.000000,9.669321E+7
,1138.000000,9.669324E+7
,1170.000000,9.669327E+7
,1201.000000,9.669330E+7
,1233.000000,9.669334E+7
,1265.000000,9.669337E+7
,1297.000000,9.669340E+7
,1345.000000,9.669345E+7
,1377.000000,9.669348E+7
,1409.000000,9.669351E+7
,1440.000000,9.669354E+7
,1472.000000,9.669358E+7
,1505.000000,9.669361E+7
,1537.000000,9.669364E+7
,1569.000000,9.669367E+7
,1601.000000,9.669370E+7
,1633.000000,9.669374E+7
,1665.000000,9.669377E+7
,1697.000000,9.669380E+7
,1729.000000,9.669383E+7
,1761.000000,9.669386E+7
,1793.000000,9.669390E+7
,1840.000000,9.669394E+7
,1872.000000,9.669398E+7
,1905.000000,9.669401E+7
,1937.000000,9.669404E+7
,1969.000000,9.669407E+7
,2001.000000,9.669410E+7
,2033.000000,9.669414E+7
,2065.000000,9.669417E+7
,2097.000000,9.669420E+7
,2129.000000,9.669423E+7
,2160.000000,9.669426E+7
,2192.000000,9.669430E+7
,2224.000000,9.669433E+7
,2257.000000,9.669436E+7
,2305.000000,9.669441E+7
,2337.000000,9.669444E+7
,2369.000000,9.669447E+7
,2401.000000,9.669450E+7
,2433.000000,9.669454E+7
,2465.000000,9.669457E+7
,2497.000000,9.669460E+7
,2529.000000,9.669463E+7
,2561.000000,9.669466E+7
,2592.000000,9.669470E+7
,2624.000000,9.669473E+7
,2657.000000,9.669476E+7
,2689.000000,9.669479E+7
,2721.000000,9.669482E+7
,2753.000000,9.669486E+7
,2801.000000,9.669490E+7
,2832.000000,9.669494E+7
,2864.000000,9.669497E+7
,2896.000000,9.669500E+7
,2929.000000,9.669503E+7
,2960.000000,9.669506E+7
,2992.000000,9.669510E+7
,3025.000000,9.669513E+7
,3057.000000,9.669516E+7
,3089.000000,9.669519E+7
,3121.000000,9.669522E+7
,3152.000000,9.669526E+7
,3184.000000,9.669529E+7
,3216.000000,9.669532E+7
,3265.000000,9.669537E+7
,3297.000000,9.669540E+7
,3329.000000,9.669543E+7
,3360.000000,9.669546E+7
,3393.000000,9.669550E+7
,3425.000000,9.669553E+7
,3457.000000,9.669556E+7
,3489.000000,9.669559E+7
,3521.000000,9.669562E+7
,3553.000000,9.669566E+7
,3585.000000,9.669569E+7
,3617.000000,9.669572E+7
,3648.000000,9.669575E+7
,3680.000000,9.669578E+7
,3712.000000,9.669582E+7
,3761.000000,9.669586E+7
,3794.000000,9.669590E+7
,3825.000000,9.669593E+7
,3857.000000,9.669596E+7
,3889.000000,9.669599E+7
,3921.000000,9.669602E+7
,3953.000000,9.669606E+7
,3984.000000,9.669609E+7
,4016.000000,9.669612E+7
,4050.000000,9.669615E+7
,4081.000000,9.669618E+7
,4112.000000,9.669622E+7
,4145.000000,9.669625E+7
,4177.000000,9.669628E+7
,4209.000000,9.669631E+7
,4257.000000,9.669636E+7
,4289.000000,9.669639E+7
,4321.000000,9.669642E+7
,4353.000000,9.669646E+7
,4385.000000,9.669649E+7
,4416.000000,9.669652E+7
,4448.000000,9.669655E+7
,4481.000000,9.669658E+7
,4513.000000,9.669662E+7
,4545.000000,9.669665E+7
,4577.000000,9.669668E+7
,4609.000000,9.669671E+7
,4641.000000,9.669674E+7
,4674.000000,9.669678E+7
,4721.000000,9.669682E+7
,4753.000000,9.669686E+7
,4785.000000,9.669689E+7
,4817.000000,9.669692E+7
,4848.000000,9.669695E+7
,4880.000000,9.669698E+7
,4913.000000,9.669702E+7
,4945.000000,9.669705E+7
,4977.000000,9.669708E+7
,5009.000000,9.669711E+7
,5041.000000,9.669714E+7
,5073.000000,9.669718E+7
,5104.000000,9.669721E+7
,5136.000000,9.669724E+7
,5169.000000,9.669727E+7
,5216.000000,9.669732E+7
,5248.000000,9.669735E+7
,5282.000000,9.669739E+7
,5313.000000,9.669742E+7
,5345.000000,9.669745E+7
,5377.000000,9.669748E+7
,5409.000000,9.669751E+7
,5441.000000,9.669754E+7
,5473.000000,9.669758E+7
,5505.000000,9.669761E+7
,5537.000000,9.669764E+7
,5569.000000,9.669767E+7
,5600.000000,9.669770E+7
,5632.000000,9.669774E+7
,5681.000000,9.669778E+7
,5713.000000,9.669782E+7
,5745.000000,9.669785E+7
,5777.000000,9.669788E+7
,5809.000000,9.669791E+7
,5841.000000,9.669794E+7
,5873.000000,9.669798E+7
,5905.000000,9.669801E+7
,5937.000000,9.669804E+7
,5968.000000,9.669807E+7
,6000.000000,9.669810E+7
,6033.000000,9.669814E+7
,6065.000000,9.669817E+7
,6097.000000,9.669820E+7
,6129.000000,9.669823E+7
,6177.000000,9.669828E+7
,6209.000000,9.669831E+7
,6240.000000,9.669834E+7
,6273.000000,9.669838E+7
,6304.000000,9.669841E+7
,6336.000000,9.669844E+7
,6368.000000,9.669847E+7
,6401.000000,9.669850E+7
,6433.000000,9.669854E+7
,6465.000000,9.669857E+7
,6497.000000,9.669860E+7
,6529.000000,9.669863E+7
,6561.000000,9.669866E+7
,6593.000000,9.669870E+7
,6625.000000,9.669873E+7
,6673.000000,9.669878E+7
,6704.000000,9.669881E+7
,6736.000000,9.669884E+7
,6769.000000,9.669887E+7
,6801.000000,9.669890E+7
,6833.000000,9.669894E+7
,6865.000000,9.669897E+7
,6897.000000,9.669900E+7
,6929.000000,9.669903E+7
,6961.000000,9.669906E+7
,6993.000000,9.669910E+7
,7025.000000,9.669913E+7
,7056.000000,9.669916E+7
,7088.000000,9.669919E+7
,7136.000000,9.669924E+7
,7169.000000,9.669927E+7
,7201.000000,9.669930E+7
,7233.000000,9.669934E+7
,7265.000000,9.669937E+7
,7297.000000,9.669940E+7
,7329.000000,9.669943E+7
,7360.000000,9.669946E+7
,7393.000000,9.669950E+7
,7425.000000,9.669953E+7
,7456.000000,9.669956E+7
,7488.000000,9.669959E+7
,7521.000000,9.669962E+7
,7553.000000,9.669966E+7
,7585.000000,9.669969E+7
,7633.000000,9.669974E+7
,7665.000000,9.669977E+7
,7697.000000,9.669980E+7
,7728.000000,9.669983E+7
,7761.000000,9.669986E+7
,7792.000000,9.669990E+7
,7825.000000,9.669993E+7
,7856.000000,9.669996E+7
,7889.000000,9.669999E+7
,7921.000000,9.670002E+7
,7953.000000,9.670006E+7
,7985.000000,9.670009E+7
,8017.000000,9.670012E+7
,8049.000000,9.670015E+7
,8097.000000,9.670020E+7
,8129.000000,9.670023E+7
,8161.000000,9.670026E+7
,8192.000000,9.670030E+7
,8225.000000,9.670033E+7
,8256.000000,9.670036E+7
,8289.000000,9.670039E+7
,8321.000000,9.670042E+7
,8353.000000,9.670046E+7
,8385.000000,9.670049E+7
,8417.000000,9.670052E+7
,8449.000000,9.670055E+7
,8481.000000,9.670058E+7
,8513.000000,9.670062E+7
,8545.000000,9.670065E+7
,8592.000000,9.670070E+7
,8624.000000,9.670073E+7
,8657.000000,9.670076E+7
,8689.000000,9.670079E+7
,8721.000000,9.670082E+7
,8753.000000,9.670086E+7
,8785.000000,9.670089E+7
,8817.000000,9.670092E+7
,8849.000000,9.670095E+7
,8881.000000,9.670098E+7
,8913.000000,9.670102E+7
,8945.000000,9.670105E+7
,8977.000000,9.670108E+7
,9009.000000,9.670111E+7
,9041.000000,9.670114E+7
,9089.000000,9.670119E+7
,9121.000000,9.670122E+7
,9153.000000,9.670126E+7
,9185.000000,9.670129E+7
,9217.000000,9.670132E+7
,9249.000000,9.670135E+7
,9281.000000,9.670138E+7
,9314.000000,9.670142E+7
,9344.000000,9.670145E+7
,9377.000000,9.670148E+7
,9410.000000,9.670151E+7
,9441.000000,9.670154E+7
,9474.000000,9.670158E+7
,9505.000000,9.670161E+7
,9561.000000,9.670166E+7
,9585.000000,9.670169E+7
,9616.000000,9.670172E+7
,9649.000000,9.670175E+7
,9681.000000,9.670178E+7
,9713.000000,9.670182E+7
,9744.000000,9.670185E+7
,9777.000000,9.670188E+7
,9809.000000,9.670191E+7
,9841.000000,9.670194E+7
,9873.000000,9.670198E+7
,9905.000000,9.670201E+7
,9936.000000,9.670204E+7
,9969.000000,9.670207E+7
,10000.000000,9.670210E+7
,10048.000000,9.670215E+7
,10081.000000,9.670218E+7
,10113.000000,9.670222E+7
,10145.000000,9.670225E+7
,10178.000000,9.670228E+7
,10209.000000,9.670231E+7
,10241.000000,9.670234E+7
,10273.000000,9.670238E+7
,10305.000000,9.670241E+7
,10337.000000,9.670244E+7
,10368.000000,9.670247E+7
,10401.000000,9.670250E+7
,10433.000000,9.670254E+7
,10464.000000,9.670257E+7
,10513.000000,9.670262E+7
,10545.000000,9.670265E+7
,10577.000000,9.670268E+7
,10609.000000,9.670271E+7
,10641.000000,9.670274E+7
,10673.000000,9.670278E+7
,10705.000000,9.670281E+7
,10737.000000,9.670284E+7
,10769.000000,9.670287E+7
,10801.000000,9.670290E+7
,10833.000000,9.670294E+7
,10865.000000,9.670297E+7
,10897.000000,9.670300E+7
,10930.000000,9.670303E+7
,10961.000000,9.670306E+7
,11009.000000,9.670311E+7
,11041.000000,9.670314E+7
,11073.000000,9.670318E+7
,11105.000000,9.670321E+7
,11139.000000,9.670324E+7
,11168.000000,9.670327E+7
,11201.000000,9.670330E+7
,11232.000000,9.670334E+7
,11264.000000,9.670337E+7
,11297.000000,9.670340E+7
,11329.000000,9.670343E+7
,11361.000000,9.670346E+7
,11393.000000,9.670350E+7
,11425.000000,9.670353E+7
,11457.000000,9.670356E+7
,11505.000000,9.670361E+7
,11537.000000,9.670364E+7
,11568.000000,9.670367E+7
,11600.000000,9.670370E+7
,11633.000000,9.670374E+7
,11665.000000,9.670377E+7
,11697.000000,9.670380E+7
,11732.000000,9.670384E+7
,11763.000000,9.670387E+7
,11793.000000,9.670390E+7
,11825.000000,9.670393E+7
,11857.000000,9.670396E+7
,11889.000000,9.670399E+7
,11921.000000,9.670402E+7
,11968.000000,9.670407E+7
,12001.000000,9.670410E+7
,12033.000000,9.670414E+7
,12065.000000,9.670417E+7
,12097.000000,9.670420E+7
,12129.000000,9.670423E+7
,12161.000000,9.670426E+7
,12193.000000,9.670430E+7
,12225.000000,9.670433E+7
,12257.000000,9.670436E+7
,12289.000000,9.670439E+7
,12321.000000,9.670442E+7
,12352.000000,9.670446E+7
,12384.000000,9.670449E+7
,12417.000000,9.670452E+7
,12465.000000,9.670457E+7
,12497.000000,9.670460E+7
,12529.000000,9.670463E+7
,12561.000000,9.670466E+7
,12593.000000,9.670470E+7
,12625.000000,9.670473E+7
,12657.000000,9.670476E+7
,12688.000000,9.670479E+7
,12721.000000,9.670482E+7
,12753.000000,9.670486E+7
,12785.000000,9.670489E+7
,12817.000000,9.670492E+7
,12849.000000,9.670495E+7
,12881.000000,9.670498E+7
,12930.000000,9.670503E+7
,12961.000000,9.670506E+7
,12993.000000,9.670510E+7
,13025.000000,9.670513E+7
,13056.000000,9.670516E+7
,13089.000000,9.670519E+7
,13121.000000,9.670522E+7
,13153.000000,9.670526E+7
,13185.000000,9.670529E+7
,13217.000000,9.670532E+7
,13249.000000,9.670535E+7
,13281.000000,9.670538E+7
,13313.000000,9.670542E+7
,13345.000000,9.670545E+7
,13377.000000,9.670548E+7
,13425.000000,9.670553E+7
,13456.000000,9.670556E+7
,13488.000000,9.670559E+7
,13520.000000,9.670562E+7
,13553.000000,9.670566E+7
,13585.000000,9.670569E+7
,13617.000000,9.670572E+7
,13649.000000,9.670575E+7
,13681.000000,9.670578E+7
,13713.000000,9.670582E+7
,13745.000000,9.670585E+7
,13777.000000,9.670588E+7
,13809.000000,9.670591E+7
,13841.000000,9.670594E+7
,13873.000000,9.670598E+7
,13921.000000,9.670602E+7
,13953.000000,9.670606E+7
,13985.000000,9.670609E+7
,14017.000000,9.670612E+7
,14049.000000,9.670615E+7
,14080.000000,9.670618E+7
,14113.000000,9.670622E+7
,14145.000000,9.670625E+7
,14177.000000,9.670628E+7
,14208.000000,9.670631E+7
,14240.000000,9.670634E+7
,14272.000000,9.670638E+7
,14305.000000,9.670641E+7
,14337.000000,9.670644E+7
,14385.000000,9.670649E+7
,14417.000000,9.670652E+7
,14449.000000,9.670655E+7
,14481.000000,9.670658E+7
,14513.000000,9.670662E+7
,14545.000000,9.670665E+7
,14577.000000,9.670668E+7
,14608.000000,9.670671E+7
,14640.000000,9.670674E+7
,14674.000000,9.670678E+7
,14705.000000,9.670681E+7
,14737.000000,9.670684E+7
,14769.000000,9.670687E+7
,14801.000000,9.670690E+7
,14833.000000,9.670694E+7
,14881.000000,9.670698E+7
,14913.000000,9.670702E+7
,14945.000000,9.670705E+7
,14977.000000,9.670708E+7
,15009.000000,9.670711E+7
,15041.000000,9.670714E+7
,15073.000000,9.670718E+7
,15105.000000,9.670721E+7
,15137.000000,9.670724E+7
,15169.000000,9.670727E+7
,15201.000000,9.670730E+7
,15233.000000,9.670734E+7
,15265.000000,9.670737E+7
,15297.000000,9.670740E+7
,15344.000000,9.670745E+7
,15376.000000,9.670748E+7
,15410.000000,9.670751E+7
,15441.000000,9.670754E+7
,15473.000000,9.670758E+7
,15505.000000,9.670761E+7
,15537.000000,9.670764E+7
,15569.000000,9.670767E+7
,15601.000000,9.670770E+7
,15633.000000,9.670774E+7
,15665.000000,9.670777E+7
,15697.000000,9.670780E+7
,15729.000000,9.670783E+7
,15761.000000,9.670786E+7
,15794.000000,9.670790E+7
,15841.000000,9.670794E+7
,15873.000000,9.670798E+7
,15905.000000,9.670801E+7
,15937.000000,9.670804E+7
,15973.000000,9.670808E+7
,16001.000000,9.670810E+7
,16033.000000,9.670814E+7
,16064.000000,9.670817E+7
,16096.000000,9.670820E+7
,16130.000000,9.670823E+7
,16162.000000,9.670827E+7
,16194.000000,9.670830E+7
,16225.000000,9.670833E+7
,16258.000000,9.670836E+7
,16289.000000,9.670839E+7
,16337.000000,9.670844E+7
,16369.000000,9.670847E+7
,16401.000000,9.670850E+7
,16433.000000,9.670854E+7
,16464.000000,9.670857E+7
,16496.000000,9.670860E+7
,16529.000000,9.670863E+7
,16561.000000,9.670866E+7
,16593.000000,9.670870E+7
,16625.000000,9.670873E+7
,16657.000000,9.670876E+7
,16689.000000,9.670879E+7
,16721.000000,9.670882E+7
,16753.000000,9.670886E+7
,16801.000000,9.670890E+7
,16833.000000,9.670894E+7
,16865.000000,9.670897E+7
,16896.000000,9.670900E+7
,16930.000000,9.670903E+7
,16962.000000,9.670907E+7
,16994.000000,9.670910E+7
,17025.000000,9.670913E+7
,17057.000000,9.670916E+7
,17088.000000,9.670919E+7
,17121.000000,9.670922E+7
,17153.000000,9.670926E+7
,17185.000000,9.670929E+7
,17217.000000,9.670932E+7
,17249.000000,9.670935E+7
,17297.000000,9.670940E+7
,17329.000000,9.670943E+7
,17361.000000,9.670946E+7
,17393.000000,9.670950E+7
,17425.000000,9.670953E+7
,17457.000000,9.670956E+7
,17489.000000,9.670959E+7
,17521.000000,9.670962E+7
,17553.000000,9.670966E+7
,17585.000000,9.670969E+7
,17617.000000,9.670972E+7
,17649.000000,9.670975E+7
,17682.000000,9.670979E+7
,17714.000000,9.670982E+7
,17761.000000,9.670986E+7
,17793.000000,9.670990E+7
,17825.000000,9.670993E+7
,17857.000000,9.670996E+7
,17889.000000,9.670999E+7
,17921.000000,9.671002E+7
,17953.000000,9.671006E+7
,17985.000000,9.671009E+7
,18017.000000,9.671012E+7
,18049.000000,9.671015E+7
,18081.000000,9.671018E+7
,18113.000000,9.671022E+7
,18145.000000,9.671025E+7
,18177.000000,9.671028E+7
,18211.000000,9.671031E+7
,18257.000000,9.671036E+7
,18289.000000,9.671039E+7
,18321.000000,9.671042E+7
,18352.000000,9.671046E+7
,18384.000000,9.671049E+7
,18417.000000,9.671052E+7
,18449.000000,9.671055E+7
,18481.000000,9.671058E+7
,18513.000000,9.671062E+7
,18545.000000,9.671065E+7
,18577.000000,9.671068E+7
,18610.000000,9.671071E+7
,18641.000000,9.671074E+7
,18673.000000,9.671078E+7
,18704.000000,9.671081E+7
,18753.000000,9.671086E+7
,18785.000000,9.671089E+7
,18818.000000,9.671092E+7
,18849.000000,9.671095E+7
,18882.000000,9.671099E+7
,18913.000000,9.671102E+7
,18946.000000,9.671105E+7
,18977.000000,9.671108E+7
,19009.000000,9.671111E+7
,19041.000000,9.671114E+7
,19073.000000,9.671118E+7
,19104.000000,9.671121E+7
,19136.000000,9.671124E+7
,19170.000000,9.671127E+7
,19217.000000,9.671132E+7
,19249.000000,9.671135E+7
,19281.000000,9.671138E+7
,19313.000000,9.671142E+7
,19345.000000,9.671145E+7
,19377.000000,9.671148E+7
,19409.000000,9.671151E+7
,19441.000000,9.671154E+7
,19473.000000,9.671158E+7
,19504.000000,9.671161E+7
,19536.000000,9.671164E+7
,19569.000000,9.671167E+7
,19601.000000,9.671170E+7
,19633.000000,9.671174E+7
,19665.000000,9.671177E+7
,19714.000000,9.671182E+7
,19745.000000,9.671185E+7
,19777.000000,9.671188E+7
,19809.000000,9.671191E+7
,19841.000000,9.671194E+7
,19873.000000,9.671198E+7
,19905.000000,9.671201E+7
,19938.000000,9.671204E+7
,19971.000000,9.671207E+7
,20001.000000,9.671210E+7
,20033.000000,9.671214E+7
,20065.000000,9.671217E+7
,20097.000000,9.671220E+7
,20129.000000,9.671223E+7
,20177.000000,9.671228E+7
,20209.000000,9.671231E+7
,20240.000000,9.671234E+7
,20272.000000,9.671238E+7
,20305.000000,9.671241E+7
,20337.000000,9.671244E+7
,20369.000000,9.671247E+7
,20401.000000,9.671250E+7
,20433.000000,9.671254E+7
,20465.000000,9.671257E+7
,20497.000000,9.671260E+7
,20529.000000,9.671263E+7
,20561.000000,9.671266E+7
,20593.000000,9.671270E+7
,20625.000000,9.671273E+7
,20673.000000,9.671278E+7
,20705.000000,9.671281E+7
,20737.000000,9.671284E+7
,20770.000000,9.671287E+7
,20801.000000,9.671290E+7
,20833.000000,9.671294E+7
,20865.000000,9.671297E+7
,20897.000000,9.671300E+7
,20929.000000,9.671303E+7
,20961.000000,9.671306E+7
,20993.000000,9.671310E+7
,21025.000000,9.671313E+7
,21057.000000,9.671316E+7
,21089.000000,9.671319E+7
,21121.000000,9.671322E+7
,21169.000000,9.671327E+7
,21201.000000,9.671330E+7
,21233.000000,9.671334E+7
,21265.000000,9.671337E+7
,21297.000000,9.671340E+7
,21329.000000,9.671343E+7
,21361.000000,9.671346E+7
,21392.000000,9.671350E+7
,21426.000000,9.671353E+7
,21457.000000,9.671356E+7
,21489.000000,9.671359E+7
,21521.000000,9.671362E+7
,21553.000000,9.671366E+7
,21585.000000,9.671369E+7
,21633.000000,9.671374E+7
,21665.000000,9.671377E+7
,21697.000000,9.671380E+7
,21729.000000,9.671383E+7
,21762.000000,9.671387E+7
,21793.000000,9.671390E+7
,21826.000000,9.671393E+7
,21857.000000,9.671396E+7
,21889.000000,9.671399E+7
,21922.000000,9.671403E+7
,21953.000000,9.671406E+7
,21985.000000,9.671409E+7
,22017.000000,9.671412E+7
,22049.000000,9.671415E+7
,22081.000000,9.671418E+7
,22129.000000,9.671423E+7
,22161.000000,9.671426E+7
,22194.000000,9.671430E+7
,22225.000000,9.671433E+7
,22257.000000,9.671436E+7
,22289.000000,9.671439E+7
,22322.000000,9.671443E+7
,22353.000000,9.671446E+7
,22385.000000,9.671449E+7
,22417.000000,9.671452E+7
,22449.000000,9.671455E+7
,22481.000000,9.671458E+7
,22513.000000,9.671462E+7
,22544.000000,9.671465E+7
,22593.000000,9.671470E+7
,22625.000000,9.671473E+7
,22657.000000,9.671476E+7
,22689.000000,9.671479E+7
,22721.000000,9.671482E+7
,22753.000000,9.671486E+7
,22785.000000,9.671489E+7
,22817.000000,9.671492E+7
,22849.000000,9.671495E+7
,22881.000000,9.671498E+7
,22913.000000,9.671502E+7
,22945.000000,9.671505E+7
,22978.000000,9.671508E+7
,23010.000000,9.671511E+7
,23041.000000,9.671514E+7
,23089.000000,9.671519E+7
,23121.000000,9.671522E+7
,23153.000000,9.671526E+7
,23185.000000,9.671529E+7
,23217.000000,9.671532E+7
,23248.000000,9.671535E+7
,23280.000000,9.671538E+7
,23314.000000,9.671542E+7
,23345.000000,9.671545E+7
,23377.000000,9.671548E+7
,23409.000000,9.671551E+7
,23441.000000,9.671554E+7
,23473.000000,9.671558E+7
,23505.000000,9.671561E+7
,23536.000000,9.671564E+7
,23584.000000,9.671569E+7
,23617.000000,9.671572E+7
,23648.000000,9.671575E+7
,23681.000000,9.671578E+7
,23713.000000,9.671582E+7
,23745.000000,9.671585E+7
,23777.000000,9.671588E+7
,23809.000000,9.671591E+7
,23841.000000,9.671594E+7
,23873.000000,9.671598E+7
,23905.000000,9.671601E+7
,23937.000000,9.671604E+7
,23969.000000,9.671607E+7
,24000.000000,9.671610E+7
,24048.000000,9.671615E+7
,24081.000000,9.671618E+7
,24113.000000,9.671622E+7
,24145.000000,9.671625E+7
,24178.000000,9.671628E+7
,24209.000000,9.671631E+7
,24241.000000,9.671634E+7
,24273.000000,9.671638E+7
,24305.000000,9.671641E+7
,24337.000000,9.671644E+7
,24369.000000,9.671647E+7
,24400.000000,9.671650E+7
,24433.000000,9.671654E+7
,24465.000000,9.671657E+7
,24497.000000,9.671660E+7
,24545.000000,9.671665E+7
,24577.000000,9.671668E+7
,24609.000000,9.671671E+7
,24641.000000,9.671674E+7
,24672.000000,9.671678E+7
,24704.000000,9.671681E+7
,24737.000000,9.671684E+7
,24769.000000,9.671687E+7
,24800.000000,9.671690E+7
,24833.000000,9.671694E+7
,24866.000000,9.671697E+7
,24897.000000,9.671700E+7
,24929.000000,9.671703E+7
,24961.000000,9.671706E+7
,25009.000000,9.671711E+7
,25041.000000,9.671714E+7
,25073.000000,9.671718E+7
,25104.000000,9.671721E+7
,25137.000000,9.671724E+7
,25169.000000,9.671727E+7
,25201.000000,9.671730E+7
,25233.000000,9.671734E+7
,25265.000000,9.671737E+7
,25297.000000,9.671740E+7
,25329.000000,9.671743E+7
,25361.000000,9.671746E+7
,25393.000000,9.671750E+7
,25425.000000,9.671753E+7
,25457.000000,9.671756E+7
,25505.000000,9.671761E+7
,25536.000000,9.671764E+7
,25570.000000,9.671767E+7
,25602.000000,9.671771E+7
,25633.000000,9.671774E+7
,25665.000000,9.671777E+7
,25697.000000,9.671780E+7
,25729.000000,9.671783E+7
,25761.000000,9.671786E+7
,25793.000000,9.671790E+7
,25825.000000,9.671793E+7
,25857.000000,9.671796E+7
,25889.000000,9.671799E+7
,25921.000000,9.671802E+7
,25953.000000,9.671806E+7
,26001.000000,9.671810E+7
,26033.000000,9.671814E+7
,26065.000000,9.671817E+7
,26097.000000,9.671820E+7
,26129.000000,9.671823E+7
,26161.000000,9.671826E+7
,26193.000000,9.671830E+7
,26225.000000,9.671833E+7
,26256.000000,9.671836E+7
,26289.000000,9.671839E+7
,26321.000000,9.671842E+7
,26353.000000,9.671846E+7
,26385.000000,9.671849E+7
,26418.000000,9.671852E+7
,26465.000000,9.671857E+7
,26497.000000,9.671860E+7
,26529.000000,9.671863E+7
,26561.000000,9.671866E+7
,26593.000000,9.671870E+7
,26625.000000,9.671873E+7
,26656.000000,9.671876E+7
,26689.000000,9.671879E+7
,26722.000000,9.671883E+7
,26753.000000,9.671886E+7
,26785.000000,9.671889E+7
,26817.000000,9.671892E+7
,26849.000000,9.671895E+7
,26881.000000,9.671898E+7
,26913.000000,9.671902E+7
,26961.000000,9.671906E+7
,26993.000000,9.671910E+7
,27025.000000,9.671913E+7
,27057.000000,9.671916E+7
,27089.000000,9.671919E+7
,27121.000000,9.671922E+7
,27153.000000,9.671926E+7
,27185.000000,9.671929E+7
,27217.000000,9.671932E+7
,27249.000000,9.671935E+7
,27281.000000,9.671938E+7
,27313.000000,9.671942E+7
,27345.000000,9.671945E+7
,27377.000000,9.671948E+7
,27425.000000,9.671953E+7
,27457.000000,9.671956E+7
,27489.000000,9.671959E+7
,27521.000000,9.671962E+7
,27553.000000,9.671966E+7
,27585.000000,9.671969E+7
,27617.000000,9.671972E+7
,27649.000000,9.671975E+7
,27680.000000,9.671978E+7
,27713.000000,9.671982E+7
,27744.000000,9.671985E+7
,27777.000000,9.671988E+7
,27808.000000,9.671991E+7
,27841.000000,9.671994E+7
,27873.000000,9.671998E+7
,27921.000000,9.672002E+7
,27953.000000,9.672006E+7
,27985.000000,9.672009E+7
,28017.000000,9.672012E+7
,28049.000000,9.672015E+7
,28081.000000,9.672018E+7
,28113.000000,9.672022E+7
,28145.000000,9.672025E+7
,28177.000000,9.672028E+7
,28210.000000,9.672031E+7
,28241.000000,9.672034E+7
,28273.000000,9.672038E+7
,28305.000000,9.672041E+7
,28337.000000,9.672044E+7
,28369.000000,9.672047E+7
,28418.000000,9.672052E+7
,28449.000000,9.672055E+7
,28481.000000,9.672058E+7
,28513.000000,9.672062E+7
,28544.000000,9.672065E+7
,28577.000000,9.672068E+7
,28609.000000,9.672071E+7
,28641.000000,9.672074E+7
,28673.000000,9.672078E+7
,28705.000000,9.672081E+7
,28737.000000,9.672084E+7
,28769.000000,9.672087E+7
,28801.000000,9.672090E+7
,28833.000000,9.672094E+7
,28880.000000,9.672098E+7
,28912.000000,9.672102E+7
,28945.000000,9.672105E+7
,28978.000000,9.672108E+7
,29009.000000,9.672111E+7
,29041.000000,9.672114E+7
,29073.000000,9.672118E+7
,29105.000000,9.672121E+7
,29136.000000,9.672124E+7
,29169.000000,9.672127E+7
,29201.000000,9.672130E+7
,29233.000000,9.672134E+7
,29265.000000,9.672137E+7
,29296.000000,9.672140E+7
,29330.000000,9.672143E+7
,29378.000000,9.672148E+7
,29409.000000,9.672151E+7
,29441.000000,9.672154E+7
,29473.000000,9.672158E+7
,29504.000000,9.672161E+7
,29537.000000,9.672164E+7
,29569.000000,9.672167E+7
,29601.000000,9.672170E+7
,29633.000000,9.672174E+7
,29664.000000,9.672177E+7
,29697.000000,9.672180E+7
,29729.000000,9.672183E+7
,29761.000000,9.672186E+7
,29793.000000,9.672190E+7
,29841.000000,9.672194E+7
,29874.000000,9.672198E+7
,29905.000000,9.672201E+7
,29936.000000,9.672204E+7
,29969.000000,9.672207E+7
,30000.000000,9.672210E+7
,30032.000000,9.672214E+7
,30064.000000,9.672217E+7
,30097.000000,9.672220E+7
,30129.000000,9.672223E+7
,30161.000000,9.672226E+7
,30193.000000,9.672230E+7
,30225.000000,9.672233E+7
,30257.000000,9.672236E+7
,30289.000000,9.672239E+7
,30337.000000,9.672244E+7
,30369.000000,9.672247E+7
,30400.000000,9.672250E+7
